tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47b1530827b5b1166eaa72c0cc46496cb68f7d7261482aee2edde087de3c7e93,1,119,1,0.215436,1473466375,Regular,c4a8a1d9c3b2f6bad724cd4b2030ada195ca2d10438ae72e019470df666005c0
8a2f091939e17c8d4fa031a7f51591b6d8f28a6585eb6fef844379f0f12ea4bb,-1,4,1,0.16609599,1473464177,Regular,d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2
d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2,1,76,1,0.16609599,1473455209,Regular,8a2f091939e17c8d4fa031a7f51591b6d8f28a6585eb6fef844379f0f12ea4bb
493d3437e5f1855f4fd03bf851a28daa0afe7c9987f8829d7caefcd5d82b0a7d,-1,1,1,0.11862601,1473432491,Regular,e8daf27459d99c87a2a8148ede949c34e7ee198b51ae5320a78b3e7508b3b9c0
e8daf27459d99c87a2a8148ede949c34e7ee198b51ae5320a78b3e7508b3b9c0,1,31,1,0.11862601,1473422688,Regular,493d3437e5f1855f4fd03bf851a28daa0afe7c9987f8829d7caefcd5d82b0a7d
44ca292b646baca4641cac6a9bacadf007b61aea607eab62ba916bee5e6a28b7,-1,11,1,0.16924073,1473407639,Regular,687a643e454cbd636e4b82953a9bd90a780add69d53626e960ae6d60c95392e0
687a643e454cbd636e4b82953a9bd90a780add69d53626e960ae6d60c95392e0,1,91,1,0.16924073,1473401394,Regular,44ca292b646baca4641cac6a9bacadf007b61aea607eab62ba916bee5e6a28b7
e3402d7a953e1ed1b438a1f8d274ea32e14fadfa3609434903de2281d1022432,-1,15,1,0.17825523,1473399371,Regular,1110f95a028e73fc8fe500e7fb22b139ec81f1a39d073e7d7254c9afdc974402
1110f95a028e73fc8fe500e7fb22b139ec81f1a39d073e7d7254c9afdc974402,1,94,1,0.17825523,1473390010,Regular,e3402d7a953e1ed1b438a1f8d274ea32e14fadfa3609434903de2281d1022432
09cb47d606ebce43edea456ab9bec9d0364ea8366df0cc6661519a548c3a2e56,-1,5,1,0.15980827,1473370281,Regular,135df4a2a37a83e46a2eef010875883bfe8038fb4803e103c5767b683a6263a3
135df4a2a37a83e46a2eef010875883bfe8038fb4803e103c5767b683a6263a3,1,1,1,0.15980827,1473368134,Regular,09cb47d606ebce43edea456ab9bec9d0364ea8366df0cc6661519a548c3a2e56
e5324ecdc1452fadae3d1d15244fbfa22678bd640270e0c60266b8f45dce2c66,-1,1,1,0.10391762,1473365100,Regular,d9f64efb2336099d7d229069010a999c8e9122fc345c506c40c7d289771bad73
d9f64efb2336099d7d229069010a999c8e9122fc345c506c40c7d289771bad73,1,0,1,0.10391762,1473335781,Regular,e5324ecdc1452fadae3d1d15244fbfa22678bd640270e0c60266b8f45dce2c66
0bcc881bc1805f1a43d38300f35b0fc70ecd537ee7b41e3d2741e9204aba3926,-1,8,1,0.15256271,1473334557,Regular,40ca69b89361b47d9cd2922d2180de1482378c4f0ac5c8dcf93ebeeba125d88a
40ca69b89361b47d9cd2922d2180de1482378c4f0ac5c8dcf93ebeeba125d88a,1,29,1,0.15256271,1473315195,Regular,0bcc881bc1805f1a43d38300f35b0fc70ecd537ee7b41e3d2741e9204aba3926
c9529676a8fef69c9ac5f23a76e6e07e0f8d0bfea2626810881d8c9cb8d22052,-1,7,1,0.24633867,1473315195,Regular,dc05c143d1e550e7d9a750fdc32c9bb39cdfb1774900ff50c793bcceb62620d7
dc05c143d1e550e7d9a750fdc32c9bb39cdfb1774900ff50c793bcceb62620d7,1,95,1,0.24633867,1473303774,Regular,c9529676a8fef69c9ac5f23a76e6e07e0f8d0bfea2626810881d8c9cb8d22052
784219db772aed880d3125d875196e64a29b910a64e5cea6f55c983a3d7aefbc,-1,0,1,0.11081289,1473295113,Regular,5f92aae21e3343ccb8ca2e5a4bc9a04cfd0d02630b90ce00907e272ecb70ca6e
5f92aae21e3343ccb8ca2e5a4bc9a04cfd0d02630b90ce00907e272ecb70ca6e,1,97,1,0.11081289,1473281472,Regular,784219db772aed880d3125d875196e64a29b910a64e5cea6f55c983a3d7aefbc
3ad5897b4ab4f3a0aa1563938d9a2d44480737694e4d78f673a2fc628a44a6ea,-1,4,1,0.11417143,1473276156,Regular,b436ea35e2a4386e969de623b7ad67e3b07a38040cdffab2205b210c50142137
b436ea35e2a4386e969de623b7ad67e3b07a38040cdffab2205b210c50142137,1,38,1,0.11417143,1473270588,Regular,3ad5897b4ab4f3a0aa1563938d9a2d44480737694e4d78f673a2fc628a44a6ea
b5e0fb8b79247564246b2bc098ca1577429561185080a4c00572c4574ed0e149,-1,2,1,0.12027546,1473259195,Regular,1569bd73ce5061e4f227fe688b51648d9f092e8681ff74ae9f3553d0e81e3c92
1569bd73ce5061e4f227fe688b51648d9f092e8681ff74ae9f3553d0e81e3c92,1,76,1,0.12027546,1473249191,Regular,b5e0fb8b79247564246b2bc098ca1577429561185080a4c00572c4574ed0e149
3347f345ef45c056d583d4fc3f081f4967d682d2bec745e8b1e972b348b91bb6,-1,5,1,0.13550314,1473243475,Regular,1dfced3ce52d6e2af5b87e8318f69ea947bb163f86c1b91dae2a906ab7806bff
3347f345ef45c056d583d4fc3f081f4967d682d2bec745e8b1e972b348b91bb6,-1,8,1,0.14907138,1473243475,Regular,38f985705ef05f8b931278db0955a64b78818a83e5075566ac7b16eb6904f920
38f985705ef05f8b931278db0955a64b78818a83e5075566ac7b16eb6904f920,1,85,1,0.14907138,1473237996,Regular,3347f345ef45c056d583d4fc3f081f4967d682d2bec745e8b1e972b348b91bb6
d62747514c743cbfbce99f50ab12d524522c72e8aaad2ff8d0a2e7d174e4dbab,-1,21,1,0.10475695,1473212943,Regular,186d6162afb0832ef299ad5b8504de693e316930c411f96b93349e67bf029c89
186d6162afb0832ef299ad5b8504de693e316930c411f96b93349e67bf029c89,1,77,1,0.10475695,1473205395,Regular,d62747514c743cbfbce99f50ab12d524522c72e8aaad2ff8d0a2e7d174e4dbab
1dfced3ce52d6e2af5b87e8318f69ea947bb163f86c1b91dae2a906ab7806bff,1,23,1,0.13550314,1473194932,Regular,3347f345ef45c056d583d4fc3f081f4967d682d2bec745e8b1e972b348b91bb6
df6acb95457712421b159102ed2ef0bc310d162b4b59a16d80eab144735ad215,-1,6,1,0.16821253,1473184271,Regular,971eb488296a7a4a9b29bdeb18bbbeecebde40a92fe3c5950551d58761d7a444
971eb488296a7a4a9b29bdeb18bbbeecebde40a92fe3c5950551d58761d7a444,1,76,1,0.16821253,1473183655,Regular,df6acb95457712421b159102ed2ef0bc310d162b4b59a16d80eab144735ad215
3e05f1d0321d3750046c44a58a78772c0d6f72929e39458d6713054ceea4be87,-1,12,1,0.12221113,1473174390,Regular,f1ae2ec42028073a665e1f185a09ce99f61c65d9cea986769aa469e963469d08
f1ae2ec42028073a665e1f185a09ce99f61c65d9cea986769aa469e963469d08,1,45,1,0.12221113,1473162088,Regular,3e05f1d0321d3750046c44a58a78772c0d6f72929e39458d6713054ceea4be87
45939fa784dd9f4e8ad7bde9e7faa03dd9ce3ee8da8320d21c1ce9c5ad825146,-1,2,1,0.11009082,1473135020,Regular,dc78773d7e30c7b2e14fcb29f22df84beea402c5a402a912e7f82eaa0c9fd714
dc78773d7e30c7b2e14fcb29f22df84beea402c5a402a912e7f82eaa0c9fd714,1,37,1,0.11009082,1473118622,Regular,45939fa784dd9f4e8ad7bde9e7faa03dd9ce3ee8da8320d21c1ce9c5ad825146
295146548d304b918545e493037c6a0cc1eecef6e114410e82642bb846645da8,-1,9,1,0.1347551,1473086348,Regular,e06983eb73344e17dae44204adaf98a20bcbcc9f86f839b44ceb39379823b809
e06983eb73344e17dae44204adaf98a20bcbcc9f86f839b44ceb39379823b809,1,47,1,0.1347551,1473086016,Regular,295146548d304b918545e493037c6a0cc1eecef6e114410e82642bb846645da8
f312a0eaf3cb4d5e48d633b743a9e9aaf8f927917a3fd7e4c57873d308135bf6,-1,8,1,0.25400007,1473076400,Regular,fbe9c0b07fd28e72a3bb356474115601dc73705571849eb857a9ee6622f65ff2
fbe9c0b07fd28e72a3bb356474115601dc73705571849eb857a9ee6622f65ff2,1,21,1,0.25400007,1473075174,Regular,f312a0eaf3cb4d5e48d633b743a9e9aaf8f927917a3fd7e4c57873d308135bf6
a7fe2863e12ca65630d0a37a130544f0a3c00888a7e42f02b0a00bc74bfedd43,-1,2,1,0.11361057,1473037053,Regular,2cb8e2ba1bb1139c43e6eeee425c47add3a542462c398f53290b9e66bc6f0722
2cb8e2ba1bb1139c43e6eeee425c47add3a542462c398f53290b9e66bc6f0722,1,65,1,0.11361057,1473031799,Regular,a7fe2863e12ca65630d0a37a130544f0a3c00888a7e42f02b0a00bc74bfedd43
d4dd3648409c4fff6936f5317fc4c5f462e7049272bbd1d097ff76f85a5d0ab3,-1,17,1,0.11748613,1473014385,Regular,fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc
fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc,1,81,1,0.11748613,1473010520,Regular,d4dd3648409c4fff6936f5317fc4c5f462e7049272bbd1d097ff76f85a5d0ab3
17fb299b1738ed00986146586f35f5bfdc580790319339d0ccb36fff89456bcb,-1,6,1,0.13872062,1473006211,Regular,eb89e96ec025e4b7b8a39733bec1447b84723f574d03307f2b8e1540b304644e
eb89e96ec025e4b7b8a39733bec1447b84723f574d03307f2b8e1540b304644e,1,40,1,0.13872062,1472999510,Regular,17fb299b1738ed00986146586f35f5bfdc580790319339d0ccb36fff89456bcb
67476fa7835c2244d8f53c9c670e1524d5f3fc83deb2643f0133577b9ce5524f,-1,0,1,0.12009659,1472991263,Regular,94920a5ee3fdce1f37c667cdf7545cb85641019bc8388def0b0e9a2b2105f004
94920a5ee3fdce1f37c667cdf7545cb85641019bc8388def0b0e9a2b2105f004,1,16,1,0.12009659,1472988349,Regular,67476fa7835c2244d8f53c9c670e1524d5f3fc83deb2643f0133577b9ce5524f
fa47ab3d2f8bd347c74a4798b04a79443d00b45e496665366a9df810506996ae,-1,1,1,0.10635839,1472957107,Regular,967914272cc1c03710d94db85db73de7d6422435cdb409172f187ef89a9cef18
fa47ab3d2f8bd347c74a4798b04a79443d00b45e496665366a9df810506996ae,-1,15,1,0.20418493,1472957107,Regular,b4c8362557d80126ed86ddbd1607864ec4f0042d7cd27e74d639d129f1d17979
967914272cc1c03710d94db85db73de7d6422435cdb409172f187ef89a9cef18,1,76,1,0.10635839,1472955472,Regular,fa47ab3d2f8bd347c74a4798b04a79443d00b45e496665366a9df810506996ae
b4c8362557d80126ed86ddbd1607864ec4f0042d7cd27e74d639d129f1d17979,1,10,1,0.20418493,1472944436,Regular,fa47ab3d2f8bd347c74a4798b04a79443d00b45e496665366a9df810506996ae
a2c84fbe548485439c5e1710a4684292bab66622d8db307ee1dc517ffe689748,-1,12,1,0.12869218,1472816380,Regular,ae2f66f59dcdecb53ba16b99dd4ae0f199c54d87240d78662770e0c31aa2f996
ae2f66f59dcdecb53ba16b99dd4ae0f199c54d87240d78662770e0c31aa2f996,1,42,1,0.12869218,1472813575,Regular,a2c84fbe548485439c5e1710a4684292bab66622d8db307ee1dc517ffe689748
997d96fb7e0a071632e2d4c131a3a6c922b431ae6634d450f8175a37deced0db,-1,0,1,0.10951737,1472773795,Regular,4da303594dbaf90c55980b73a56383dbe952086712af7b73c2ecad65daf021e7
4da303594dbaf90c55980b73a56383dbe952086712af7b73c2ecad65daf021e7,1,48,1,0.10951737,1472770038,Regular,997d96fb7e0a071632e2d4c131a3a6c922b431ae6634d450f8175a37deced0db
aaaa61d734faba63bb6f9a355c5ffe4edbe141010d54b9562925021cc9968b6a,-1,6,1,0.12249179,1472750514,Regular,6fefb388bc9bb91ff374ffaecef9e209a30933a4cd6eade83b95eed4322f6e2a
6fefb388bc9bb91ff374ffaecef9e209a30933a4cd6eade83b95eed4322f6e2a,1,39,1,0.12249179,1472748240,Regular,aaaa61d734faba63bb6f9a355c5ffe4edbe141010d54b9562925021cc9968b6a
58d23810e3bcd118e36fe5a88f2fe0fe96d74b3081d3d1a2926175de3c488a1a,-1,14,1,0.18251573,1472695043,Regular,9d19457b57da8236cac4a7c45bc611f55e894b45bbffc81f82f9531550e2b371
58d23810e3bcd118e36fe5a88f2fe0fe96d74b3081d3d1a2926175de3c488a1a,-1,5,1,0.1291541,1472695043,Regular,0278530c0d8755dee95cf7e34a7e8738e3eb4ede555becc5380a6cbdcc8c0780
9d19457b57da8236cac4a7c45bc611f55e894b45bbffc81f82f9531550e2b371,1,11,1,0.18251573,1472693875,Regular,58d23810e3bcd118e36fe5a88f2fe0fe96d74b3081d3d1a2926175de3c488a1a
0278530c0d8755dee95cf7e34a7e8738e3eb4ede555becc5380a6cbdcc8c0780,1,5,1,0.1291541,1472683015,Regular,58d23810e3bcd118e36fe5a88f2fe0fe96d74b3081d3d1a2926175de3c488a1a
5b6d3acf2fc73168b8f2e240183bd2b0d420869934e697bdd1a6ac4c8674a891,-1,14,1,0.19568257,1472673696,Regular,151dce85f850effe9fd3e281459c74023c2dd7d3e9c7e57f55890b405d570523
151dce85f850effe9fd3e281459c74023c2dd7d3e9c7e57f55890b405d570523,1,86,1,0.19568257,1472672108,Regular,5b6d3acf2fc73168b8f2e240183bd2b0d420869934e697bdd1a6ac4c8674a891
62680176f78cf054691cfc6f4baee63ffa9c484e12d46bb4f3d285c3719be9ac,-1,9,1,0.19695758,1472652782,Regular,48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25
48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25,1,12,1,0.19695758,1472650523,Regular,62680176f78cf054691cfc6f4baee63ffa9c484e12d46bb4f3d285c3719be9ac
e84e46203a6ab68acdb0b8638bf406fcf09f50984e08c63c33e86a0fc5790025,-1,3,1,0.13994004,1472624658,Regular,5983287f0c37162f042d3114c3993c5cb076cf695d341f48805b302ff5857700
5983287f0c37162f042d3114c3993c5cb076cf695d341f48805b302ff5857700,1,18,1,0.13994004,1472618760,Regular,e84e46203a6ab68acdb0b8638bf406fcf09f50984e08c63c33e86a0fc5790025
741847cc37b4aa46c513f8fc7224cf004f7e5fa32baee402a32209618494ec82,-1,14,1,0.17673526,1472610094,Regular,1b07bc1a8bca89cac0604873ca5803e97f02fe395f52388b4425cf1e4a67e65a
1b07bc1a8bca89cac0604873ca5803e97f02fe395f52388b4425cf1e4a67e65a,1,70,1,0.17673526,1472607676,Regular,741847cc37b4aa46c513f8fc7224cf004f7e5fa32baee402a32209618494ec82
982df3f650e148686d6d46a51218b733961af835a02a544d17bacec3a31f45ee,-1,3,1,0.14219169,1472566427,Regular,c2fa5f87771de35d9b124951159c8d70558d539385e424d62f810a23360b3806
c2fa5f87771de35d9b124951159c8d70558d539385e424d62f810a23360b3806,1,18,1,0.14219169,1472563627,Regular,982df3f650e148686d6d46a51218b733961af835a02a544d17bacec3a31f45ee
6c96233d2fd4fe69b3de37607a2dfe0b16b1b68759c2131ce2e93ea9697e8824,-1,4,1,0.10826684,1472538275,Regular,90f274831ce8b72297ac159fe0405bc5a089919556a451a8442f845f90f1e818
90f274831ce8b72297ac159fe0405bc5a089919556a451a8442f845f90f1e818,1,10,1,0.10826684,1472530866,Regular,6c96233d2fd4fe69b3de37607a2dfe0b16b1b68759c2131ce2e93ea9697e8824
858c1040d72d8e4ff10ec49bdb1dc86390d04fce4ebe545e7eee7d2e169019e1,-1,20,1,0.14694168,1472503187,Regular,5371071d34ebd393aead1cae1aa5be8643bd9b4127e14a5f3536735916dc3db3
5371071d34ebd393aead1cae1aa5be8643bd9b4127e14a5f3536735916dc3db3,1,49,1,0.14694168,1472498318,Regular,858c1040d72d8e4ff10ec49bdb1dc86390d04fce4ebe545e7eee7d2e169019e1
68c35cb1b91a70baa0dc7d0b9784595d338f95134b63801c6c3dceceeefeff23,-1,5,1,0.11530047,1472478399,Regular,3cc3ae6f6d2aaca7ea9b4dce2b2c0c433a3d93e05da7071e9e0c3288c1280bff
3cc3ae6f6d2aaca7ea9b4dce2b2c0c433a3d93e05da7071e9e0c3288c1280bff,1,31,1,0.11530047,1472477137,Regular,68c35cb1b91a70baa0dc7d0b9784595d338f95134b63801c6c3dceceeefeff23
8a24b2e15206804463e88e0c46b689ae012e5d3e08905e337da2b6ab212dc168,-1,3,1,0.16217353,1472468745,Regular,1cc5219f547b948485a01d962a54cac7636ec998deb91f8adb553e2aaac88950
1cc5219f547b948485a01d962a54cac7636ec998deb91f8adb553e2aaac88950,1,12,1,0.16217353,1472466012,Regular,8a24b2e15206804463e88e0c46b689ae012e5d3e08905e337da2b6ab212dc168
ecc88241c4b8042bae601b4899127bba42cc02d2950a3eee705649a33159c45a,-1,7,1,0.18296079,1472436681,Regular,5e19e0c09a932e4f688512c92d0078f99d9a3e86c04ce21ce036a8f7d5d55bf0
5e19e0c09a932e4f688512c92d0078f99d9a3e86c04ce21ce036a8f7d5d55bf0,1,106,1,0.18296079,1472433350,Regular,ecc88241c4b8042bae601b4899127bba42cc02d2950a3eee705649a33159c45a
28d533992559244223a285c39037d8171474e03470772a8cf9830248bb4cd7f8,-1,10,1,0.12567721,1472425059,Regular,5fa9766657b57d4efab925585df7e227fe4340fee491d0e0894b49a0d33ce626
5fa9766657b57d4efab925585df7e227fe4340fee491d0e0894b49a0d33ce626,1,58,1,0.12567721,1472422087,Regular,28d533992559244223a285c39037d8171474e03470772a8cf9830248bb4cd7f8
5eb88bd39835d3a98277e5c7992b451635b0236d1742705366aa63fb11cdc1d7,-1,7,1,0.07899957,1472411578,Regular,00bd4b505384f40a75325f27bd94ddb6d93036c3338bb9ff1f8375012d1fa07b
00bd4b505384f40a75325f27bd94ddb6d93036c3338bb9ff1f8375012d1fa07b,1,61,1,0.07899957,1472411223,Regular,5eb88bd39835d3a98277e5c7992b451635b0236d1742705366aa63fb11cdc1d7
212a6740d39ab4db84f57a783195ddfb1d0b713aec61ab9cbdf845f791a83cac,-1,0,1,0.12844099,1472395010,Regular,8f7dd04b26aeb598cd83a1e7031fc67085751b6de97b9bb4d755d382e272becc
5c22458af1b9f846821b481563f2208b87e0796d84dbc888d0a47236b68f27a1,-1,16,1,0.13166396,1472380104,Regular,430e0ce8f60da7ee3bc96106fead6dc06fae3f7f5fbab04cdaf2c146ceb4ca03
430e0ce8f60da7ee3bc96106fead6dc06fae3f7f5fbab04cdaf2c146ceb4ca03,1,110,1,0.13166396,1472379218,Regular,5c22458af1b9f846821b481563f2208b87e0796d84dbc888d0a47236b68f27a1
8f7dd04b26aeb598cd83a1e7031fc67085751b6de97b9bb4d755d382e272becc,1,9,1,0.12844099,1472357186,Regular,212a6740d39ab4db84f57a783195ddfb1d0b713aec61ab9cbdf845f791a83cac
f661fb4c440503fa4ec7274f069e182730aa5676227c89121d6d2a20e09482a2,-1,14,1,0.42971194,1472337871,Regular,42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524
42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524,1,90,1,0.42971194,1472334973,Regular,f661fb4c440503fa4ec7274f069e182730aa5676227c89121d6d2a20e09482a2
53ce5372c5bb1b9aa165d70e88ab795a71d868a0b6d5b5669cb90bd131503af9,-1,19,1,0.3137085,1472326070,Regular,103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff
103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff,1,15,1,0.3137085,1472324394,Regular,53ce5372c5bb1b9aa165d70e88ab795a71d868a0b6d5b5669cb90bd131503af9
5bc9102054b2988ee6bb840eba70e840cacc4a6a04edbbee0b817ea89a60f211,-1,7,1,0.20606061,1472302947,Regular,9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359
9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359,1,71,1,0.20606061,1472302657,Regular,5bc9102054b2988ee6bb840eba70e840cacc4a6a04edbbee0b817ea89a60f211
794180beda47663b85741bdc6cb2e5fdd902e872cb413da0ea054c9390c3162a,-1,6,1,0.12595901,1472279907,Regular,5d01ec3aed71a7ccc8209a7d61c2d8467c4e815da8508fa1774bd90d7a586420
5d01ec3aed71a7ccc8209a7d61c2d8467c4e815da8508fa1774bd90d7a586420,1,47,1,0.12595901,1472269656,Regular,794180beda47663b85741bdc6cb2e5fdd902e872cb413da0ea054c9390c3162a
cfafe452995086cb8960f919b6b979d6f7b9942064d94f14eb152ef7aea46c15,-1,2,1,0.1211768,1472257415,Regular,e7030a66df82f15b29ef49d335eb717f223ab2a8c30956c7c807e9771b6b140f
cfafe452995086cb8960f919b6b979d6f7b9942064d94f14eb152ef7aea46c15,-1,8,1,0.14424468,1472257415,Regular,2441519569393502233212413831384a4f01b737633e976d61d00fff152d8afb
e7030a66df82f15b29ef49d335eb717f223ab2a8c30956c7c807e9771b6b140f,1,34,1,0.1211768,1472247753,Regular,cfafe452995086cb8960f919b6b979d6f7b9942064d94f14eb152ef7aea46c15
2441519569393502233212413831384a4f01b737633e976d61d00fff152d8afb,1,17,1,0.14424468,1472236815,Regular,cfafe452995086cb8960f919b6b979d6f7b9942064d94f14eb152ef7aea46c15
f4df35c6f5aca9033804fdc9f8e36f03135cc26509f67481e2f0ac1aec85be35,-1,8,1,0.15254368,1472229852,Regular,4ba7a9acd1583f64cf9a8acf7a2bcec90b7ddc0a5aaafcca643fda41a25ebe99
4ba7a9acd1583f64cf9a8acf7a2bcec90b7ddc0a5aaafcca643fda41a25ebe99,1,3,1,0.15254368,1472204451,Regular,f4df35c6f5aca9033804fdc9f8e36f03135cc26509f67481e2f0ac1aec85be35
b17faaa49095752347f9d2fb76e410d66d1fbe088c3bf6291945e823f14f088e,-1,11,1,0.1848509,1472196078,Regular,70a731ac3911cab352b21fcf6f39d9b22dde082e851bee812ab56811fbc77baf
70a731ac3911cab352b21fcf6f39d9b22dde082e851bee812ab56811fbc77baf,1,49,1,0.1848509,1472183421,Regular,b17faaa49095752347f9d2fb76e410d66d1fbe088c3bf6291945e823f14f088e
bbe1cbe143597048946602ab70a28a028b5a31f14c7daf56d7630bfdb2e39d0a,-1,11,1,0.17327915,1472165397,Regular,7401b3e810e8ab1bba8108e63a47edd15f5d0f765042cb1083861b7f6a01773c
7401b3e810e8ab1bba8108e63a47edd15f5d0f765042cb1083861b7f6a01773c,1,70,1,0.17327915,1472161606,Regular,bbe1cbe143597048946602ab70a28a028b5a31f14c7daf56d7630bfdb2e39d0a
9c131487b8c2aef6613bb67edce4f5266c38234fbc71d018cb6bfde0d0ff9d02,-1,1,1,0.1089748,1472143757,Regular,7c5f30946026ad6c95007a6a30890a072de6cb53ecfafbc67e9eba2dadb56528
7c5f30946026ad6c95007a6a30890a072de6cb53ecfafbc67e9eba2dadb56528,1,70,1,0.1089748,1472128393,Regular,9c131487b8c2aef6613bb67edce4f5266c38234fbc71d018cb6bfde0d0ff9d02
605c77a8d1664b1c24a905b68cd4f7b83c4cd3b5aaa410b732e48c565a4edf01,-1,2,1,0.12285912,1472126807,Regular,1d23e463b45c5429d4f747d6fac8ad61a8100f41be2d632a059f661326b5e502
1d23e463b45c5429d4f747d6fac8ad61a8100f41be2d632a059f661326b5e502,1,41,1,0.12285912,1472117614,Regular,605c77a8d1664b1c24a905b68cd4f7b83c4cd3b5aaa410b732e48c565a4edf01
5400e916481aca7b4e671cc520efe7c5e588589a23f0d390639288c3d7e8f84f,-1,5,1,0.11652003,1472108653,Regular,f382ecdb926d27010de296b3b1f59eea018dae2168488fa42e5e0050acb13781
