tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0232bc15293fa3643f9b6d60e57c53fa807c87b3a7894e58d429b3aec9925e38,-1,1,1,145.83161176,1608636680,Vote,fee7ff18fe42886549b803d524a8867489bc9ea5ee1dd95dbc6d45b1b4f0fc05
efb779935f177f5c1d377030cf4ceb6d78775b61c512c43de3d1baa0aaa15b7c,-1,1,1,140.15621752,1608567221,Vote,f67142c36efb6c4e0af43b7ea8e89f6b8a48a62a69fd5cab659e58650eeb0d13
376dced18aed09cd03217fc11b40914778f61214fc23a2655265f27510b202e7,1,0,1,160.74382729,1608350011,Ticket,f10e0fcd1e9ba9c315fcc0cb670bc24bd8027617f833b641ab1ac4f439edddfc
953a850620208e4d8b1bd1a964750fa1c98471c7e07ea6d0e377e5308507ab1c,-1,1,1,143.72085668,1608266463,Vote,53ee368e337707bac86a680cde6690a63579b85ccbfc2d6295821bd8705e1310
595798f8b2cd3aafe716e21285a76df12c705b42fed1875baf8402eff521a768,1,0,1,162.63168038,1608165940,Ticket,9c5f61b7ee4a3d2c38656a97c65f7e495e1af8b20abc3a1fd8fae3691b97ee3c
f6bd11b35c706692feb0c84ebbf0b8d72d51ca9c1d3e8a08c31a0d1122b9351d,-1,1,1,164.92630873,1607996665,Vote,83c78c63d104f00e6a88f4cc306783587988fdcb1e0f62f40cf737263f7d18f9
b5197bb1ce7ff3f9fe2af63a31adf9d77c788d4c54fbca6e1fd79a3e6f4ab43d,1,0,1,162.00998503,1607906947,Ticket,e13f8bf06eb9f6b006d039ffc86f2611467699d4b6cdcea3cdbee0d4170025a6
3c2851e97cfaabb9b22b1def6a95796b74879f74d04df5f217743b14738589ca,-1,1,1,158.04798338,1607829892,Vote,620147bd784605e0adb3c7da36772b9877bdf3dd09d38d968b87a070df04059d
83c78c63d104f00e6a88f4cc306783587988fdcb1e0f62f40cf737263f7d18f9,1,0,1,164.92630873,1607775008,Ticket,f6bd11b35c706692feb0c84ebbf0b8d72d51ca9c1d3e8a08c31a0d1122b9351d
9ca946c1475cd4448c4013d56c8f89a36a25d04efe1598bf426cbb6cbca01a32,-1,1,1,168.80025455,1607613845,Vote,efd2c8f24a69794d4c35e08049367de5a3fe91faa875715042c1b7b0828f9289
86bb128186a147618d5ae280c664989a75e1aec915dab8c859fb2994aad47223,-1,1,1,150.0606897,1606886707,Vote,462d75e988f0c1220bb0142198ed384ca4985a74f60b86f359175855db0425b5
efd2c8f24a69794d4c35e08049367de5a3fe91faa875715042c1b7b0828f9289,1,0,1,168.80025455,1606800131,Ticket,9ca946c1475cd4448c4013d56c8f89a36a25d04efe1598bf426cbb6cbca01a32
462d75e988f0c1220bb0142198ed384ca4985a74f60b86f359175855db0425b5,1,0,1,150.0606897,1606697043,Ticket,86bb128186a147618d5ae280c664989a75e1aec915dab8c859fb2994aad47223
01c9e537a430a6c4390b053e020e54abc2c700120a1250aececcb504a6077f18,-1,1,1,140.15621752,1606674994,Vote,32ecfc2bb32647e1e911c207be1afb3e4a1d85980455c353bb36b5233615bdb0
132d6da25727970cc7d7ff27d2385c12804fc2714bc53736f945f5ee3e1d99db,-1,1,1,150.00298868,1606573516,Vote,05501a3f89d56976e9acf68ab0cacbc1957d880c82a2fde9d049ebca567c8ea2
53ee368e337707bac86a680cde6690a63579b85ccbfc2d6295821bd8705e1310,1,0,1,143.72085668,1606569506,Ticket,953a850620208e4d8b1bd1a964750fa1c98471c7e07ea6d0e377e5308507ab1c
18bcdb455c9e758fa042825549061426f8d15777b67e26d457cb473f88a00c9b,-1,1,1,156.03262514,1605848224,Vote,b3365cc662b4a48c48fa22ce1692d145d8b894c1449d38cbf581e815b3e465a7
620147bd784605e0adb3c7da36772b9877bdf3dd09d38d968b87a070df04059d,1,0,1,158.04798338,1605486291,Ticket,3c2851e97cfaabb9b22b1def6a95796b74879f74d04df5f217743b14738589ca
b53a535b4ee080c72b0c9d8b1b3d41a0d4ee2c4966efdc895f71be1522a5cc91,-1,1,1,157.51767785,1605347850,Vote,5b14cdb649a58772c33f5b4276989e312db5c818fbcd906e28b2505926c70108
5b14cdb649a58772c33f5b4276989e312db5c818fbcd906e28b2505926c70108,1,0,1,157.51767785,1604842158,Ticket,b53a535b4ee080c72b0c9d8b1b3d41a0d4ee2c4966efdc895f71be1522a5cc91
b3365cc662b4a48c48fa22ce1692d145d8b894c1449d38cbf581e815b3e465a7,1,0,1,156.03262514,1604801026,Ticket,18bcdb455c9e758fa042825549061426f8d15777b67e26d457cb473f88a00c9b
f1f48a2882267dd1f69f56a1b4dc78e4f52b65e8e527aa6040851ccc8a193a98,-1,1,1,140.15621752,1604758906,Vote,0843e52b78d4a64409b0e0d0e28c2d7d486759aa96dcdfc1e631e8469f04dab2
05501a3f89d56976e9acf68ab0cacbc1957d880c82a2fde9d049ebca567c8ea2,1,0,1,150.00298868,1604629227,Ticket,132d6da25727970cc7d7ff27d2385c12804fc2714bc53736f945f5ee3e1d99db
a65b5715aa82d28b68b4ac54b9619fd24d528d33590dd0cbcd0a4d1828d03a22,-1,1,1,148.29553367,1604580440,Vote,bd4138b96dfa76cfdf15bc36887a07770220c29fbd8d5b7f1ef44de88458bf43
af6599239c0b8007170bc17a2beefd8e3ae1e136dcb8d3602f8c9080ecec3d58,-1,1,1,150.86621516,1604543113,Vote,cefacc21d1d7ba65a2fc65238ed22cd248121c35e8386262ed82d77831bb7fe8
0843e52b78d4a64409b0e0d0e28c2d7d486759aa96dcdfc1e631e8469f04dab2,1,0,1,140.15621752,1604364655,Ticket,f1f48a2882267dd1f69f56a1b4dc78e4f52b65e8e527aa6040851ccc8a193a98
32ecfc2bb32647e1e911c207be1afb3e4a1d85980455c353bb36b5233615bdb0,1,0,1,140.15621752,1604364655,Ticket,01c9e537a430a6c4390b053e020e54abc2c700120a1250aececcb504a6077f18
f67142c36efb6c4e0af43b7ea8e89f6b8a48a62a69fd5cab659e58650eeb0d13,1,0,1,140.15621752,1604364655,Ticket,efb779935f177f5c1d377030cf4ceb6d78775b61c512c43de3d1baa0aaa15b7c
05dd43cd0cdcd242b57157c86c21c925f917d0e4ec625eff922047cc6c501875,-1,1,1,149.11761485,1604061664,Vote,3eed60499479779fce3c14f87b586a219b971a271503144bf9bf79cce9111ae5
c92417921fd0f55498966701da30bc87fa89a46eebeb47730c828ac03b9adbda,-1,1,1,141.68311309,1603605835,Vote,41e2b2c782620886e7b91e02c7e6f86d666b5925a31644ea21370389d1ab55a4
7fdcbc2fe43192283800b7783db8c1530b154a593eea031ccb7ddfdea550326e,-1,1,1,146.54756364,1603475207,Vote,83b0ee9e0e374429af97e9b0496203881426a3f6a6de84fd7a0c383068a6f748
cefacc21d1d7ba65a2fc65238ed22cd248121c35e8386262ed82d77831bb7fe8,1,0,1,150.86621516,1603194444,Ticket,af6599239c0b8007170bc17a2beefd8e3ae1e136dcb8d3602f8c9080ecec3d58
4448e85769356c2e4761ca908695c6fccde03c848ffd6c7e039c7fd61c78c43c,-1,1,1,152.2293811,1603026907,Vote,68d27b4db1f3ec3c235476da1bb1214487b43c5839b0ae37841447102e645969
41e2b2c782620886e7b91e02c7e6f86d666b5925a31644ea21370389d1ab55a4,1,0,1,141.68311309,1602814035,Ticket,c92417921fd0f55498966701da30bc87fa89a46eebeb47730c828ac03b9adbda
83b0ee9e0e374429af97e9b0496203881426a3f6a6de84fd7a0c383068a6f748,1,0,1,146.54756364,1602636608,Ticket,7fdcbc2fe43192283800b7783db8c1530b154a593eea031ccb7ddfdea550326e
4bc73618328123bdea64dcc03d5d546b43aa5aa3c7739b651385ce0d80acbeb1,-1,1,1,149.11761485,1602580472,Vote,a48bd22eea48c20cb31880506d4c7e730481e2a41ccd1bd22d08727f67ce2191
4afbf1b4ed54f5047d80d98d0d404cd85c94ae080d664a2ebd0a50c022e6beeb,-1,1,1,150.25755206,1602527284,Vote,11513baf88da9d1c3d0b95325e5d5d7a555834077672a486ffd1bd8af46e1705
3eed60499479779fce3c14f87b586a219b971a271503144bf9bf79cce9111ae5,1,0,1,149.11761485,1601865880,Ticket,05dd43cd0cdcd242b57157c86c21c925f917d0e4ec625eff922047cc6c501875
a48bd22eea48c20cb31880506d4c7e730481e2a41ccd1bd22d08727f67ce2191,1,0,1,149.11761485,1601865880,Ticket,4bc73618328123bdea64dcc03d5d546b43aa5aa3c7739b651385ce0d80acbeb1
8ca729fd03a3a172580bdf54096e3519025204b4757fcfb80d71d27bf6f2a911,-1,1,1,152.2293811,1601519636,Vote,ca4b4766600f57a8348f0c30755f0a9266d31f57737ff60d99fcc1faf16bf16f
05bce0c3bb6059e91dbc042167d4973c7464a290c7061af9ecfe9d6da86eb75b,-1,1,1,146.87963355,1601437588,Vote,3e5c3f5361661caae0bfb5cdb545f13fbdf8c92c43865e4106cc06d399ad5bf5
11513baf88da9d1c3d0b95325e5d5d7a555834077672a486ffd1bd8af46e1705,1,0,1,150.25755206,1601019335,Ticket,4afbf1b4ed54f5047d80d98d0d404cd85c94ae080d664a2ebd0a50c022e6beeb
7cb827ad1df95f8cbcf2e21e80489d43f7b79ffe8f37089c12f6c1bb108cd6b8,-1,1,1,146.597059,1600871660,Vote,a5297b86337d6d71c1bc2f13b1aaeb5191f4076b6e22e80c101b735ccf21a24d
68d27b4db1f3ec3c235476da1bb1214487b43c5839b0ae37841447102e645969,1,0,1,152.2293811,1600499735,Ticket,4448e85769356c2e4761ca908695c6fccde03c848ffd6c7e039c7fd61c78c43c
ca4b4766600f57a8348f0c30755f0a9266d31f57737ff60d99fcc1faf16bf16f,1,0,1,152.2293811,1600499735,Ticket,8ca729fd03a3a172580bdf54096e3519025204b4757fcfb80d71d27bf6f2a911
3f6e7f000febdf49cdb5f48ccf3a7b167b81ee08dce2f8946c46560694a83e3b,-1,1,1,141.86863181,1600415219,Vote,ba5789c7dd698119059e3a904cf12632ae915528b4464567590c837f6a3ea967
af945da3d65d242db84da280a58a4c10813bbdbf7b0db050ccc2e1f1073870a1,-1,1,1,147.18473596,1600409331,Vote,d610ecef274fbf1f2363f7b1acc7c8a25a220d4710e5b7ef57464672b03cab36
a5297b86337d6d71c1bc2f13b1aaeb5191f4076b6e22e80c101b735ccf21a24d,1,0,1,146.597059,1599784436,Ticket,7cb827ad1df95f8cbcf2e21e80489d43f7b79ffe8f37089c12f6c1bb108cd6b8
119209a59f9fc8ec1515e4fc5b23f0bbdb2bb41d902148cb887528a28108350d,-1,1,1,142.26112758,1599678589,Vote,b649c22837cf040a8c8f5d75704a75a0121d22f5492ef3fae3ae3d5481e950a4
d610ecef274fbf1f2363f7b1acc7c8a25a220d4710e5b7ef57464672b03cab36,1,0,1,147.18473596,1599614667,Ticket,af945da3d65d242db84da280a58a4c10813bbdbf7b0db050ccc2e1f1073870a1
fee7ff18fe42886549b803d524a8867489bc9ea5ee1dd95dbc6d45b1b4f0fc05,1,0,1,145.83161176,1599534780,Ticket,0232bc15293fa3643f9b6d60e57c53fa807c87b3a7894e58d429b3aec9925e38
2c838c2c79a8137925e19284bced76ba69e121ee086cb82a50d4f0443c1b3f37,-1,1,1,156.47706421,1599481784,Vote,8e3a24d5cd1152789669dd95aa84745bd53b85277050da65f7be7b2b63169b46
d0c8720dedc7298c2b353752344012910f0ec0de50ad4b645e48724bcb78a433,-1,1,1,148.29553367,1599452282,Vote,98d8cf793a5af296c447830afce192007ecb1625ef3457995a6817f70963a877
98d8cf793a5af296c447830afce192007ecb1625ef3457995a6817f70963a877,1,0,1,148.29553367,1599193191,Ticket,d0c8720dedc7298c2b353752344012910f0ec0de50ad4b645e48724bcb78a433
bd4138b96dfa76cfdf15bc36887a07770220c29fbd8d5b7f1ef44de88458bf43,1,0,1,148.29553367,1599193191,Ticket,a65b5715aa82d28b68b4ac54b9619fd24d528d33590dd0cbcd0a4d1828d03a22
8e3a24d5cd1152789669dd95aa84745bd53b85277050da65f7be7b2b63169b46,1,0,1,156.47706421,1598671129,Ticket,2c838c2c79a8137925e19284bced76ba69e121ee086cb82a50d4f0443c1b3f37
8f0b964dc3474824236cf5194b8a56391e40a543621b041b876b32c9142472a4,-1,1,1,141.86863181,1598581465,Vote,eb4fdf2f14571809c013ba60aad19c28fc489e7c678045b3093d79d356604b22
e9328479ed9c5be15544da4d89719d41814a3c36446c2729e65da5daa973028d,-1,1,1,140.623562,1598038354,Vote,a0601021acfda751a86853062b5cfaf697757de7a38ae9bd37c2b5b4f8f14824
3e5c3f5361661caae0bfb5cdb545f13fbdf8c92c43865e4106cc06d399ad5bf5,1,0,1,146.87963355,1597457156,Ticket,05bce0c3bb6059e91dbc042167d4973c7464a290c7061af9ecfe9d6da86eb75b
3d6488ce89bf6a8767395d45d79dc2fb35ffbc60b9697bb3b18450dbb7b23660,-1,1,1,141.99092885,1597312241,Vote,05aae7cb920719856898e7211cd33518fc53c94658f127d9982a86400997d8bd
b649c22837cf040a8c8f5d75704a75a0121d22f5492ef3fae3ae3d5481e950a4,1,0,1,142.26112758,1597308197,Ticket,119209a59f9fc8ec1515e4fc5b23f0bbdb2bb41d902148cb887528a28108350d
08c21a4a986f0d1417c653d76b61556f0776fc39647a04db02247c73dd8ebbad,-1,1,1,147.99967557,1597222941,Vote,c487d5bd264d7d343156cf643bd776b978171f3d4aa4d32547a0cfcc007b8836
ba5789c7dd698119059e3a904cf12632ae915528b4464567590c837f6a3ea967,1,0,1,141.86863181,1597030726,Ticket,3f6e7f000febdf49cdb5f48ccf3a7b167b81ee08dce2f8946c46560694a83e3b
eb4fdf2f14571809c013ba60aad19c28fc489e7c678045b3093d79d356604b22,1,0,1,141.86863181,1597030726,Ticket,8f0b964dc3474824236cf5194b8a56391e40a543621b041b876b32c9142472a4
a0ca1fb73bd2a608aaa332889df1ae16986f05220233832b9c55aebcc4d03098,-1,1,1,138.59328918,1596930090,Vote,af07ffa4d949fbd4c4ff30a8c371ec8e221e789dee21f76da8da1189fb310757
c785393cd0c5e9f0b711db37b5c1b3738bdcb2dae11b4a17249f4b79f47b81a4,-1,1,1,138.49659059,1596902230,Vote,10223491fbddcfb1e01ad3653fba3940f87750895544d01d5b08e61e9399f64a
05aae7cb920719856898e7211cd33518fc53c94658f127d9982a86400997d8bd,1,0,1,141.99092885,1595734392,Ticket,3d6488ce89bf6a8767395d45d79dc2fb35ffbc60b9697bb3b18450dbb7b23660
43fd46ef5e4cdb95ff2f7a035ecf4791fb3fbc9d3f15bca5fc16f0ae394e8441,-1,1,1,135.76647827,1595586228,Vote,afebf8cbe1dc07ef5eb5ed368c5d9098935b2f3b5e9a7a09058d75def3aced1c
af07ffa4d949fbd4c4ff30a8c371ec8e221e789dee21f76da8da1189fb310757,1,0,1,138.59328918,1593308841,Ticket,a0ca1fb73bd2a608aaa332889df1ae16986f05220233832b9c55aebcc4d03098
497ad67049a92d7f7f12bd7489afbb90a145bfb3cbd519a1d182aa963b7bc8eb,-1,1,1,135.3521869,1593212525,Vote,5ca8ea10344a4ed11ec72267ef1129d42ef429a9afb79bd3c0f017ec4950e246
c487d5bd264d7d343156cf643bd776b978171f3d4aa4d32547a0cfcc007b8836,1,0,1,147.99967557,1591408211,Ticket,08c21a4a986f0d1417c653d76b61556f0776fc39647a04db02247c73dd8ebbad
a9991df38ae2e3aaeb2b1ef3f0926f7a116ea3fe2156acbf71f25b23a8caa99a,-1,1,1,158.82863139,1591292800,Vote,7c622a48beaa8b3dcd1afe8c240bb61379b08d54cc52e45fe8ce70a0b7293887
7c622a48beaa8b3dcd1afe8c240bb61379b08d54cc52e45fe8ce70a0b7293887,1,0,1,158.82863139,1590631390,Ticket,a9991df38ae2e3aaeb2b1ef3f0926f7a116ea3fe2156acbf71f25b23a8caa99a
91cad944c0e0b619781d6b71eeef6cc5b5adc89efd6812e8886f4c510414b68f,-1,1,1,155.62300478,1590561890,Vote,4c8509555ca0d8dc62bcc745ae30ed1b18927d1c7da399bf361951a4252b343a
4c8509555ca0d8dc62bcc745ae30ed1b18927d1c7da399bf361951a4252b343a,1,0,1,155.62300478,1590417803,Ticket,91cad944c0e0b619781d6b71eeef6cc5b5adc89efd6812e8886f4c510414b68f
e9ad29ad9f02e5dfd11d1f013e7e07d79435aa5a9ab40f970da262b26fd41063,-1,1,1,136.33952254,1590332638,Vote,d6dfe6e5ecc0c3994c4d7a455e936ddd3422ae467d927a394057c7794376d602
10223491fbddcfb1e01ad3653fba3940f87750895544d01d5b08e61e9399f64a,1,0,1,138.49659059,1589765359,Ticket,c785393cd0c5e9f0b711db37b5c1b3738bdcb2dae11b4a17249f4b79f47b81a4
d3502be3760c376462b77d304dbf43c84763974cead2effcd5446d01c2672612,-1,1,1,138.80567309,1589553949,Vote,4756f178a98e57c27c6cea4e40cd9b5be5a7b778fe16c54e7ed3ff87f7b307a2
afebf8cbe1dc07ef5eb5ed368c5d9098935b2f3b5e9a7a09058d75def3aced1c,1,0,1,135.76647827,1588568243,Ticket,43fd46ef5e4cdb95ff2f7a035ecf4791fb3fbc9d3f15bca5fc16f0ae394e8441
75cca41a3e6198b783f9025b4969a9442f555ce6df97dc25a6646c8264b2a84c,-1,1,1,141.52300194,1588422711,Vote,e4cad6cc0bdf6bcd76191bc15c0799f9a0852efb70751121a34fa61189c62fe1
a0601021acfda751a86853062b5cfaf697757de7a38ae9bd37c2b5b4f8f14824,1,0,1,140.623562,1588043482,Ticket,e9328479ed9c5be15544da4d89719d41814a3c36446c2729e65da5daa973028d
e4cad6cc0bdf6bcd76191bc15c0799f9a0852efb70751121a34fa61189c62fe1,1,0,1,141.52300194,1587975607,Ticket,75cca41a3e6198b783f9025b4969a9442f555ce6df97dc25a6646c8264b2a84c
0159e69eba2c00d317e30af5ae516840b73337085f5f8eebd05c1854a2fd052d,-1,1,1,130.46939177,1587934663,Vote,db5174e904eb044edf69f546058a1a407dd028f3a3a35885b35ad2d1bfebc386
