tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,10,1,0.13393255,1622880141,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,11,1,0.12108711,1622880141,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,25,1,0.11601535,1622880141,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,29,1,0.12748445,1622880141,Regular,a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,55,1,0.12543291,1622880141,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,85,1,0.13393255,1620880059,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,139,1,0.12634625,1620618386,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,148,1,0.11170981,1620271389,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,177,1,0.12748445,1619930065,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,16,1,0.12108711,1619669472,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,51,1,0.11601535,1619408254,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,136,1,0.12543291,1619147382,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,73,1,0.14331154,1618975686,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,12,1,0.10111776,1618891215,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,5,1,0.10629954,1618891215,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,51,1,0.12662747,1618891215,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,39,1,0.11818531,1618891215,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,33,1,0.10726442,1618891215,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,30,1,0.10340438,1618891215,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,13,1,0.10320586,1618891215,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,53,1,0.11818531,1618718701,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,140,1,0.10111776,1618455757,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,120,1,0.10340438,1618197334,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,126,1,0.10320586,1617939552,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,21,1,0.12662747,1617679746,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,20,1,0.10629954,1617334051,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,147,1,0.10726442,1617074951,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,25,1,0.10446566,1616874805,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,28,1,0.1034811,1616874805,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,32,1,0.14393976,1616874805,Regular,bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,42,1,0.12695992,1616874805,Regular,4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,46,1,0.11168365,1616874805,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,70,1,0.12328981,1616874805,Regular,08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,79,1,0.11746583,1616874805,Regular,7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,80,1,0.12730544,1616874805,Regular,f0642d53fdcbd9765a47838a27ef598cf1aee8b1911b9717df96c94f4ad1bd9b
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,82,1,0.10641455,1616874805,Regular,393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,83,1,0.11277242,1616874805,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,84,1,0.12796748,1616874805,Regular,a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,85,1,0.13140364,1616874805,Regular,30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,92,1,0.13149199,1616874805,Regular,f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,105,1,0.11464667,1616874805,Regular,fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,63,1,0.14120004,1616874805,Regular,6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,1,1,0.13782616,1616874805,Regular,7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,4,1,0.11977287,1616874805,Regular,7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,9,1,0.11567275,1616874805,Regular,164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,23,1,0.11542125,1616874805,Regular,665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,45,1,0.1034811,1616644696,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,33,1,0.11277242,1616382916,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,21,1,0.10446566,1616120514,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a,1,98,1,0.11168365,1615865987,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb,1,10,1,0.13149199,1615610177,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad,1,140,1,0.13140364,1615344630,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa,1,135,1,0.12796748,1615086402,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810,1,52,1,0.11567275,1614833826,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c,1,122,1,0.12328981,1614661010,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005,1,102,1,0.11977287,1614398011,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54,1,59,1,0.12695992,1614136032,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0,1,62,1,0.11464667,1613881808,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f,1,67,1,0.10641455,1613612063,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d,1,36,1,0.14120004,1613450159,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48,1,4,1,0.14393976,1613185762,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b,1,93,1,0.11746583,1612928831,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801,1,58,1,0.13782616,1612671319,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
f0642d53fdcbd9765a47838a27ef598cf1aee8b1911b9717df96c94f4ad1bd9b,1,12,1,0.12730544,1612410940,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333,1,1,1,0.11542125,1612148988,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
