tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a,-1,76,1,0.04138114,1612339293,Regular,b019ace5cf9bbb7d4c43ad5f48b0a791964944cf74b774a90e0854a69a0ef9c5
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,110,1,0.04017188,1612339293,Regular,3ee15998bc0ffc65fb4e75ae62f5caa2be35fcb61156609ca0856f90081e0e70
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,74,1,0.03938224,1612339293,Regular,11f72fa9be554be14ffc16b70f1aa93c7a45eaac597cf15b2bdd7fc99af3d344
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,70,1,0.04179414,1612339293,Regular,48db430424077ad0a5cf5180aa3d656e2c2f1d76dee5f2c8cfc9ee50a121cc3e
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,64,1,0.03977396,1612339293,Regular,0b734c3f60ea4ac0698cce3533dfe5e6ea66011c3e32c311562be7dfe302e639
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,6,1,0.03977583,1612339293,Regular,0b4de784fd7118114902d0037d84909239c363f09e9342a08b7ec8943b80de01
6300edc2edcc3f017fa91bc0953c146af84a4c61bf5d2b7473cc8f717ea856ba,1,2,1,0.03938224,1612230601,Vote,99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a
cfd1860f61008f98c534809c0dc5291881cc3f63426cfc11f41e7f12f0c726ce,1,2,1,0.03938224,1612172509,Vote,99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a
0b734c3f60ea4ac0698cce3533dfe5e6ea66011c3e32c311562be7dfe302e639,1,2,1,0.03977396,1612019196,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
b019ace5cf9bbb7d4c43ad5f48b0a791964944cf74b774a90e0854a69a0ef9c5,1,2,1,0.04138114,1611833529,Vote,99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a
d5ba1dbe422a921240c8b236985315910a2679956c78e0464404bb7e2ccb29a5,1,2,1,0.03977392,1611763157,Vote,99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a
11f72fa9be554be14ffc16b70f1aa93c7a45eaac597cf15b2bdd7fc99af3d344,1,2,1,0.03938224,1611755403,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
3ee15998bc0ffc65fb4e75ae62f5caa2be35fcb61156609ca0856f90081e0e70,1,2,1,0.04017188,1611277291,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
48db430424077ad0a5cf5180aa3d656e2c2f1d76dee5f2c8cfc9ee50a121cc3e,1,2,1,0.04179414,1611247117,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
fa36b161113acaede2a213df119bdd194ab2f0fb24c7b8f36ed41258ae7f599c,1,2,1,0.04057161,1610939405,Vote,99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a
0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b,-1,29,1,0.03977579,1610885329,Regular,9ae785c530170e0c229479ba6b2494a9f07bae74a51518b69193bf4dc93fcc1c
0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b,-1,102,1,0.0401719,1610885329,Regular,bfae68376c0fdb05933d792087620841e13e1c89f510bc450acfc98ca0e6a264
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,93,1,0.04057354,1610885329,Regular,06818b2f34f1387fa30cc8d44d32ba549e7f7bf6fe72125f1c8d402a342fb1e0
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,48,1,0.04097524,1610885329,Regular,e997dd7260adeb870128dba337ce3bfae4fe1bd1b936d9059861118ec86714b2
0b4de784fd7118114902d0037d84909239c363f09e9342a08b7ec8943b80de01,1,2,1,0.03977583,1610822156,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
e997dd7260adeb870128dba337ce3bfae4fe1bd1b936d9059861118ec86714b2,1,2,1,0.04097524,1610772189,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
9ae785c530170e0c229479ba6b2494a9f07bae74a51518b69193bf4dc93fcc1c,1,2,1,0.03977579,1610503846,Vote,0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b
bfae68376c0fdb05933d792087620841e13e1c89f510bc450acfc98ca0e6a264,1,2,1,0.0401719,1610258864,Vote,0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,12,1,0.0417964,1609488074,Regular,8895d3100e6470b25bf9b4fa9bf2100a193c45def54bc8a8327cdad37852ba93
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,102,1,0.0427962,1609488074,Regular,3cf5d84f7c86eaa216be492b63a9cf0c9e0d2b8f475f5179254fb14d708f56ec
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,33,1,0.04017405,1609488074,Regular,4c8ec1d381569efb19b0de32889d90e6cee21eb10a3337c85382fadaa8b9c029
06818b2f34f1387fa30cc8d44d32ba549e7f7bf6fe72125f1c8d402a342fb1e0,1,2,1,0.04057354,1609476771,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
4c8ec1d381569efb19b0de32889d90e6cee21eb10a3337c85382fadaa8b9c029,1,2,1,0.04017405,1609379028,Vote,b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03
3cf5d84f7c86eaa216be492b63a9cf0c9e0d2b8f475f5179254fb14d708f56ec,1,0,1,0.0427962,1608932384,Revocation,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
8895d3100e6470b25bf9b4fa9bf2100a193c45def54bc8a8327cdad37852ba93,1,2,1,0.0417964,1608374713,Vote,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,50,1,0.04057548,1608185337,Regular,cfe971a517d9aa55e33e6f6aee5ceee1c672b0528fc6cfa02af9ef0c22f0c12b
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,42,1,0.04138481,1608185337,Regular,7d628b1492249f944af51cbd7c18cef31a5535a27da5c35ae71f41c14836af25
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,99,1,0.0405752,1608185337,Regular,d39565b9da1ee45c6cc44b908e48ecddca9dad5b60ec32fee78c7a1ab2795760
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,58,1,0.04179868,1608185337,Regular,5212d662d53222ec021708bf7651ab269989d7d5d7e97d7ca72a0188cc12ac38
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,118,1,0.04057532,1608185337,Regular,f0bc2ad182766236597b9ba4a269a8debcc625cf0d8c563c2b3d5c869087b470
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,113,1,0.04057344,1608185337,Regular,931854f1db63ffc80b71aec95123efad36edac54a5e84eca565615e0b95af66b
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,49,1,0.04097937,1608185337,Regular,71e182766e318e83fea8d9ef55c8d69a1e789a8fed35e180ab041a3248f9422a
edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656,-1,53,1,0.04017384,1608185337,Regular,44f3662558b1c3e0c3549198a93f2304040b328a51aa7b0862881ec9f2224fa8
edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656,-1,28,1,0.04097967,1608185337,Regular,4611dcc673ffcc2687d35163ad2bd74dff4366b54aa5d9dfc1daf5b80a20a495
edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656,-1,64,1,0.0413871,1608185337,Regular,89d71fd591bac99cf08558c02605fe1d9c6ae13350349851f640911faf7d4bbd
44f3662558b1c3e0c3549198a93f2304040b328a51aa7b0862881ec9f2224fa8,1,2,1,0.04017384,1607969716,Vote,edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656
931854f1db63ffc80b71aec95123efad36edac54a5e84eca565615e0b95af66b,1,2,1,0.04057344,1607830522,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
7d628b1492249f944af51cbd7c18cef31a5535a27da5c35ae71f41c14836af25,1,2,1,0.04138481,1607761847,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
cfe971a517d9aa55e33e6f6aee5ceee1c672b0528fc6cfa02af9ef0c22f0c12b,1,2,1,0.04057548,1607593269,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
4611dcc673ffcc2687d35163ad2bd74dff4366b54aa5d9dfc1daf5b80a20a495,1,2,1,0.04097967,1607531700,Vote,edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656
f0bc2ad182766236597b9ba4a269a8debcc625cf0d8c563c2b3d5c869087b470,1,2,1,0.04057532,1607477008,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
89d71fd591bac99cf08558c02605fe1d9c6ae13350349851f640911faf7d4bbd,1,2,1,0.0413871,1607445827,Vote,edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656
d39565b9da1ee45c6cc44b908e48ecddca9dad5b60ec32fee78c7a1ab2795760,1,2,1,0.0405752,1607238603,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
71e182766e318e83fea8d9ef55c8d69a1e789a8fed35e180ab041a3248f9422a,1,2,1,0.04097937,1607235055,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,237,1,0.0434909,1607015166,Regular,71a9438b2b7f1403ce89e759e741de9900e6b539d83e934f49681ce24dd8bec8
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,313,1,0.04263864,1607015166,Regular,abb722dd870b982dd48549b18058f910290d8afb67f2f1c67c399c746a8601e2
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,319,1,0.04098204,1607015166,Regular,d3a8c3a87eb2cf2a42b99d317de41ce8fe1a03fc390da5847934ac7524bcd5e2
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,377,1,0.04098159,1607015166,Regular,8754e847c7cbecaa2a28055042800e064422065c620587e9f54443575ee1f0f2
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,416,1,0.04221897,1607015166,Regular,1f3ff7a6a269744d25c0790461268c9f9211e9667c979ecde3e7426ab4f71afc
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,296,1,0.04221674,1607015166,Regular,abb04445761f04382d4464ffc0c90f47a0d814d455c135fa0b9b5b59e8f8f6dc
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,40,1,0.04138936,1607015166,Regular,ec30329694f5e2bf0558e8bb20d48e396c321af954f9e9c6cfbb7719629d5e0a
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,304,1,0.04138944,1607015166,Regular,8b74c4c326483a3c92733aff3ec520255652588b5f3f7ea46a3ba7946cfc0e5b
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,411,1,0.0413871,1607015166,Regular,b063f7d81835eee547907865e1da199d35dae8e152d8376cb5614db75acb9779
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,396,1,0.04138946,1607015166,Regular,2510cbc5530dbda3006bca7d9da2209781c687736a4f763eda9e714c731b5575
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,233,1,0.04138943,1607015166,Regular,4e5c3e481f902bba70185eaaecf4b12b85940ae7cac1a19680e132f94306e43f
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,7,1,0.04179864,1607015166,Regular,f762cb83ec353b4b68f859d17f479509795a6594b58e3f25931ec13b40794402
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,128,1,0.04098146,1607015166,Regular,df6b35fbe551d637536cf0b22826f2176e4c758bac82b83cc50540a0e96d0022
5212d662d53222ec021708bf7651ab269989d7d5d7e97d7ca72a0188cc12ac38,1,2,1,0.04179868,1606951441,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
b063f7d81835eee547907865e1da199d35dae8e152d8376cb5614db75acb9779,1,2,1,0.0413871,1606807832,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
f762cb83ec353b4b68f859d17f479509795a6594b58e3f25931ec13b40794402,1,2,1,0.04179864,1606119255,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
8b74c4c326483a3c92733aff3ec520255652588b5f3f7ea46a3ba7946cfc0e5b,1,2,1,0.04138944,1605728851,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
8754e847c7cbecaa2a28055042800e064422065c620587e9f54443575ee1f0f2,1,2,1,0.04098159,1605699095,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
2510cbc5530dbda3006bca7d9da2209781c687736a4f763eda9e714c731b5575,1,2,1,0.04138946,1605653043,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
df6b35fbe551d637536cf0b22826f2176e4c758bac82b83cc50540a0e96d0022,1,2,1,0.04098146,1605338813,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
abb04445761f04382d4464ffc0c90f47a0d814d455c135fa0b9b5b59e8f8f6dc,1,2,1,0.04221674,1604919453,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
d3a8c3a87eb2cf2a42b99d317de41ce8fe1a03fc390da5847934ac7524bcd5e2,1,2,1,0.04098204,1604741110,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
ec30329694f5e2bf0558e8bb20d48e396c321af954f9e9c6cfbb7719629d5e0a,1,2,1,0.04138936,1604075802,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
4e5c3e481f902bba70185eaaecf4b12b85940ae7cac1a19680e132f94306e43f,1,2,1,0.04138943,1604066268,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
71a9438b2b7f1403ce89e759e741de9900e6b539d83e934f49681ce24dd8bec8,1,2,1,0.0434909,1603735504,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
1f3ff7a6a269744d25c0790461268c9f9211e9667c979ecde3e7426ab4f71afc,1,2,1,0.04221897,1603451603,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,178,1,0.04221898,1603138365,Regular,ab6eeab49ce09b9291cbaa418a46cb409a1c316bf03a381629e0c0da14dbc524
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,546,1,0.04222139,1603138365,Regular,9a4ca4068ead70985f003b412ae742ba1eae16ec9fe5793f6d113fe87426347a
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,424,1,0.04222387,1603138365,Regular,9eb4316016b47e3e55e675acb4c038fe26fb4de1d56d962d323c1ea6efce615b
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,399,1,0.04180556,1603138365,Regular,b474f09c0ed95b6806e90fdae99bd563820b5c90228988759b72f21b0990a654
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,292,1,0.04222127,1603138365,Regular,a36fcad9379aad326d358896a08a3ae581ff6fcb57e3fd94bdea75a9d07c033e
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,47,1,0.04180336,1603138365,Regular,bc287699c969f9365bd30bebe309e71d3231dbae93122c7d9939f35dc1d0b208
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,34,1,0.04264581,1603138365,Regular,f819728e9c064cb202cc530ea1c69370e6d342ac0444c633b60dc350c38c1082
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,487,1,0.04436427,1603138365,Regular,fff5ca0ec7f804a72274adddc6aecabb3072ed5765d6125c2cc59cbc6c0b74ef
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,512,1,0.04264358,1603138365,Regular,ba39d27e097714c69d7399b5e8b63ce0bd59248b047dac6864a5fb31895447f5
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,529,1,0.04222382,1603138365,Regular,e9fc8987f1c7716f149ab094a743a407253c023243248c721514b042f2dfd5f9
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,315,1,0.04221898,1603138365,Regular,52f2b6bd401946d2e2a1fe2261215d849f20bee06de88e1d1221ec91933389c8
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,434,1,0.04264348,1603138365,Regular,ef494891490aa91806480e728d009ad80fa48e2e3d83cbe5508babd28a87a5e3
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,346,1,0.04180563,1603138365,Regular,e0f1a4c730c3fc61c19fbbf7ffbf1bac6b888ddec3ac828d0c92225d4de874d0
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,445,1,0.0443643,1603138365,Regular,28d745b5aef42c1e1acfa72573f78bf1fba198281cdeef8812dfa93b4916f3e5
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,256,1,0.04264352,1603138365,Regular,2f49f5af01e7ca6ea0d86986b1e5e9a28ac89585c08d09d7a771953a252b31ba
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,228,1,0.04222139,1603138365,Regular,c2224c15c5e33329b5f2168d9b6b8a0bc0b0b9ab6a9cdfb9a83e0b96a1f297b2
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,157,1,0.04180331,1603138365,Regular,8539734155252b17e6df368db621e667d59b014e91f8b3272bf0d135b54945a0
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,81,1,0.04222139,1603138365,Regular,1b6bf86e910b56da33bd6b450c2a186db961116640f1d5eba0c00fee5cdb188f
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,38,1,0.04480494,1603138365,Regular,c1b7bc9771dc07c960d5fca7f90b8729bdc02b6b01f6bc8ffb438d2851b7d384
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,272,1,0.04180331,1603138365,Regular,ae1f51926321e4e958fe76084feec0be31b8ff62781466d6953e6cccb14a18be
abb722dd870b982dd48549b18058f910290d8afb67f2f1c67c399c746a8601e2,1,2,1,0.04263864,1603069023,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
bc287699c969f9365bd30bebe309e71d3231dbae93122c7d9939f35dc1d0b208,1,2,1,0.04180336,1603040703,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
52f2b6bd401946d2e2a1fe2261215d849f20bee06de88e1d1221ec91933389c8,1,2,1,0.04221898,1602601670,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
ab6eeab49ce09b9291cbaa418a46cb409a1c316bf03a381629e0c0da14dbc524,1,2,1,0.04221898,1602536040,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
8539734155252b17e6df368db621e667d59b014e91f8b3272bf0d135b54945a0,1,2,1,0.04180331,1602276669,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
ae1f51926321e4e958fe76084feec0be31b8ff62781466d6953e6cccb14a18be,1,2,1,0.04180331,1602258958,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
1b6bf86e910b56da33bd6b450c2a186db961116640f1d5eba0c00fee5cdb188f,1,2,1,0.04222139,1601757261,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
e0f1a4c730c3fc61c19fbbf7ffbf1bac6b888ddec3ac828d0c92225d4de874d0,1,2,1,0.04180563,1601734988,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
b474f09c0ed95b6806e90fdae99bd563820b5c90228988759b72f21b0990a654,1,2,1,0.04180556,1601224999,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
c2224c15c5e33329b5f2168d9b6b8a0bc0b0b9ab6a9cdfb9a83e0b96a1f297b2,1,2,1,0.04222139,1601022421,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
a36fcad9379aad326d358896a08a3ae581ff6fcb57e3fd94bdea75a9d07c033e,1,2,1,0.04222127,1600979777,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
9a4ca4068ead70985f003b412ae742ba1eae16ec9fe5793f6d113fe87426347a,1,2,1,0.04222139,1600727598,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
e9fc8987f1c7716f149ab094a743a407253c023243248c721514b042f2dfd5f9,1,2,1,0.04222382,1600258277,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
2f49f5af01e7ca6ea0d86986b1e5e9a28ac89585c08d09d7a771953a252b31ba,1,2,1,0.04264352,1600248965,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
ba39d27e097714c69d7399b5e8b63ce0bd59248b047dac6864a5fb31895447f5,1,2,1,0.04264358,1600218072,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
9eb4316016b47e3e55e675acb4c038fe26fb4de1d56d962d323c1ea6efce615b,1,2,1,0.04222387,1600142492,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
fff5ca0ec7f804a72274adddc6aecabb3072ed5765d6125c2cc59cbc6c0b74ef,1,2,1,0.04436427,1599451005,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
c1b7bc9771dc07c960d5fca7f90b8729bdc02b6b01f6bc8ffb438d2851b7d384,1,2,1,0.04480494,1598720005,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
28d745b5aef42c1e1acfa72573f78bf1fba198281cdeef8812dfa93b4916f3e5,1,2,1,0.0443643,1598653915,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
ef494891490aa91806480e728d009ad80fa48e2e3d83cbe5508babd28a87a5e3,1,2,1,0.04264348,1598528836,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
f819728e9c064cb202cc530ea1c69370e6d342ac0444c633b60dc350c38c1082,1,2,1,0.04264581,1598282939,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd,-1,62,1,0.04264628,1598256258,Regular,87650f48037a3265b92c681fa03653240a9a1b4b08e4bcbcb6c7bcc492d3ce40
