tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02213b30909b1996a1544f746d48d7ef7d48922181b17e474f6e9d0d62522039,1,11,1,0.09553757,1505027728,Regular,201fd4c79d2db14b8a7248acfcae1111142427e4e491910084243cb087ab32df
ffa96be4bc086bf23343f19f349dc9bb78201e4685800cbbf423960cbee92402,-1,16,1,0.0958126,1504982765,Regular,adb980184db69ba203a5d5782153aea7ef72fc839af7544fd3d7e0ebda74c878
adb980184db69ba203a5d5782153aea7ef72fc839af7544fd3d7e0ebda74c878,1,3,1,0.0958126,1504979827,Regular,ffa96be4bc086bf23343f19f349dc9bb78201e4685800cbbf423960cbee92402
79fce32b46a65b740af0a8daff70a92b1e14b064a1d44d117af5d580b9a222a7,-1,47,1,0.09559634,1504940650,Regular,87d908b90577b8c9cb60f28efb36f480baa4fe7bad4f7ff3273e32dd73b9fda3
87d908b90577b8c9cb60f28efb36f480baa4fe7bad4f7ff3273e32dd73b9fda3,1,5,1,0.09559634,1504927765,Regular,79fce32b46a65b740af0a8daff70a92b1e14b064a1d44d117af5d580b9a222a7
0dddc27fe9a146e5a2a2f7d9bb43790e3022bfbc627942d21fb7333202452630,-1,40,1,0.09618095,1504869682,Regular,63cf6326a82581229398002bf870c1d6e6662d5ff25ab9598bc4a2bb82dd886f
63cf6326a82581229398002bf870c1d6e6662d5ff25ab9598bc4a2bb82dd886f,1,2,1,0.09618095,1504865689,Regular,0dddc27fe9a146e5a2a2f7d9bb43790e3022bfbc627942d21fb7333202452630
e3bde0f0590954df14528898a6c329a6c03ce3fc3ff44aaec91d3297f74fb6a4,-1,22,1,0.09500844,1504830630,Regular,a32d8c079753dbe7e1a5368fe8354be98bdd3792d2f3526cb09e4539eb704837
a32d8c079753dbe7e1a5368fe8354be98bdd3792d2f3526cb09e4539eb704837,1,25,1,0.09500844,1504827654,Regular,e3bde0f0590954df14528898a6c329a6c03ce3fc3ff44aaec91d3297f74fb6a4
9d706510f5da10f3ffbaa806eaec0fa5b99b7b9a8ca37d7ab1b019037bbd45ff,1,11,1,0.09558364,1504792398,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,40,1,0.0958617,1504765330,Regular,e3d18019c1dd9d62fe45ca63bde8d8abd31ac73b7dd192d6ea18f68c55eb21a1
e3d18019c1dd9d62fe45ca63bde8d8abd31ac73b7dd192d6ea18f68c55eb21a1,1,5,1,0.0958617,1504756705,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
e09e50cebc3a34b8fe29c6006aaecfce1c8e758ebebb3f79b39716c5fd985f25,-1,64,1,0.09633828,1504748134,Regular,80f5e2dce9d8f6b4f94dab1a23d92115c9d520871254f5bdc21d91f25d985fd4
2089a28f1dfa572ab7b4b8c6606095822d0ce2aed0b229ff5fffe50a5b65d4bd,-1,42,1,0.09649873,1504715075,Regular,49628f895cede4ad067c2ea03086a9440e386430d431681cd9cfeb1cc2c588ce
49628f895cede4ad067c2ea03086a9440e386430d431681cd9cfeb1cc2c588ce,1,13,1,0.09649873,1504702482,Regular,2089a28f1dfa572ab7b4b8c6606095822d0ce2aed0b229ff5fffe50a5b65d4bd
80f5e2dce9d8f6b4f94dab1a23d92115c9d520871254f5bdc21d91f25d985fd4,1,18,1,0.09633828,1504653918,Regular,e09e50cebc3a34b8fe29c6006aaecfce1c8e758ebebb3f79b39716c5fd985f25
00ba59fe57f68adf13d081ed08c5996b1116362d150903b9c31cd2988100aec5,-1,7,1,0.09665836,1504619664,Regular,ca09ecefff1d5aaf358d5ad18bfbcbaccbfdd410aa513fee308a698142aefb2f
ca09ecefff1d5aaf358d5ad18bfbcbaccbfdd410aa513fee308a698142aefb2f,1,16,1,0.09665836,1504615424,Regular,00ba59fe57f68adf13d081ed08c5996b1116362d150903b9c31cd2988100aec5
95ee114f0302683acf3d75a3c78d512de84f593353104a7f9bd03e878478ac42,-1,18,1,0.09544797,1504579926,Regular,9de0b1670218dc7d00ac8e5cd110e34df7d697bd5de7ed95117dbfab16a2e148
9de0b1670218dc7d00ac8e5cd110e34df7d697bd5de7ed95117dbfab16a2e148,1,14,1,0.09544797,1504567443,Regular,95ee114f0302683acf3d75a3c78d512de84f593353104a7f9bd03e878478ac42
891b0f87a506965a1db4dc87e6eca1fb51cdc7a7d12b949a5c8576983498b62b,-1,14,1,0.09527125,1504528546,Regular,78d4f1b02a64bc62f62a2ef81ca7ba5e1610514bedee0d17f7dfcd09dc7a6a17
78d4f1b02a64bc62f62a2ef81ca7ba5e1610514bedee0d17f7dfcd09dc7a6a17,1,6,1,0.09527125,1504526711,Regular,891b0f87a506965a1db4dc87e6eca1fb51cdc7a7d12b949a5c8576983498b62b
9aa8b238b894d18a3ea2c2a935963bb202e4132c97eb8d9fbceb2e756dc0f6e6,1,1,1,0.09514309,1504359216,Regular,49fecd22a7d8ebf336b492e397119afa87699da28dfcfd8a65e3d129f889738e
fef26c547802ca824cebc48bda04f69435929b6f692d6e8b882e8bfa4195ef0b,-1,25,1,0.09667858,1504274390,Regular,85fc4858a3e6185755a4283467a2eddd0069d0bfa92733b56fc854a86c973bcc
85fc4858a3e6185755a4283467a2eddd0069d0bfa92733b56fc854a86c973bcc,1,39,1,0.09667858,1504230666,Regular,fef26c547802ca824cebc48bda04f69435929b6f692d6e8b882e8bfa4195ef0b
