tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c16002abd1f495b521cadb36be764fb363f131b9068c12107532558b4f6fa3ab,1,7,1,0.09523669,1504432540,Regular,0f0b56554892836d333432414c9621bcf37092df5b9ba71f752f12412d888027
ab9c179322ddefe1b5dd2b42caa25fc225d8009f096b5cadfb31abeffca89f2c,-1,1,1,0.09509517,1504201740,Regular,1bc7efda115ec9f889eea6b4f055df16c12d58f0045775718c682313ba78cf7c
1bc7efda115ec9f889eea6b4f055df16c12d58f0045775718c682313ba78cf7c,1,10,1,0.09509517,1504200857,Regular,ab9c179322ddefe1b5dd2b42caa25fc225d8009f096b5cadfb31abeffca89f2c
7945fb7c8a228ceaf7de5af42151e384aa4029a067e7c4408907c4e85d4ba786,-1,0,1,0.09535354,1503992546,Regular,36572a87f2548615b10dde9148096f6a456a2416a5a0cd85cc79f8b5c608d227
36572a87f2548615b10dde9148096f6a456a2416a5a0cd85cc79f8b5c608d227,1,3,1,0.09535354,1503991324,Regular,7945fb7c8a228ceaf7de5af42151e384aa4029a067e7c4408907c4e85d4ba786
172a1b6cab3042d5be980197d82a61e1e76ab0efe0aca9059119b4aa51fad0cc,-1,5,1,0.09505192,1503790309,Regular,b269d4d40ec9915a2878969a321af7d7cdde528c9b2cb52d2d75831c89228346
b269d4d40ec9915a2878969a321af7d7cdde528c9b2cb52d2d75831c89228346,1,5,1,0.09505192,1503787558,Regular,172a1b6cab3042d5be980197d82a61e1e76ab0efe0aca9059119b4aa51fad0cc
e242f97450511dc98e77ecfef759eb505d1a16e640431847963030cb923cf554,-1,14,1,0.09587171,1503523792,Regular,e8ca8cb2e640b0eae182678aab4310d45bd78f62d5865e8d5779844c1d701b78
e8ca8cb2e640b0eae182678aab4310d45bd78f62d5865e8d5779844c1d701b78,1,29,1,0.09587171,1503510003,Regular,e242f97450511dc98e77ecfef759eb505d1a16e640431847963030cb923cf554
4521192c7418fdb85f65537268606c9453958259d17735b87674067635fe1f7f,-1,26,1,0.09513882,1503346076,Regular,35c6cb1806ebfa41d24c914173bc35e4c8a2d89ae75dbb9903b90a8c4380c0a1
35c6cb1806ebfa41d24c914173bc35e4c8a2d89ae75dbb9903b90a8c4380c0a1,1,5,1,0.09513882,1503344635,Regular,4521192c7418fdb85f65537268606c9453958259d17735b87674067635fe1f7f
acc29a086a91ae1d64fa011c6a9334da5bae76b3daaaa794f6663fb068f5ff80,-1,12,1,0.09544213,1503161727,Regular,6c9534477795cd1211ef06a7dac717ac4c5f2b9102d0549d301769b3a5211376
6c9534477795cd1211ef06a7dac717ac4c5f2b9102d0549d301769b3a5211376,1,12,1,0.09544213,1503160175,Regular,acc29a086a91ae1d64fa011c6a9334da5bae76b3daaaa794f6663fb068f5ff80
80a90caa39c848b062df58147ed97dbe759199da000229dae7e2424dd972f3f2,-1,34,1,0.09512368,1502995983,Regular,8016756b137da7735eeed014096211dd85113e0623435cd38ac9e8faa12b0c94
8016756b137da7735eeed014096211dd85113e0623435cd38ac9e8faa12b0c94,1,16,1,0.09512368,1502985310,Regular,80a90caa39c848b062df58147ed97dbe759199da000229dae7e2424dd972f3f2
d56d147f8a86fdd5aaff464cb0af32e55116aa803968cdd8413ace57153d52fa,1,18,1,0.09519854,1502774213,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
04a73081868120b44fb847db57f696182125dea632f44dbdc6ea03619760f2a0,-1,17,1,0.09521565,1502613237,Regular,18548641f170c251c4e07e513933a76f43d75e52b3d2a3bae86cfd3279babf4d
18548641f170c251c4e07e513933a76f43d75e52b3d2a3bae86cfd3279babf4d,1,21,1,0.09521565,1502608612,Regular,04a73081868120b44fb847db57f696182125dea632f44dbdc6ea03619760f2a0
919ac65375741f5e10116aa8ab4e02bce9027732f4efa60e173bb875a2e8846a,-1,15,1,0.09508992,1502410099,Regular,5cfebea1151e63b541d7a7b903804ebf7ac72ccd2223e1049adf448ab7b8c746
5cfebea1151e63b541d7a7b903804ebf7ac72ccd2223e1049adf448ab7b8c746,1,16,1,0.09508992,1502407652,Regular,919ac65375741f5e10116aa8ab4e02bce9027732f4efa60e173bb875a2e8846a
ea4b0b50a299aebb93b6a424c724b50ce04d397506a44e20bec5754da2760c81,-1,17,1,0.09510049,1502315325,Regular,08a6f1023999f4e5c3ac7b4dc1cb08076d95ad9ae412f778b2bacd527728469a
08a6f1023999f4e5c3ac7b4dc1cb08076d95ad9ae412f778b2bacd527728469a,1,13,1,0.09510049,1502228905,Regular,ea4b0b50a299aebb93b6a424c724b50ce04d397506a44e20bec5754da2760c81
bbf88f074dd3ef1acde8e1bf0d842afed3a7799f5de29a7b17f65cae0f6ec717,-1,7,1,0.09507358,1502071742,Regular,9d064da96c59e235d42f212a7a9a5b057166d4386ffb4fddf9db97b04a8bc484
9d064da96c59e235d42f212a7a9a5b057166d4386ffb4fddf9db97b04a8bc484,1,14,1,0.09507358,1502069476,Regular,bbf88f074dd3ef1acde8e1bf0d842afed3a7799f5de29a7b17f65cae0f6ec717
115c718757cf9b677ef8f5d5fdcd5f9fd885242703f932788c7db5e89382231a,-1,8,1,0.09588163,1501938403,Regular,25eb02d10ea95647e9d08d4051c3fd76f974dc2344cb85982f7f7f4c22c8152c
25eb02d10ea95647e9d08d4051c3fd76f974dc2344cb85982f7f7f4c22c8152c,1,25,1,0.09588163,1501924701,Regular,115c718757cf9b677ef8f5d5fdcd5f9fd885242703f932788c7db5e89382231a
5e647a08b60ad6acae542848b7d0d44f4e0267744962f4b2300174be64be6545,-1,17,1,0.09575117,1501760939,Regular,b72da7dc4cb436cd473e177bf47fa8a12ea3a3e29831944be3d64e58b765c871
b72da7dc4cb436cd473e177bf47fa8a12ea3a3e29831944be3d64e58b765c871,1,38,1,0.09575117,1501758044,Regular,5e647a08b60ad6acae542848b7d0d44f4e0267744962f4b2300174be64be6545
0262d410df5b2971f6995a5fd8cdbc031b491630a88859e7f641288fc1a48dae,-1,14,1,0.09506526,1501643626,Regular,035d3a6d99ee856d55cdc8ba195e5ea0d5acdf2e7d5d7ff7b222ff2bcca6a880
035d3a6d99ee856d55cdc8ba195e5ea0d5acdf2e7d5d7ff7b222ff2bcca6a880,1,54,1,0.09506526,1501630323,Regular,0262d410df5b2971f6995a5fd8cdbc031b491630a88859e7f641288fc1a48dae
042fc0599f7173564ce518bdafdda756ccb993dca1697be12f74d6a0119b99fa,1,20,1,0.0951043,1501480439,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
3c9406121194614e4cf1a074cca7483f3bfbcaa2acbd1fce042f8905e8e42e48,-1,12,1,0.09534181,1501339393,Regular,ffe6df8a47102f4169b876dd9a1a6c5dbe853812a61f3d178a538d7c77b01583
ffe6df8a47102f4169b876dd9a1a6c5dbe853812a61f3d178a538d7c77b01583,1,15,1,0.09534181,1501336430,Regular,3c9406121194614e4cf1a074cca7483f3bfbcaa2acbd1fce042f8905e8e42e48
089be7331d337841281f376ae8259a0df7f235d6a3bc5126f90db77e9c302efc,-1,6,1,0.09582486,1501211757,Regular,30fbe931f3f91908920e2afb69429a4041ba082d6eba34900b6c97f49b63a035
30fbe931f3f91908920e2afb69429a4041ba082d6eba34900b6c97f49b63a035,1,7,1,0.09582486,1501209799,Regular,089be7331d337841281f376ae8259a0df7f235d6a3bc5126f90db77e9c302efc
745e9737d0dcedc848503ccfbd26aead26e10390b1544fa7991a6d26f6f21921,-1,22,1,0.0952558,1501094583,Regular,e2f94ab458063eb82b00d36fb85cf239b34db6539a8a6258ad158b39c5f8247c
e2f94ab458063eb82b00d36fb85cf239b34db6539a8a6258ad158b39c5f8247c,1,17,1,0.0952558,1501074911,Regular,745e9737d0dcedc848503ccfbd26aead26e10390b1544fa7991a6d26f6f21921
4d697dbba5477d38d20bc11fc7ca752c097804e6eaea28e1b562a9fd309226cc,-1,6,1,0.09501028,1500949641,Regular,7993c1d011976b28a45e083e33a885cf5ee03479e2868ebbf19baa9dd58624ab
7993c1d011976b28a45e083e33a885cf5ee03479e2868ebbf19baa9dd58624ab,1,5,1,0.09501028,1500945125,Regular,4d697dbba5477d38d20bc11fc7ca752c097804e6eaea28e1b562a9fd309226cc
702ac39aa84082d664f19a2d0b7a41d064f35bc69158463ba5102bf3f0be2956,-1,12,1,0.09505575,1500933112,Regular,753b52c1f09df986f5ca2fc541197a0ab52505f9f816594ef91c414a3d83c2d7
753b52c1f09df986f5ca2fc541197a0ab52505f9f816594ef91c414a3d83c2d7,1,5,1,0.09505575,1500808728,Regular,702ac39aa84082d664f19a2d0b7a41d064f35bc69158463ba5102bf3f0be2956
d78ff9fd09e5ceff8993558495407253f1ac8b38f675d309b072897e87a29587,-1,106,1,0.09552905,1500712991,Regular,c228d48774d419882e78e535e38923825f9862cd4ac788a4f6ccd406808bffc8
c228d48774d419882e78e535e38923825f9862cd4ac788a4f6ccd406808bffc8,1,3,1,0.09552905,1500665644,Regular,d78ff9fd09e5ceff8993558495407253f1ac8b38f675d309b072897e87a29587
66709022d75fc7e5eb039f45f1e6ace3118d4a30eaa6a0fca0e843346881dab2,-1,1,1,0.34744253,1500647634,Regular,3f9ad0ded7933c83fb9c9e53096189d290d5954955fea5f6e2b18f149e96ed0a
3f9ad0ded7933c83fb9c9e53096189d290d5954955fea5f6e2b18f149e96ed0a,1,1,1,0.34744253,1500646804,Regular,66709022d75fc7e5eb039f45f1e6ace3118d4a30eaa6a0fca0e843346881dab2
f655926aaa0b26b44e6bded1a418a8d8e3e016a4350deb357b00fbebdc839afe,-1,11,1,0.07,1500475126,Regular,109284f51963b7c3c62114fef779c737081eb214ffcb74c2382de8c786e8c685
109284f51963b7c3c62114fef779c737081eb214ffcb74c2382de8c786e8c685,1,0,1,0.07,1500472846,Regular,f655926aaa0b26b44e6bded1a418a8d8e3e016a4350deb357b00fbebdc839afe
