tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,200,1,0.00860024,1589517157,Regular,22f1dbb627f6126580686f3176bc0aaa970234a87f795d21ee2027a96732ef69
22f1dbb627f6126580686f3176bc0aaa970234a87f795d21ee2027a96732ef69,1,2,1,0.00860024,1589428410,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
120b6f7cc7e6e2308aff222ca0e417405423a551a3f0a179022273271e321ba6,1,2,1,0.00921934,1581215584,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
43e985e358b3d6490ca82ea47a1833c89679b1fefaa023d0e674dac3bd4320f3,1,2,1,0.00949861,1575683125,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
f9733f1555150540f80c9c63e806b903fdb5ca406a9acde365ffe50a86a4c4b7,1,2,1,0.00922128,1574719883,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
3efe332cfef4710e334da6a8aebad82e2de993fe7768b8e345508a74a708da6d,1,2,1,0.00949931,1574222889,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
c1324e35a8c065561fdc0b0cf73d920c79d929d50c7c5641bc01b89863c3bcde,1,2,1,0.00950002,1571543487,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
645312ec87ba8a5aa04c397779633f4d91ca9fe3c8b511bbc03b7767c9031387,1,2,1,0.00978788,1566637161,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
8b166d9fc11404dc6e534a2d78b2fd6d0749eba197924ec0656f903c100d2951,1,2,1,0.00969173,1566627118,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
0a943befe45e7cbd7aa83cd207225895940f766dd1a83b66c0e9ee01abcfd32d,1,2,1,0.00969173,1566133209,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
e950ce6811a3264669e81e7fa38935f1e7a0a1e7e065df982df0a41a5e93c56f,1,2,1,0.00978867,1563868671,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
745e84c3991b2519047f8196b315da6073ffc82fbd3f699ee30d1a3ad5d17fc3,1,2,1,0.00978867,1563529134,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
