tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce2321ec5cf848300286c6366514bdce9d2b50410d6afaab834ae3e60c7f8f9c,-1,8,1,0.16211214,1691464946,Regular,55ed40a6ef57f7d22ff6f23fde148da42a4aa0c08e701a2960d47945871d8f06
55ed40a6ef57f7d22ff6f23fde148da42a4aa0c08e701a2960d47945871d8f06,1,3,1,0.16211214,1691380817,Regular,ce2321ec5cf848300286c6366514bdce9d2b50410d6afaab834ae3e60c7f8f9c
bfa261b4ef9e8e92aa642a012ca8763ba0e54838f0da3ec77e3eeb29c196e5e2,1,1,1,0.14330468,1691296723,Regular,866708c3b37c0477af12684b02524007987fd380cd0968650ad61db57ff68055
1a54a0c3b35fa02ba2b1539bda51f5bded7ad241a1a807b0e57b963b0aa2a8ae,-1,1,1,0.55548157,1691286302,Regular,7e05d29d48afcf6cf64269d459d0ffcc0db584e8b27655b2b0a8ea6a2e135d9d
7e05d29d48afcf6cf64269d459d0ffcc0db584e8b27655b2b0a8ea6a2e135d9d,1,13,1,0.55548157,1691206642,Regular,1a54a0c3b35fa02ba2b1539bda51f5bded7ad241a1a807b0e57b963b0aa2a8ae
4a975690d9e283446e4f5e577ae877a29e18940bed68f06ff3ebc23a29571a4b,-1,9,1,0.11361791,1676882094,Regular,5e206a4aaf00ae9dbd33dabaefaefb8b2d32104ab50a287793cc3a3b8750de63
5e206a4aaf00ae9dbd33dabaefaefb8b2d32104ab50a287793cc3a3b8750de63,1,4,1,0.11361791,1676867579,Regular,4a975690d9e283446e4f5e577ae877a29e18940bed68f06ff3ebc23a29571a4b
753ae7ffc9a0615fa7df66a551b492f0c6cc1b08757ac64fae28d6863e7e9d20,-1,5,1,0.11760853,1676803349,Regular,4f744aea826f7d6f1880a9a35a284b41d63916c1c30b48262c15e652c678e40e
4f744aea826f7d6f1880a9a35a284b41d63916c1c30b48262c15e652c678e40e,1,5,1,0.11760853,1676776423,Regular,753ae7ffc9a0615fa7df66a551b492f0c6cc1b08757ac64fae28d6863e7e9d20
d917e7331c897ee99f8e5bc0ae5d92bbc6f8605b51a0d8e9d487bf62a4dc138d,-1,7,1,0.11410239,1676721777,Regular,96d08d0fd1a64e96cb2a4ae14b363832650db139cfb612ab17a8741bca131a04
96d08d0fd1a64e96cb2a4ae14b363832650db139cfb612ab17a8741bca131a04,1,14,1,0.11410239,1676690950,Regular,d917e7331c897ee99f8e5bc0ae5d92bbc6f8605b51a0d8e9d487bf62a4dc138d
26fcc85244c427723aff6a9cb6915ffc54d1d02ba1cb6ac148d6d95564e50c9b,-1,9,1,0.10358917,1676631160,Regular,40282f7fe6e81814675c55c170f65dba91ee20b30f1085a41a3ae766cca4d577
40282f7fe6e81814675c55c170f65dba91ee20b30f1085a41a3ae766cca4d577,1,4,1,0.10358917,1676604702,Regular,26fcc85244c427723aff6a9cb6915ffc54d1d02ba1cb6ac148d6d95564e50c9b
f5d0308f45e745c8e40a97d652f1f363200752c1daabc2611b90bfd62c014d34,-1,5,1,0.11549627,1676528446,Regular,93a29d80d2681b6794c80cb3806203e8b94c4c3352b0db83b5edf67c3fef3889
93a29d80d2681b6794c80cb3806203e8b94c4c3352b0db83b5edf67c3fef3889,1,4,1,0.11549627,1676520040,Regular,f5d0308f45e745c8e40a97d652f1f363200752c1daabc2611b90bfd62c014d34
6f0153fe4f3251fa98ca33048873dbb24d8ca1793f05a7db34613fe368fbd8ac,-1,0,1,0.11713672,1676454157,Regular,5fddf4326ebf26b8eb2a50b36f2147037160292e9944df7e24daab884492940e
bceb86d4c89e85fc6528a42fadcb61220bfc503af22255ee05505d459de9f7c9,-1,5,1,0.1928756,1676454157,Regular,bf9f0c7cbb0ac9892d37f8f6cc9051b76eca6151eb2a13916c77a726b395facf
5fddf4326ebf26b8eb2a50b36f2147037160292e9944df7e24daab884492940e,1,5,1,0.11713672,1676438273,Regular,6f0153fe4f3251fa98ca33048873dbb24d8ca1793f05a7db34613fe368fbd8ac
bf9f0c7cbb0ac9892d37f8f6cc9051b76eca6151eb2a13916c77a726b395facf,1,4,1,0.1928756,1676357891,Regular,bceb86d4c89e85fc6528a42fadcb61220bfc503af22255ee05505d459de9f7c9
ab1b6be22922578900ad4eb266e0dc3ae331ec90c7800976c14ff27a4e1e370b,-1,0,1,0.12552143,1676214160,Regular,806f607c7475c33f73ee19b5ebdfe2a32e17892b7060b228482ffcbb7ee2026b
806f607c7475c33f73ee19b5ebdfe2a32e17892b7060b228482ffcbb7ee2026b,1,4,1,0.12552143,1676178585,Regular,ab1b6be22922578900ad4eb266e0dc3ae331ec90c7800976c14ff27a4e1e370b
2ab668b2c39c1bbbdc497ae1b6ec992d0855c6b6fb835e7fda2c7a3032183109,-1,9,1,0.11178913,1676102654,Regular,28b233ee30823174e03ffb6ef58d3788e7f7a68a924d081c547dc7c679dcf1b3
9e50a39dcb1b1dee3636d54051089fd74c3e8ee6494e7a49a18b3563d73f53bd,-1,2,1,0.11895929,1676102654,Regular,027f1528f394eb7a9d3a2f210e0a7bfa15bd0e9a516642e44781c1ca5d7af61c
027f1528f394eb7a9d3a2f210e0a7bfa15bd0e9a516642e44781c1ca5d7af61c,1,5,1,0.11895929,1676091613,Regular,9e50a39dcb1b1dee3636d54051089fd74c3e8ee6494e7a49a18b3563d73f53bd
28b233ee30823174e03ffb6ef58d3788e7f7a68a924d081c547dc7c679dcf1b3,1,4,1,0.11178913,1676000631,Regular,2ab668b2c39c1bbbdc497ae1b6ec992d0855c6b6fb835e7fda2c7a3032183109
87fb27cba29ebb2cbba2b44a2ca01b5909c10c2f88652b4faa3da07f38a3ad15,-1,2,1,0.12104538,1675934499,Regular,dde7a94ace3acd62c7e3d90e93605dda235e5a3c071343f75cd046bebe6eb826
dde7a94ace3acd62c7e3d90e93605dda235e5a3c071343f75cd046bebe6eb826,1,5,1,0.12104538,1675917864,Regular,87fb27cba29ebb2cbba2b44a2ca01b5909c10c2f88652b4faa3da07f38a3ad15
aab3c3f3a648b394676857785ceb4f2c25c0a2fa2182f5cd481dc4b763a98ca9,-1,0,1,0.12125027,1675840489,Regular,42aa5e25265e4a2ca00c75d916b03bc1d6144a4d24d9ed000793082709065e0c
42aa5e25265e4a2ca00c75d916b03bc1d6144a4d24d9ed000793082709065e0c,1,4,1,0.12125027,1675826994,Regular,aab3c3f3a648b394676857785ceb4f2c25c0a2fa2182f5cd481dc4b763a98ca9
a2f783bbf76bb33b78403a514f6b97b8c9dc1f9cff552ffab54b0d79ef5bdf06,-1,0,1,0.11946289,1675775232,Regular,6615b69790a457461861ae1f71acef607f78c62da2e3927eadc65d67141901c4
6615b69790a457461861ae1f71acef607f78c62da2e3927eadc65d67141901c4,1,5,1,0.11946289,1675753890,Regular,a2f783bbf76bb33b78403a514f6b97b8c9dc1f9cff552ffab54b0d79ef5bdf06
44045b0a657327c64e86081ced5f6726bff37d1e2ce79007518116ac9dbd8e2a,-1,4,1,0.11088293,1675753262,Regular,7e2023679d04595161d859e30590427a19a6f276e17ad1967fffdc4d978974cc
76d6291a09b95e2fb118e8dcb3bccaf07f863f1868450c39831018a8ec2e6b9b,-1,7,1,0.11876389,1675656194,Regular,4f028dadf2c04bf18f69ab237b1be3d9c1090784553d970c9c7ad6d12585d863
7e2023679d04595161d859e30590427a19a6f276e17ad1967fffdc4d978974cc,1,4,1,0.11088293,1675653855,Regular,44045b0a657327c64e86081ced5f6726bff37d1e2ce79007518116ac9dbd8e2a
4f028dadf2c04bf18f69ab237b1be3d9c1090784553d970c9c7ad6d12585d863,1,5,1,0.11876389,1675573760,Regular,76d6291a09b95e2fb118e8dcb3bccaf07f863f1868450c39831018a8ec2e6b9b
42ddeeb8f3d4108bee5a76986d30060b189701112d57cb400ea2d2d802a8ed45,-1,3,1,0.11623101,1675495718,Regular,f35afcbcff10022142f4c05fd3b89059e3262221bb0b29ecbe50c2a1a5f8e428
f35afcbcff10022142f4c05fd3b89059e3262221bb0b29ecbe50c2a1a5f8e428,1,6,1,0.11623101,1675482875,Regular,42ddeeb8f3d4108bee5a76986d30060b189701112d57cb400ea2d2d802a8ed45
352f47bc7717e4af6b7f67e75a418f5f30bac8b6c577a287dcb89b5dadcc1235,-1,0,1,0.12662507,1675418357,Regular,07340e37305632f9be397397acda6338c7e2f4bfeb45335eb26df575be086990
07340e37305632f9be397397acda6338c7e2f4bfeb45335eb26df575be086990,1,5,1,0.12662507,1675394174,Regular,352f47bc7717e4af6b7f67e75a418f5f30bac8b6c577a287dcb89b5dadcc1235
18aa7eb06c23a4a5cd6083736e5dbf8d126f979ce96d9cf3c67bb9bd8947f051,-1,3,1,0.11798274,1675317892,Regular,1f40d0dbef4403014159839cf875bc4f02a862faf4383aa3b8b8a58ea78f0bc5
1f40d0dbef4403014159839cf875bc4f02a862faf4383aa3b8b8a58ea78f0bc5,1,5,1,0.11798274,1675308774,Regular,18aa7eb06c23a4a5cd6083736e5dbf8d126f979ce96d9cf3c67bb9bd8947f051
b2cc8f3f0e3edf1cadaaa24e27013d5c6722dc2b5409c2a00fea88553b2dffa5,-1,3,1,0.13157007,1675273237,Regular,92d564bdc97e0f6ae76ac59afef951c94ecdebd5d99e5c8c240f382598c49fd5
92d564bdc97e0f6ae76ac59afef951c94ecdebd5d99e5c8c240f382598c49fd5,1,5,1,0.13157007,1675232264,Regular,b2cc8f3f0e3edf1cadaaa24e27013d5c6722dc2b5409c2a00fea88553b2dffa5
be1788d9153e02aa51436cb736b54ae4a1b1209dd6c49eef4c0ab2b70fee0e4c,-1,4,1,0.12583267,1663425796,Regular,fe2b98d7c78511b9358b8e401c0871404111822e14d3e0da7fa3357b3e7a09c5
fe2b98d7c78511b9358b8e401c0871404111822e14d3e0da7fa3357b3e7a09c5,1,14,1,0.12583267,1663040763,Regular,be1788d9153e02aa51436cb736b54ae4a1b1209dd6c49eef4c0ab2b70fee0e4c
75c006ef11ad5b9e690459f204d307fa94b9ecf967a1620e3b28b34e2b6daf32,-1,9,1,0.15417272,1662974434,Regular,44c09ebf9347b1aea423ffee98bcf8005ca9761b188f556a3802c4279f2782a3
44c09ebf9347b1aea423ffee98bcf8005ca9761b188f556a3802c4279f2782a3,1,6,1,0.15417272,1662863455,Regular,75c006ef11ad5b9e690459f204d307fa94b9ecf967a1620e3b28b34e2b6daf32
7dea38260b61fdb1bd558d224c73ea970fd25d440ccc85c18605e2cf630a9dd7,-1,5,1,0.14971603,1662802920,Regular,0f7081d503bb89f93fe607ff5fb2cd77cf670504070e7e0a6595957ff7c4540e
0f7081d503bb89f93fe607ff5fb2cd77cf670504070e7e0a6595957ff7c4540e,1,6,1,0.14971603,1662692865,Regular,7dea38260b61fdb1bd558d224c73ea970fd25d440ccc85c18605e2cf630a9dd7
9dc799ec51d60d9a90830fb6180b1d950470b019406360a5ba72c2e029278502,-1,4,1,0.1511484,1662664871,Regular,293b46d3fb27a05bd8648566e265b2d30244470a62dbae669a2fbcd37806e2f4
d5f222eb3926a5dc2cbaf40a85de722f000f1f3e4986b436a485bfe93a6e8c7c,-1,5,1,0.16041838,1662664871,Regular,b22566653761d2f4f71f66d499a34db8efde991b7e70941557fa379c3d3a9116
b22566653761d2f4f71f66d499a34db8efde991b7e70941557fa379c3d3a9116,1,5,1,0.16041838,1662520946,Regular,d5f222eb3926a5dc2cbaf40a85de722f000f1f3e4986b436a485bfe93a6e8c7c
293b46d3fb27a05bd8648566e265b2d30244470a62dbae669a2fbcd37806e2f4,1,4,1,0.1511484,1662349465,Regular,9dc799ec51d60d9a90830fb6180b1d950470b019406360a5ba72c2e029278502
21a192b709b30543fd12462070691ce0ea03c6db24fc0ad5166faac2da37d4fe,-1,7,1,0.17044918,1662300068,Regular,47847a83124a158076f0a7d95ab767fdaea253f9a520c96588e6ba2d87ac9330
47847a83124a158076f0a7d95ab767fdaea253f9a520c96588e6ba2d87ac9330,1,4,1,0.17044918,1662175503,Regular,21a192b709b30543fd12462070691ce0ea03c6db24fc0ad5166faac2da37d4fe
7267be599325e2faffde5ca8f4271fff8d395c50f2818f98d20796e32c9ea278,-1,3,1,0.18356318,1662063761,Regular,c70206836b092f637743cfab7ae1bd8ff375d0e9c4152b9d68edaf595f6d987c
03583c3b6fcc183afcf2c8cedea62bd482b5dc82bd34dbb54bdebafe5534eeba,-1,5,1,0.2645949,1662058118,Regular,bba83d7837bad845e68b3c5bfddccb3ead09f447a1bec400c98a123b73f81fdb
2bd3c3dc2e993df1d8dfcad6775cf290052472e300b27dfcc74266c415e895c4,-1,3,1,0.11235071,1662058118,Regular,84389fee48a97ef2b1a0406649c76929bb23b6799b93d658ff49c824fa97460e
76b3ad5259df2a54002f770ad8a5c40d47449a4d456b613a1d509b1b165a2c0b,-1,6,1,0.19012077,1662058118,Regular,d2bbcc576a8928e31fe869435e1e7df20407212555a6e46190be597d34e7933a
9109ed6e0d324d9876b404aa656773891651e14ed76d726f8255753a1d5215ef,-1,0,1,0.17931219,1662058118,Regular,f62bee53f53495435ade62d112dd4bfe03e6385acedda3ae8a41671f3402394b
ac9db21422526feaa736d9817a963d431248bc099be5ed304d5654314f26bfee,-1,0,1,0.14492585,1662058118,Regular,a30e0dceabf283c07d1d05c2155645fbfb38307235122b770f8dfab1cbfae66f
d2bbcc576a8928e31fe869435e1e7df20407212555a6e46190be597d34e7933a,1,5,1,0.19012077,1662003008,Regular,76b3ad5259df2a54002f770ad8a5c40d47449a4d456b613a1d509b1b165a2c0b
f62bee53f53495435ade62d112dd4bfe03e6385acedda3ae8a41671f3402394b,1,13,1,0.17931219,1661828531,Regular,9109ed6e0d324d9876b404aa656773891651e14ed76d726f8255753a1d5215ef
84389fee48a97ef2b1a0406649c76929bb23b6799b93d658ff49c824fa97460e,1,4,1,0.11235071,1661678684,Regular,2bd3c3dc2e993df1d8dfcad6775cf290052472e300b27dfcc74266c415e895c4
a30e0dceabf283c07d1d05c2155645fbfb38307235122b770f8dfab1cbfae66f,1,4,1,0.14492585,1661594152,Regular,ac9db21422526feaa736d9817a963d431248bc099be5ed304d5654314f26bfee
c70206836b092f637743cfab7ae1bd8ff375d0e9c4152b9d68edaf595f6d987c,1,5,1,0.18356318,1661502592,Regular,7267be599325e2faffde5ca8f4271fff8d395c50f2818f98d20796e32c9ea278
bba83d7837bad845e68b3c5bfddccb3ead09f447a1bec400c98a123b73f81fdb,1,6,1,0.2645949,1661417956,Regular,03583c3b6fcc183afcf2c8cedea62bd482b5dc82bd34dbb54bdebafe5534eeba
80fcabd3f97183e27a81f8b9353d35510c31755316d700fb431a8393c326e67e,-1,8,1,0.21938571,1661364233,Regular,cd02cf00d86090a1544e15b1aae3565e36f91001d384311fe62cbd52fba05062
cd02cf00d86090a1544e15b1aae3565e36f91001d384311fe62cbd52fba05062,1,4,1,0.21938571,1661337254,Regular,80fcabd3f97183e27a81f8b9353d35510c31755316d700fb431a8393c326e67e
f270d7faba0d91bfd02935aa9d0eb309f423030863df76dbef305379266dff44,-1,3,1,0.22893588,1661280540,Regular,3c00232b681c8d98d7e2e4e1d55f01b14ef7ec3becbc1482a42bd16914b35bfe
3c00232b681c8d98d7e2e4e1d55f01b14ef7ec3becbc1482a42bd16914b35bfe,1,13,1,0.22893588,1661246694,Regular,f270d7faba0d91bfd02935aa9d0eb309f423030863df76dbef305379266dff44
cbb23acb54bac5b2200f7a102a757d37b774331fb2d5eedd53059c4b55f9f2f5,-1,3,1,0.28172872,1660990875,Regular,25d8e1f7481d4bf07c18aba29cfa77066f7ddc5eff47f9cc20079fc2a9efebd8
25d8e1f7481d4bf07c18aba29cfa77066f7ddc5eff47f9cc20079fc2a9efebd8,1,9,1,0.28172872,1660815039,Regular,cbb23acb54bac5b2200f7a102a757d37b774331fb2d5eedd53059c4b55f9f2f5
806c8dbbe17ccbf8e9bb3a88a868c3a07c34c7659274f308538b95f27a75584f,-1,3,1,0.32547093,1660730532,Regular,e8ec836242a54487203fec036aa24ed8e1eaf4d7079ef9f892101f2d42cf02c5
e8ec836242a54487203fec036aa24ed8e1eaf4d7079ef9f892101f2d42cf02c5,1,9,1,0.32547093,1660728200,Regular,806c8dbbe17ccbf8e9bb3a88a868c3a07c34c7659274f308538b95f27a75584f
249771cbaeddc3ecadc9d4557d4a2b43ecdb8968cb43eb791e30cae9f29c71d3,-1,0,1,0.22096871,1660703846,Regular,47b68a960b415f2765eb812e3770d6ee64cee3818ce35d91adf6d11c2f259bc2
7e56fe95c067bf156659941247082f0d65917a4c13f108d9d1c8bea487ab4930,-1,0,1,0.15678511,1660703846,Regular,b444a8e37eb81fbf2b6ee2de9c800b7a2ad694fcd650ff2639a64815b398a38f
de5a2a20adb61a5e81e8bf80308d6efb409cc2867df962a768041352cd233cf8,-1,0,1,0.12462516,1660703846,Regular,31d16cd0cd343d16a2fe27b43a1ef4bfe1dcb36ced4890a73f253473d40c52b3
b444a8e37eb81fbf2b6ee2de9c800b7a2ad694fcd650ff2639a64815b398a38f,1,9,1,0.15678511,1660632004,Regular,7e56fe95c067bf156659941247082f0d65917a4c13f108d9d1c8bea487ab4930
31d16cd0cd343d16a2fe27b43a1ef4bfe1dcb36ced4890a73f253473d40c52b3,1,9,1,0.12462516,1660547344,Regular,de5a2a20adb61a5e81e8bf80308d6efb409cc2867df962a768041352cd233cf8
47b68a960b415f2765eb812e3770d6ee64cee3818ce35d91adf6d11c2f259bc2,1,10,1,0.22096871,1660474262,Regular,249771cbaeddc3ecadc9d4557d4a2b43ecdb8968cb43eb791e30cae9f29c71d3
35f495a9c36cf51c38125527759e6e520e7f87e1e4125e798cdbfad22d071bd0,-1,1,1,0.17127561,1660408832,Regular,3ac129fb2790158d8e52567cdbc4cbf770e34bb31696ebb155f53fec44553a49
439efc218addb3acec10b6d04aeb3483a96cfc213d9fd7fd1a7e8e717cf77daa,-1,1,1,0.23690166,1660408832,Regular,22e54d593d3c7e7505e8f0bffce50a38f8ea8cba40b4f98492c9247925a9437e
22e54d593d3c7e7505e8f0bffce50a38f8ea8cba40b4f98492c9247925a9437e,1,9,1,0.23690166,1660384089,Regular,439efc218addb3acec10b6d04aeb3483a96cfc213d9fd7fd1a7e8e717cf77daa
