tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4802c9e1b584b1f3ea19a711a23c036466b4c94b92ae28620bf4fd075b80eea,1,1,1,22.15930866,1574452137,Regular,2248dc29cbcf65554987b5f6c25dbfab1ad8b10f5dfb463f3e3bb74b46bb3279
c9de95868cc8b85b8a8ba4c1110ecea1970da69b9992d915dc39696988ac18c4,1,1,1,34.6,1574174299,Regular,2248dc29cbcf65554987b5f6c25dbfab1ad8b10f5dfb463f3e3bb74b46bb3279
1192d190f39871fbb8ba74093af5e800a65fba92be0471f06eee75eed99a7305,-1,0,1,23.39763323,1573803796,Regular,4f18fac9724193360a969b1d5285563a4f4c2d203ae85dbbc195b84efdb235df
4f18fac9724193360a969b1d5285563a4f4c2d203ae85dbbc195b84efdb235df,1,0,1,23.39763323,1573021927,Regular,1192d190f39871fbb8ba74093af5e800a65fba92be0471f06eee75eed99a7305
7649f570b5ed0a331b9fce4aa745cc0bbfb2f93eb67e5958dd9aae98191473b6,-1,0,1,20,1572854944,Regular,9f773e6d57b35bce633fca4ddaba3cc32b806768aed4fe782f35ab84ce55f26a
9f773e6d57b35bce633fca4ddaba3cc32b806768aed4fe782f35ab84ce55f26a,1,0,1,20,1572854944,Regular,7649f570b5ed0a331b9fce4aa745cc0bbfb2f93eb67e5958dd9aae98191473b6
273253c28f2e319a34a3eec0b10ed11cbb8f9f89361aada308ed8bb2c6010293,-1,0,1,8.14901343,1568310653,Regular,3ccf17732dc6a28226308cfe14b52c14bfb0b3740bf7c007486e21552cc74f0e
3ccf17732dc6a28226308cfe14b52c14bfb0b3740bf7c007486e21552cc74f0e,1,1,1,8.14901343,1568310181,Regular,273253c28f2e319a34a3eec0b10ed11cbb8f9f89361aada308ed8bb2c6010293
fedea808ef4fc8e71d3653832679ddf68c6a69418f14dff55f3da533a7e7127b,-1,0,1,12.059,1568309185,Regular,60ac95e9037d4e5e5cb62229c311bf9a3d2867ee96ffa3fd5467e9206201b87b
fedea808ef4fc8e71d3653832679ddf68c6a69418f14dff55f3da533a7e7127b,-1,1,1,22.322,1568309185,Regular,712c627fa8881cdf965c7770ae6bac5b01cef1ab6e855f7912dfc49ec2ff7a99
fedea808ef4fc8e71d3653832679ddf68c6a69418f14dff55f3da533a7e7127b,-1,2,1,24.704,1568309185,Regular,75436e6d86ba106533c5f626a380f3c2f0f5a872c354046008d0185ada7df0ae
60ac95e9037d4e5e5cb62229c311bf9a3d2867ee96ffa3fd5467e9206201b87b,1,0,1,12.059,1568308038,Regular,fedea808ef4fc8e71d3653832679ddf68c6a69418f14dff55f3da533a7e7127b
712c627fa8881cdf965c7770ae6bac5b01cef1ab6e855f7912dfc49ec2ff7a99,1,1,1,22.322,1568233033,Regular,fedea808ef4fc8e71d3653832679ddf68c6a69418f14dff55f3da533a7e7127b
75436e6d86ba106533c5f626a380f3c2f0f5a872c354046008d0185ada7df0ae,1,1,1,24.704,1568065169,Regular,fedea808ef4fc8e71d3653832679ddf68c6a69418f14dff55f3da533a7e7127b
cc519a67610a6d451f6bcba3e6b852b61fa308d356b25ee7dfd3ccd23a835816,-1,0,1,12.86857797,1561231414,Regular,d131de76853bbdbfefbec56d9d99cd13df9807f7d83cff12683f9bcfa6b13bad
d131de76853bbdbfefbec56d9d99cd13df9807f7d83cff12683f9bcfa6b13bad,1,1,1,12.86857797,1561231414,Regular,cc519a67610a6d451f6bcba3e6b852b61fa308d356b25ee7dfd3ccd23a835816
35fe4fcb89b8b851f5d51d514b7445560623de676ab7893a634d4e89bc580d39,1,0,1,50.30724435,1558729841,Regular,854ff14c623da0571c6172d84b31a249a1f9c4081dbbfc8456563f3541fc853f
51826decabc0d9e9e55a9e2eafe208121dca4533e863b741f57ae5919c0c0fad,1,0,1,1,1558729841,Regular,854ff14c623da0571c6172d84b31a249a1f9c4081dbbfc8456563f3541fc853f
854ff14c623da0571c6172d84b31a249a1f9c4081dbbfc8456563f3541fc853f,-1,0,1,1,1558729841,Regular,51826decabc0d9e9e55a9e2eafe208121dca4533e863b741f57ae5919c0c0fad
854ff14c623da0571c6172d84b31a249a1f9c4081dbbfc8456563f3541fc853f,-1,1,1,50.30724435,1558729841,Regular,35fe4fcb89b8b851f5d51d514b7445560623de676ab7893a634d4e89bc580d39
2533a824005e1a28e8407fc792570fae60e34aab53f748e1dbfeac55ff8a2bab,1,0,1,15.57213609,1558115278,Regular,fa5783d1d1112be9ba646622534801732bf460f37bd3a6d3d4a310b397209233
fa5783d1d1112be9ba646622534801732bf460f37bd3a6d3d4a310b397209233,-1,0,1,15.57213609,1558115278,Regular,2533a824005e1a28e8407fc792570fae60e34aab53f748e1dbfeac55ff8a2bab
0ef752ded73502904c932033670ca8cf9375f5912f37ace1521644bbfe2c6797,-1,0,1,15,1556469260,Regular,95321f66eded42c9c3a4a4a65cee22ba3822890164338a5c2de473089cb60fe7
95321f66eded42c9c3a4a4a65cee22ba3822890164338a5c2de473089cb60fe7,1,0,1,15,1556469260,Regular,0ef752ded73502904c932033670ca8cf9375f5912f37ace1521644bbfe2c6797
224721201f958aa5bc37df456708ad8b2ce3925a57b37b86b9539d8c5baddb97,1,0,1,12.23559339,1555780577,Regular,87ad70f47560106117b43e1eaa75bf304e9af3146b5151689b6d06d923a47218
87ad70f47560106117b43e1eaa75bf304e9af3146b5151689b6d06d923a47218,-1,0,1,12.23559339,1555780577,Regular,224721201f958aa5bc37df456708ad8b2ce3925a57b37b86b9539d8c5baddb97
bd393a5c6e97f485cd2e5e04b5e3f05dcf54ec09307f13e15aacebf8905b4d32,-1,0,1,12.02979997,1550350046,Regular,6b4bda1f4062f3c195abb51cfd456aa8cfb90c29229b4c2f1a72746183cef05b
6b4bda1f4062f3c195abb51cfd456aa8cfb90c29229b4c2f1a72746183cef05b,1,0,1,12.02979997,1550348752,Regular,bd393a5c6e97f485cd2e5e04b5e3f05dcf54ec09307f13e15aacebf8905b4d32
4cd33eb4b26d51d6bb7d4b575794a298d182f4509ca16087e4f5828ed11e1372,-1,0,1,3.58488291,1546339625,Regular,0c7c4a07c531bd8b4a58fab5c38ff3712d877b9423d7b6b71cf318582e7d051f
0c7c4a07c531bd8b4a58fab5c38ff3712d877b9423d7b6b71cf318582e7d051f,1,1,1,3.58488291,1546286696,Regular,4cd33eb4b26d51d6bb7d4b575794a298d182f4509ca16087e4f5828ed11e1372
0367a326d323b6deb967f18182bcca4b4aeedc960c204f8c84edc434afdc61d1,-1,0,1,13.50266141,1546283863,Regular,d6decee208670d3020287329d6580c95eb22fa24d90f7ae218cceeef02d19513
3594798f9d49fd8005090633d66507786784b71ef20e19f99ea5518f963f564f,-1,3,1,11.3570625,1546283863,Regular,763f8271543b8145d3cd0e55832032636f5b6b304f77433a1fff0f84f673c41b
3594798f9d49fd8005090633d66507786784b71ef20e19f99ea5518f963f564f,-1,2,1,27.81375077,1546283863,Regular,f00b994f86205ccc7b4c1f6c67ed0a5c02adab97fe783dd4641e7e8c7d08d862
3594798f9d49fd8005090633d66507786784b71ef20e19f99ea5518f963f564f,-1,1,1,26.49285086,1546283863,Regular,f1a52611218fd97a96353b5e23e3591574675e4cb131d39b7c0b27ce4c532ae4
3594798f9d49fd8005090633d66507786784b71ef20e19f99ea5518f963f564f,-1,0,1,21.52562867,1546283863,Regular,82e3b571b3e9b76d059cc4a0e23830583fd1fa5bbcc237fb6b4a076159c5e18b
763f8271543b8145d3cd0e55832032636f5b6b304f77433a1fff0f84f673c41b,1,0,1,11.3570625,1546283863,Regular,3594798f9d49fd8005090633d66507786784b71ef20e19f99ea5518f963f564f
82e3b571b3e9b76d059cc4a0e23830583fd1fa5bbcc237fb6b4a076159c5e18b,1,0,1,21.52562867,1546194977,Regular,3594798f9d49fd8005090633d66507786784b71ef20e19f99ea5518f963f564f
d6decee208670d3020287329d6580c95eb22fa24d90f7ae218cceeef02d19513,1,1,1,13.50266141,1544977859,Regular,0367a326d323b6deb967f18182bcca4b4aeedc960c204f8c84edc434afdc61d1
f1a52611218fd97a96353b5e23e3591574675e4cb131d39b7c0b27ce4c532ae4,1,1,1,26.49285086,1544879787,Regular,3594798f9d49fd8005090633d66507786784b71ef20e19f99ea5518f963f564f
f00b994f86205ccc7b4c1f6c67ed0a5c02adab97fe783dd4641e7e8c7d08d862,1,0,1,27.81375077,1544733832,Regular,3594798f9d49fd8005090633d66507786784b71ef20e19f99ea5518f963f564f
036488c606e60b4cd05e88c6b5f45a5a93a74697045ba4accdfb861bd00fa7cc,-1,0,1,10.21857573,1543665444,Regular,e47ef1085e086e04d354d4e48c5dafbe77fb0b6fc35f750bbb0ff77d917f5219
d099aa325892146bd2cedb89bc3095e2f0dbebfcc87930730bb82640b5f27a2c,-1,7,1,9.43999376,1543665444,Regular,61c58b4354484c42deac83b56f1682ddcab7a732de711b96b2969ba36c13ecb5
d099aa325892146bd2cedb89bc3095e2f0dbebfcc87930730bb82640b5f27a2c,-1,6,1,17.53472657,1543665444,Regular,676c45d6b48921358c5b26d8b44bbe660dec0cda3fd127c3f39cf0d41c1aad6b
d099aa325892146bd2cedb89bc3095e2f0dbebfcc87930730bb82640b5f27a2c,-1,5,1,16.88939807,1543665444,Regular,e135c1103cc7982a72a062642cdf28c7c2ce7e24675e454fa404e851adaa5c2c
d099aa325892146bd2cedb89bc3095e2f0dbebfcc87930730bb82640b5f27a2c,-1,4,1,11.95902241,1543665444,Regular,c20fadc2bd7bb951f57fcdbd205e785657f0bd11f7d7d1c3c386472b95789cbc
d099aa325892146bd2cedb89bc3095e2f0dbebfcc87930730bb82640b5f27a2c,-1,3,1,10.84644904,1543665444,Regular,0eebd11dbde24994f6c627f5995875848c3e853a558fada9742e3b6ccb3dfc55
d099aa325892146bd2cedb89bc3095e2f0dbebfcc87930730bb82640b5f27a2c,-1,2,1,10.2967027,1543665444,Regular,e68d3516dfdfd1fcdd62583ceada1fc4f0fafafa8bc7035ef587872ade080d6c
d099aa325892146bd2cedb89bc3095e2f0dbebfcc87930730bb82640b5f27a2c,-1,1,1,10.23762976,1543665444,Regular,fe63ee896d7cf342553345b979295307bc10068c3e341c1c28e520fc3ac0307a
d099aa325892146bd2cedb89bc3095e2f0dbebfcc87930730bb82640b5f27a2c,-1,0,1,10.19037528,1543665444,Regular,8f31f9f93ed1af0e92de4b5aabb7bd90d55b0f30063a4c64885de95e0c279be0
61c58b4354484c42deac83b56f1682ddcab7a732de711b96b2969ba36c13ecb5,1,1,1,9.43999376,1543387913,Regular,d099aa325892146bd2cedb89bc3095e2f0dbebfcc87930730bb82640b5f27a2c
8f31f9f93ed1af0e92de4b5aabb7bd90d55b0f30063a4c64885de95e0c279be0,1,1,1,10.19037528,1543076761,Regular,d099aa325892146bd2cedb89bc3095e2f0dbebfcc87930730bb82640b5f27a2c
676c45d6b48921358c5b26d8b44bbe660dec0cda3fd127c3f39cf0d41c1aad6b,1,1,1,17.53472657,1542955552,Regular,d099aa325892146bd2cedb89bc3095e2f0dbebfcc87930730bb82640b5f27a2c
e135c1103cc7982a72a062642cdf28c7c2ce7e24675e454fa404e851adaa5c2c,1,3,1,16.88939807,1542749659,Regular,d099aa325892146bd2cedb89bc3095e2f0dbebfcc87930730bb82640b5f27a2c
c20fadc2bd7bb951f57fcdbd205e785657f0bd11f7d7d1c3c386472b95789cbc,1,0,1,11.95902241,1542306001,Regular,d099aa325892146bd2cedb89bc3095e2f0dbebfcc87930730bb82640b5f27a2c
e47ef1085e086e04d354d4e48c5dafbe77fb0b6fc35f750bbb0ff77d917f5219,1,1,1,10.21857573,1541688511,Regular,036488c606e60b4cd05e88c6b5f45a5a93a74697045ba4accdfb861bd00fa7cc
e68d3516dfdfd1fcdd62583ceada1fc4f0fafafa8bc7035ef587872ade080d6c,1,1,1,10.2967027,1540928666,Regular,d099aa325892146bd2cedb89bc3095e2f0dbebfcc87930730bb82640b5f27a2c
0eebd11dbde24994f6c627f5995875848c3e853a558fada9742e3b6ccb3dfc55,1,0,1,10.84644904,1539371628,Regular,d099aa325892146bd2cedb89bc3095e2f0dbebfcc87930730bb82640b5f27a2c
fe63ee896d7cf342553345b979295307bc10068c3e341c1c28e520fc3ac0307a,1,1,1,10.23762976,1539236385,Regular,d099aa325892146bd2cedb89bc3095e2f0dbebfcc87930730bb82640b5f27a2c
7adfd5fd5ee4eb28bc5f3066495aa47ff8b47d7507dfcc6583762ced32f8754d,-1,1,1,8.18293975,1536147420,Regular,b95dcab6d33900db31b55b71186a14274c07f01a132eae238ae7fcc4dcc16fae
7adfd5fd5ee4eb28bc5f3066495aa47ff8b47d7507dfcc6583762ced32f8754d,-1,0,1,6.74591134,1536147420,Regular,a96e1ef84689b012151a688747e3fc76164ee9012dac618648ef9a6be805fbcb
b95dcab6d33900db31b55b71186a14274c07f01a132eae238ae7fcc4dcc16fae,1,0,1,8.18293975,1533706373,Regular,7adfd5fd5ee4eb28bc5f3066495aa47ff8b47d7507dfcc6583762ced32f8754d
a96e1ef84689b012151a688747e3fc76164ee9012dac618648ef9a6be805fbcb,1,0,1,6.74591134,1530299039,Regular,7adfd5fd5ee4eb28bc5f3066495aa47ff8b47d7507dfcc6583762ced32f8754d
b3a3af27d9ffd187b51d621cf7fdfecb9c9462cb0e8267dcb66dd62933ea7da7,-1,0,1,1.52761735,1526332133,Regular,1f4473e8617fdabfd573e43b62251538c39cffb90b626653dc0243864c4c52bd
b3a3af27d9ffd187b51d621cf7fdfecb9c9462cb0e8267dcb66dd62933ea7da7,-1,1,1,76.6653301,1526332133,Regular,ebb6cf0e9a8ba97387d0fcd9be77a9792df3f75efd4e44d9534fc131e4d456d1
1f4473e8617fdabfd573e43b62251538c39cffb90b626653dc0243864c4c52bd,1,1,1,1.52761735,1520539049,Regular,b3a3af27d9ffd187b51d621cf7fdfecb9c9462cb0e8267dcb66dd62933ea7da7
ebb6cf0e9a8ba97387d0fcd9be77a9792df3f75efd4e44d9534fc131e4d456d1,1,1,1,76.6653301,1520539049,Regular,b3a3af27d9ffd187b51d621cf7fdfecb9c9462cb0e8267dcb66dd62933ea7da7
c2af0f07e769f8c5ddff1f873fee28f7dec2f9e08a1d6d43a2517b04f9c49dc0,-1,0,1,49.68640768,1515622270,Regular,c0a9a5c1ae712573cc4ac0dc8b83ee1af19c2e63339d27ef4167be664bb0f5ce
6e0b72010033d30692f07812085877a4c77fea3369dddc6dbe406148ff672e00,-1,0,1,15.40937565,1515620861,Regular,86cbf5757078c15e371a6c14378ecd660f52f1d1948567dbc10d7c20e9cedaac
6e0b72010033d30692f07812085877a4c77fea3369dddc6dbe406148ff672e00,-1,1,1,21.32086716,1515620861,Regular,b92c6f46cce97d7ce716b4b9c7f6769be8ddba6bf7c014951e17df8c653ec667
86cbf5757078c15e371a6c14378ecd660f52f1d1948567dbc10d7c20e9cedaac,1,1,1,15.40937565,1514668750,Regular,6e0b72010033d30692f07812085877a4c77fea3369dddc6dbe406148ff672e00
b92c6f46cce97d7ce716b4b9c7f6769be8ddba6bf7c014951e17df8c653ec667,1,1,1,21.32086716,1514668009,Regular,6e0b72010033d30692f07812085877a4c77fea3369dddc6dbe406148ff672e00
c0a9a5c1ae712573cc4ac0dc8b83ee1af19c2e63339d27ef4167be664bb0f5ce,1,1,1,49.68640768,1513924787,Regular,c2af0f07e769f8c5ddff1f873fee28f7dec2f9e08a1d6d43a2517b04f9c49dc0
