tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e,-1,24,1,66.97418505,1534968995,Regular,ea0f52479c529232a06a9300c3a0f26604b6930914cdb721df31dfeac7f8e7ee
f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e,-1,23,1,71.26138153,1534968995,Regular,f4d190a0319991aef1975b5d5059b659ad24c8990d84b4b0a2f971196bf45fe1
f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e,-1,22,1,50.25151479,1534968995,Regular,4884be8ab09012530bad92b756ec557868d2fab7a0bf5312d3cdc19668d9c9e0
f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e,-1,20,1,64.49430661,1534968995,Regular,dedbe257a6c9a6117ca29487ece9af546181db67fcf8bd6d5daae98de69a91d9
f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e,-1,19,1,65.20107035,1534968995,Regular,b61e9d6fb5469ebb5b74dc1dff1bc0a052f049d2eb5b2467525d3e375a216cd8
f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e,-1,18,1,65.7388605,1534968995,Regular,9b2d5bbfde3ac67f31b27834dc9ccdca0fee12a97677f30dbaacd429a4969daa
f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e,-1,17,1,62.71435452,1534968995,Regular,2d09e3ead86eeecd7410e7f3c6d4798b778263b7bac2ee80c9774a700630869a
f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e,-1,16,1,72.69563914,1534968995,Regular,532b69e18cfcdfb8f2bf974a7f14d226907f977ea214d0d2c25e7f6321f22c8e
f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e,-1,15,1,70.82285196,1534968995,Regular,a7d045751f9780779f652bbc398427961ec8eb12409dc84c8b0f134541f8148a
f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e,-1,14,1,70.82285196,1534968995,Regular,35aae8bf084ef3fdb82a57398ffadb22aa86cbaf08c2669acc69edfd84f3e382
f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e,-1,13,1,70.95424429,1534968995,Regular,f21a9b9c30a4a4d61ae071e8d29078fcbfa0be9b9dd15c1fd2c53c78a0b5fa7b
f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e,-1,12,1,70.48142194,1534968995,Regular,9633f94a2589b556a51cb61ebb9a7dd30667071e2bda0458c9d5dd6350138e73
f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e,-1,11,1,66.09663022,1534968995,Regular,c4e7fd115c8bec536d607df5a65e02baefaaf9ddba2bcf2db61bc2db2bcf475b
f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e,-1,10,1,66.62722485,1534968995,Regular,802162596cce4ad021eae417f0c80bca83cd719ceb58abbef3fe21c92a02d354
f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e,-1,9,1,67.73695761,1534968995,Regular,d170f1f3c96f1c8a243b6ea4b3c2ffbc1d90ae98a425facbd6e25e3f0916c354
f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e,-1,8,1,66.62722485,1534968995,Regular,fb89f6fdd2476c71a6f84688e6a1e0aba919e0e10f7090aea9f4f2e3c2e6ba47
f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e,-1,7,1,66.86831733,1534968995,Regular,630242b87d7ca7f4e5cc22c19dd5f7d13bbc63743ad32b99b3537bef23792247
f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e,-1,6,1,67.58623551,1534968995,Regular,0d193e14392cbd65fec8d00fb6d97fe8ee726205a9b264a788e323c484eb423f
f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e,-1,3,1,69.57337388,1534968995,Regular,8ba891c2ab1ddbd085b27d2912dc097c04300875c59982f555ffb8f34186cb21
b4c15e54b887ebb610415093a61d3e24e4a39c53320e59967b745116beb74c3a,-1,0,1,70.8531044,1534967229,Regular,28931426cdad3d201bbe7646045f23e28b4a3d7bd62004b6ed4af6035bd02f03
0d193e14392cbd65fec8d00fb6d97fe8ee726205a9b264a788e323c484eb423f,1,0,1,67.58623551,1511659299,Revocation,f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e
2073628eb4a202f15a8225b3f9131e660aa0110c0145194602f9c515952a9b13,1,0,1,71.00241685,1511659299,Revocation,f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e
28931426cdad3d201bbe7646045f23e28b4a3d7bd62004b6ed4af6035bd02f03,1,0,1,70.8531044,1511659299,Revocation,b4c15e54b887ebb610415093a61d3e24e4a39c53320e59967b745116beb74c3a
2d09e3ead86eeecd7410e7f3c6d4798b778263b7bac2ee80c9774a700630869a,1,0,1,62.71435452,1511659299,Revocation,f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e
35aae8bf084ef3fdb82a57398ffadb22aa86cbaf08c2669acc69edfd84f3e382,1,0,1,70.82285196,1511659299,Revocation,f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e
37796824f1ac390795ffc4a6d975bfbc95fbdc60660fec60c01934940a25a03d,1,0,1,66.09559771,1511659299,Revocation,f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e
3d2a49ef8ef7288bb2281b115927cd0f7f82f75966f4e292cb77bce946eed605,1,0,1,68.19901389,1511659299,Revocation,f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e
4884be8ab09012530bad92b756ec557868d2fab7a0bf5312d3cdc19668d9c9e0,1,0,1,50.25151479,1511659299,Revocation,f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e
532b69e18cfcdfb8f2bf974a7f14d226907f977ea214d0d2c25e7f6321f22c8e,1,0,1,72.69563914,1511659299,Revocation,f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e
630242b87d7ca7f4e5cc22c19dd5f7d13bbc63743ad32b99b3537bef23792247,1,0,1,66.86831733,1511659299,Revocation,f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e
7cb7862a16a0f89bd2cfb516d6664183b703dd7352d4874d55bb5ddba2cfbdf8,1,0,1,65.5572832,1511659299,Revocation,f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e
7fe8a2f1c96a75d6247b868207e92734206c1edfd6545df9f654947c5e560a05,1,0,1,71.26138153,1511659299,Revocation,f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e
802162596cce4ad021eae417f0c80bca83cd719ceb58abbef3fe21c92a02d354,1,0,1,66.62722485,1511659299,Revocation,f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e
8ba891c2ab1ddbd085b27d2912dc097c04300875c59982f555ffb8f34186cb21,1,0,1,69.57337388,1511659299,Revocation,f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e
9633f94a2589b556a51cb61ebb9a7dd30667071e2bda0458c9d5dd6350138e73,1,0,1,70.48142194,1511659299,Revocation,f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e
9b2d5bbfde3ac67f31b27834dc9ccdca0fee12a97677f30dbaacd429a4969daa,1,0,1,65.7388605,1511659299,Revocation,f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e
a7d045751f9780779f652bbc398427961ec8eb12409dc84c8b0f134541f8148a,1,0,1,70.82285196,1511659299,Revocation,f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e
b61e9d6fb5469ebb5b74dc1dff1bc0a052f049d2eb5b2467525d3e375a216cd8,1,0,1,65.20107035,1511659299,Revocation,f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e
c4e7fd115c8bec536d607df5a65e02baefaaf9ddba2bcf2db61bc2db2bcf475b,1,0,1,66.09663022,1511659299,Revocation,f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e
d170f1f3c96f1c8a243b6ea4b3c2ffbc1d90ae98a425facbd6e25e3f0916c354,1,0,1,67.73695761,1511659299,Revocation,f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e
de5ffea4c1e111a5b0b5b375761e455eb133dea8cc4481389b3f67072b1f12e0,-1,0,1,69.87017682,1511659299,Regular,f31cfa59e02a644ecc1fea603ee44cc615e5818baf87a12a5d41b5e705c55c49
dedbe257a6c9a6117ca29487ece9af546181db67fcf8bd6d5daae98de69a91d9,1,0,1,64.49430661,1511659299,Revocation,f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e
ea0f52479c529232a06a9300c3a0f26604b6930914cdb721df31dfeac7f8e7ee,1,0,1,66.97418505,1511659299,Revocation,f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e
f21a9b9c30a4a4d61ae071e8d29078fcbfa0be9b9dd15c1fd2c53c78a0b5fa7b,1,0,1,70.95424429,1511659299,Revocation,f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e
f4d190a0319991aef1975b5d5059b659ad24c8990d84b4b0a2f971196bf45fe1,1,0,1,71.26138153,1511659299,Revocation,f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e
fb89f6fdd2476c71a6f84688e6a1e0aba919e0e10f7090aea9f4f2e3c2e6ba47,1,0,1,66.62722485,1511659299,Revocation,f8af140a84437dd6a9ea6c87569c16fbf1547386ab2bb46951cef01527eb583e
07edeff115ebdaf694e065d14c2388702597025e03250427a8f6e38482eb38f8,-1,1,1,66.04039602,1508482723,Regular,4491fe139b058c44d11b1a4ed84b55fa982dbf5f3235c7764e65c0333f16f0a5
7c3d211508afaddc7b9c1d004bbc19366ff485100f48ee1fc67ed39e2e618c68,-1,1,1,63.00493097,1508467527,Regular,de90e4ee97f327ab2475fdb7282200e16d4adab3d5c0acbdb5f1cb16ab76a158
f31cfa59e02a644ecc1fea603ee44cc615e5818baf87a12a5d41b5e705c55c49,1,2,1,69.87017682,1508463555,Vote,de5ffea4c1e111a5b0b5b375761e455eb133dea8cc4481389b3f67072b1f12e0
f07c7d1ce2882c4358efc96167cee244eae77f1b28f9f492e416e8937932e0fb,-1,0,1,72.66644238,1508442652,Regular,0e22aef740df49c152819e8b55d78b1f56a3b4d18de20fa100d75bf9dabdea06
4491fe139b058c44d11b1a4ed84b55fa982dbf5f3235c7764e65c0333f16f0a5,1,2,1,66.04039602,1508400265,Vote,07edeff115ebdaf694e065d14c2388702597025e03250427a8f6e38482eb38f8
de90e4ee97f327ab2475fdb7282200e16d4adab3d5c0acbdb5f1cb16ab76a158,1,2,1,63.00493097,1508383463,Vote,7c3d211508afaddc7b9c1d004bbc19366ff485100f48ee1fc67ed39e2e618c68
1a1b443c11a4e42e74db3021163d586ee9be47741185546c1628968d8ff1f511,-1,1,1,65.81801983,1508373992,Regular,b257a5d60af4281ed87a2a1e3f3e54bc8d178d684ff376ac82078d5177c0ebf7
0e22aef740df49c152819e8b55d78b1f56a3b4d18de20fa100d75bf9dabdea06,1,2,1,72.66644238,1508359936,Vote,f07c7d1ce2882c4358efc96167cee244eae77f1b28f9f492e416e8937932e0fb
d0f899c4535ce057eb52a294766c57de5f8aeec8e1eb4f2d5f83ffae592a8951,-1,1,1,67.23620547,1508350816,Regular,fea6ab02259fc5d6b04fc3a16fb83c09a046a3d90e96cffc16661f33bdbb61a1
b257a5d60af4281ed87a2a1e3f3e54bc8d178d684ff376ac82078d5177c0ebf7,1,2,1,65.81801983,1508297272,Vote,1a1b443c11a4e42e74db3021163d586ee9be47741185546c1628968d8ff1f511
a3d4290b0017387a75cebd2563bb4b0af8206d2415879674a45cdd4dd96b1617,-1,0,1,65.34023381,1508290661,Regular,d8fdfbc07b5b6812dc0918d2a8f24b2affa37da769c14b760caff694ebcaeb33
46baec8f33ea3a095929625b9683f2a8deea50fa49c2b9698550c6fe26327970,-1,3,1,64.15871438,1508275816,Regular,a457190b95a57fef285b16e6fef196ad3b901c36899c7b09d3ba7d2e346497d7
46baec8f33ea3a095929625b9683f2a8deea50fa49c2b9698550c6fe26327970,-1,0,1,69.15604427,1508275816,Regular,be72e762819c436421d11a40125e687bfc82d16b3a244f015852b226affcbf16
fea6ab02259fc5d6b04fc3a16fb83c09a046a3d90e96cffc16661f33bdbb61a1,1,2,1,67.23620547,1508272445,Vote,d0f899c4535ce057eb52a294766c57de5f8aeec8e1eb4f2d5f83ffae592a8951
7fa8b3fb37466e48772eb02d19c4671f0d956741351a3d7a4e97dbbff5a4deb8,-1,0,1,71.16746178,1508246457,Regular,b62dbd1aa226e62edd69a5a60fcb0b54ade4a7c89fd4a05a5d8e3b0316f73298
d8fdfbc07b5b6812dc0918d2a8f24b2affa37da769c14b760caff694ebcaeb33,1,2,1,65.34023381,1508218533,Vote,a3d4290b0017387a75cebd2563bb4b0af8206d2415879674a45cdd4dd96b1617
a457190b95a57fef285b16e6fef196ad3b901c36899c7b09d3ba7d2e346497d7,1,2,1,64.15871438,1508207984,Vote,46baec8f33ea3a095929625b9683f2a8deea50fa49c2b9698550c6fe26327970
be72e762819c436421d11a40125e687bfc82d16b3a244f015852b226affcbf16,1,2,1,69.15604427,1508207984,Vote,46baec8f33ea3a095929625b9683f2a8deea50fa49c2b9698550c6fe26327970
b62dbd1aa226e62edd69a5a60fcb0b54ade4a7c89fd4a05a5d8e3b0316f73298,1,2,1,71.16746178,1508178455,Vote,7fa8b3fb37466e48772eb02d19c4671f0d956741351a3d7a4e97dbbff5a4deb8
c29344d9c9bfc564a055a0c90f63a0ff2e4fd3272af32b25f6bb45863e07eaae,-1,1,1,67.70979069,1508142573,Regular,8ad6c8a773317559f818f89ce18a220ef8576f486cb39018a48d5f0b454b7522
c29344d9c9bfc564a055a0c90f63a0ff2e4fd3272af32b25f6bb45863e07eaae,-1,0,1,69.22855858,1508142573,Regular,ff6cff25bd54a3f7d7ac38bed28367980e5ef16cbaa5df449c0c9b7d3c0faa07
ff6cff25bd54a3f7d7ac38bed28367980e5ef16cbaa5df449c0c9b7d3c0faa07,1,2,1,69.22855858,1508058875,Vote,c29344d9c9bfc564a055a0c90f63a0ff2e4fd3272af32b25f6bb45863e07eaae
8ad6c8a773317559f818f89ce18a220ef8576f486cb39018a48d5f0b454b7522,1,2,1,67.70979069,1508024489,Vote,c29344d9c9bfc564a055a0c90f63a0ff2e4fd3272af32b25f6bb45863e07eaae
3eca366d6c307bdc572d43f68ffaf8f9dbb5263cfa2c88b2cac4578bd5108f55,-1,0,1,69.29444319,1507681726,Regular,44a6b39da293415a1276c2b0072e4304e28d5059b68cf9c000df1c3dc1863d17
6eb7ad8add6b1bf264fb4277a91dbc91c4bd05a7b61c3771a0de3b0e0f89f62a,-1,0,1,70.24605982,1507653747,Regular,68780e57d6da3aa821a57bd7dff563b09cde9dc15383b90e06a8f5437e94ecd1
44a6b39da293415a1276c2b0072e4304e28d5059b68cf9c000df1c3dc1863d17,1,2,1,69.29444319,1507608469,Vote,3eca366d6c307bdc572d43f68ffaf8f9dbb5263cfa2c88b2cac4578bd5108f55
68780e57d6da3aa821a57bd7dff563b09cde9dc15383b90e06a8f5437e94ecd1,1,2,1,70.24605982,1507568354,Vote,6eb7ad8add6b1bf264fb4277a91dbc91c4bd05a7b61c3771a0de3b0e0f89f62a
3ab3e53ba6c90d44afc35f867a6c5ed066814595f60c4a245b2fad32b888f2fb,-1,1,1,65.91339327,1507547757,Regular,e4d626abb320c1a2534b56e37b79850fa4b5ba03a70dd96c317dcf4ab5ea73f8
33fe40254a818b9249d3e9160c55ad06332aac1747cb05e2604c610bd7f91d89,-1,1,1,66.97636986,1507500094,Regular,014fff287ea889a5f4d26d1b724a9711454916aec76bfa631efdb8ae1b80b4ac
e4d626abb320c1a2534b56e37b79850fa4b5ba03a70dd96c317dcf4ab5ea73f8,1,2,1,65.91339327,1507468584,Vote,3ab3e53ba6c90d44afc35f867a6c5ed066814595f60c4a245b2fad32b888f2fb
467d7d95a94f280e814b366e4ad9eb1c4883b8108bdd06f30dadcf616b35c10c,-1,0,1,66.23205241,1507423981,Regular,d625709a2720953cec5880c22b5cacb956a623944714cf5eeec01cb6c2902751
4726560e609e65b1f01f3b3d20a19a4930aedb12e5e6d766d4bc233b9736c563,-1,2,1,66.48510808,1507418391,Regular,79cdfd9de6d2df681a7134be478a4a866a44642b13d2a343135b5b8350dd3bc4
4726560e609e65b1f01f3b3d20a19a4930aedb12e5e6d766d4bc233b9736c563,-1,0,1,59.47524036,1507418391,Regular,65ed72a96ae92acb9da3c5dc0a55eaa5a028380fce5a3f8baf152773c1a9e91d
014fff287ea889a5f4d26d1b724a9711454916aec76bfa631efdb8ae1b80b4ac,1,2,1,66.97636986,1507416968,Vote,33fe40254a818b9249d3e9160c55ad06332aac1747cb05e2604c610bd7f91d89
d625709a2720953cec5880c22b5cacb956a623944714cf5eeec01cb6c2902751,1,2,1,66.23205241,1507350165,Vote,467d7d95a94f280e814b366e4ad9eb1c4883b8108bdd06f30dadcf616b35c10c
79cdfd9de6d2df681a7134be478a4a866a44642b13d2a343135b5b8350dd3bc4,1,2,1,66.48510808,1507345707,Vote,4726560e609e65b1f01f3b3d20a19a4930aedb12e5e6d766d4bc233b9736c563
65ed72a96ae92acb9da3c5dc0a55eaa5a028380fce5a3f8baf152773c1a9e91d,1,2,1,59.47524036,1507313366,Vote,4726560e609e65b1f01f3b3d20a19a4930aedb12e5e6d766d4bc233b9736c563
d0b73f28778d44d1c3c5e3745f7b2d359200b356003ea9048955427bbbfadac6,-1,1,1,62.5468636,1507091276,Regular,b6193d1ee510721fde77fba237c81bdf9e158a0ead79f0b1b602a7ec0aa3f01f
d0b73f28778d44d1c3c5e3745f7b2d359200b356003ea9048955427bbbfadac6,-1,0,1,69.88420263,1507091276,Regular,f75f8cb0c9665cd6a8a3164c0cf69074e02b10ce5424164060d10e8c5a17530e
a0ed5c810079e9cf4ddc72ed0ce86e5763774c3d5336a646657d39cd4cb34290,-1,0,1,68.21653451,1507062917,Regular,220b3203c4825b945dc6684fa6aa6a9e1d2fe6e2e06e5422a48e110a180b4805
f75f8cb0c9665cd6a8a3164c0cf69074e02b10ce5424164060d10e8c5a17530e,1,2,1,69.88420263,1507018637,Vote,d0b73f28778d44d1c3c5e3745f7b2d359200b356003ea9048955427bbbfadac6
220b3203c4825b945dc6684fa6aa6a9e1d2fe6e2e06e5422a48e110a180b4805,1,2,1,68.21653451,1506982091,Vote,a0ed5c810079e9cf4ddc72ed0ce86e5763774c3d5336a646657d39cd4cb34290
b6193d1ee510721fde77fba237c81bdf9e158a0ead79f0b1b602a7ec0aa3f01f,1,2,1,62.5468636,1506966349,Vote,d0b73f28778d44d1c3c5e3745f7b2d359200b356003ea9048955427bbbfadac6
c1ef4f3343a61e8a8dd3d476ace669fbcd1bd13347c655f1087573ae44999ad7,-1,0,1,66.05442183,1506900773,Regular,8824d87200209409988eaff00be4de8b3b1890c9022c782c269374fb88c7ed15
8824d87200209409988eaff00be4de8b3b1890c9022c782c269374fb88c7ed15,1,2,1,66.05442183,1506833172,Vote,c1ef4f3343a61e8a8dd3d476ace669fbcd1bd13347c655f1087573ae44999ad7
9af6442df0bb0e42a5981b7cfa129f5bed3cf855074a3fc40ec7a4b476caab07,-1,2,1,70.72493048,1506617503,Regular,69bcd113d52e535b845f237fb188c93c63360975b266e8b7ad1ec8b7ca03ff95
c1d99b86a6656ae2fe1b9f82ebb21581a6f3bfc6a1ba20664b0e93b20cf2f146,-1,0,1,67.81250794,1506605474,Regular,79728f3ef440171bb61b00e606c4bcbd122180e6fe0a756786a8b05f6d80520d
69bcd113d52e535b845f237fb188c93c63360975b266e8b7ad1ec8b7ca03ff95,1,2,1,70.72493048,1506533441,Vote,9af6442df0bb0e42a5981b7cfa129f5bed3cf855074a3fc40ec7a4b476caab07
79728f3ef440171bb61b00e606c4bcbd122180e6fe0a756786a8b05f6d80520d,1,2,1,67.81250794,1506521293,Vote,c1d99b86a6656ae2fe1b9f82ebb21581a6f3bfc6a1ba20664b0e93b20cf2f146
13dd5688a9c1c4d350d2e4799f73c4307f325ea9974deeee0e7ef3302b19aa03,-1,0,1,69.63226662,1506508796,Regular,0042d070c8e8bfe4adcc1dd336dc498930ab59d0544a0a05d6e20a6e78e23910
13dd5688a9c1c4d350d2e4799f73c4307f325ea9974deeee0e7ef3302b19aa03,-1,2,1,68.06047758,1506508796,Regular,a9a6faebc216d8ae52518bcfd3728b00aadb1349a9cae2b5f0b89a4eb2a813bb
0042d070c8e8bfe4adcc1dd336dc498930ab59d0544a0a05d6e20a6e78e23910,1,2,1,69.63226662,1506396431,Vote,13dd5688a9c1c4d350d2e4799f73c4307f325ea9974deeee0e7ef3302b19aa03
a9a6faebc216d8ae52518bcfd3728b00aadb1349a9cae2b5f0b89a4eb2a813bb,1,2,1,68.06047758,1506395106,Vote,13dd5688a9c1c4d350d2e4799f73c4307f325ea9974deeee0e7ef3302b19aa03
33463c1d6fad89d385637a79397bb9f97568e2391f634cb61d9f50b96e72ecec,-1,1,1,71.18162785,1506305225,Regular,e3a841fe86ac58f9a22686139263767c4f67f53a833260b9180649eb6ff56ff9
fa7913cbfceb33cf0cf17527b8767a69561b76385b363088e4f4b4ebe1c73ad6,-1,1,1,66.99053593,1506286264,Regular,b628c20526b25e2a64733a876eb60eea6df538fd48630524fb0db5a2949846c6
053967f8a028290b623e6b2e5291b0893b3756a2c1b65c75db6cd507c4aa2452,-1,1,1,69.68444931,1506248625,Regular,899cd748490afacec341d55bf150790b19d846073f18e09674efa73d4ae78ba3
e3a841fe86ac58f9a22686139263767c4f67f53a833260b9180649eb6ff56ff9,1,2,1,71.18162785,1506237879,Vote,33463c1d6fad89d385637a79397bb9f97568e2391f634cb61d9f50b96e72ecec
