tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbc8b814d3e220d997fbf6fb1106baa67950e5f6eee659e703cb7ee3d19018c5,-1,1,1,142.2951129,1597360534,Vote,191e38218aaf049c71a17e3747383692de743ec45674051a49dcc67953904fd0
ef4e7b2405320bf52931c01804b343fa9350556cfedeb7045c988d1ec3a8337a,1,0,1,142.13660999,1597282212,Ticket,8f407121c161f57c6e85163df493c731a6728fc5f9edf6cd805104d5bc57826a
7e002e66f3a69e1061929f5d048bcd61648365abef4dc31ee778e351d434a3eb,-1,1,1,146.7222447,1597181640,Vote,aecbf6042d28bc211a2dae4d9f52d334203a06687181a1ae6fb317f877581947
191e38218aaf049c71a17e3747383692de743ec45674051a49dcc67953904fd0,1,0,1,142.2951129,1597148458,Ticket,dbc8b814d3e220d997fbf6fb1106baa67950e5f6eee659e703cb7ee3d19018c5
ad1c4bbb59cacc4886dab77a7d2889733dd4f7469b1a5d58fdd7d3c530a45bee,-1,1,1,138.03996927,1597073015,Vote,307bedd0ff738ff51d5cf954d0ebfb7b6d054804dddea4320984acb22ad2e8ce
f043875a3ad312b5942786b3a038a6c7cbd9ba9dba2915feb3b7a6a1b601b820,1,0,1,141.86863181,1597006414,Ticket,3661f34dc0ea456fe91a79207b7ec92fe9f0ce9b53690d257cb77a06ced718e5
a9a8aa74f20ab243be53e25b7faf3ceab23a22829f45b2a1e805dbb4af55de2f,-1,1,1,138.03996927,1596935482,Vote,956d0753a3576665442a2dd0b04138f5b55f3f74144ca653d1652f1e4c419457
76fcdde0d492444beb260cc7e17b9d6329954242d3de53fb7ad8cd7036aaa145,1,0,1,143.73298936,1596912694,Ticket,250b9e596dcd89fff09cac81db799115fdf6e104cdc137896ac9ac4f19655c98
c0cbe5f7d6dece721cc0c71f502fa180858fab489818a8fe4dd43dffccabe287,-1,1,1,150.13452649,1596835536,Vote,6283b9a0002dcbd0c0c6ab0e0d054c435a1225b8eeb0647cc5644822a4ba27c6
6283b9a0002dcbd0c0c6ab0e0d054c435a1225b8eeb0647cc5644822a4ba27c6,1,0,1,150.13452649,1596532146,Ticket,c0cbe5f7d6dece721cc0c71f502fa180858fab489818a8fe4dd43dffccabe287
651c41ba88ec5adb3aeb23064b6b470e09c2c52ed2d3645735045494d842e928,1,0,1,148.97896006,1596453191,Ticket,7d6b91d4bf29fb5af43cec168ceb1402e2578a187e30d448e64457c114362e33
57c0dc4bd060435b2876a1798919c38cce2b888c85a779b8648df14d3ea8b5dd,-1,1,1,151.88269329,1596444742,Vote,4e7581d96d76930f50b0c494567f572842bf73668eeffcccd05d733fae43311b
e0666f1ef0e69ec04445e1aa85bff833af89d7c7e348512b2dbeb5903449d218,-1,1,1,138.03996927,1596376361,Vote,0dad7919c5e84c4fdabfac754921c44cbefb93306a187aec102de6e096b80e70
a6ee4532dee7e103dd4a4dbd1c0b2b99b2f6464eff7bceaefcd9533cade0c240,1,0,1,147.73832139,1596376225,Ticket,1b000e914510e6112e220486c1a215abb37fff3dc81d4ccc52f7be924368f0e5
ad806b3321638d6ea063d8c688f9961f694cb65e738e6241c86d47e70b88258f,1,0,1,147.73832139,1596368051,Ticket,eb689649059b90a747bb9d042372627ed3d28ef612a0a4a137d0c612c1ac7748
aecbf6042d28bc211a2dae4d9f52d334203a06687181a1ae6fb317f877581947,1,0,1,146.7222447,1596303393,Ticket,7e002e66f3a69e1061929f5d048bcd61648365abef4dc31ee778e351d434a3eb
1eaa2f9df1e6132a669c9a6701879bd4995042c68185a757e0708f9d2c8bc0d0,-1,1,1,141.10821555,1596301269,Vote,8a0791f9e21a8bbd8401b5272aeb4d7461f532e28ed6f040ac96e7b23ee26284
e9513af4bee758722670964d11902d780a16070ac6d96dc5cd7eb5af9a0fa7ba,-1,1,1,157.48609127,1596294655,Vote,7e3fb7918d664dd97f22084a24a74eb9617948900538a7a2689e63a57cd73fed
b28068b1f098a8f6f5553dd367228e4eec872ada4c58289bc08e203ae7c292c5,-1,1,1,143.84566207,1596223903,Vote,f13263e8ebcd69b20d24691fdc71b496c590b57eadca72eada678196ca3a7449
870e869069216b1951ebdc7e7cfb5148a75706fa6413ae00b268c95dde9ee1a0,-1,1,1,137.7471236,1596048378,Vote,bf72cf438488b99090aee5ffbc00ddd10cfbb3a3e84f6fad04f5404daf11b2e1
8a0791f9e21a8bbd8401b5272aeb4d7461f532e28ed6f040ac96e7b23ee26284,1,0,1,141.10821555,1595796372,Ticket,1eaa2f9df1e6132a669c9a6701879bd4995042c68185a757e0708f9d2c8bc0d0
f13263e8ebcd69b20d24691fdc71b496c590b57eadca72eada678196ca3a7449,1,0,1,143.84566207,1595385725,Ticket,b28068b1f098a8f6f5553dd367228e4eec872ada4c58289bc08e203ae7c292c5
85b2fc9ba6818535e5c3faa3bab28d8bc7e718253b81fccfedcef0170e7207bd,1,0,1,141.94080277,1595294797,Ticket,39543ce5407467ff457991e433d0987a49224162f6406229f2b0083ee2269997
d51efe491e57f15823a40132e0075978cfe1c044adbbc410c50cf9c2b86c881c,1,0,1,141.94080277,1595294797,Ticket,b037904d7e2d70b24a5743172cb8131803028532bb80da9984d75388d6465c68
23a7f2fc2beb8d00845bcf41dbdeb8a052caa2e701f896f74225f159b2952035,-1,1,1,150.27488581,1595270915,Vote,36cbc5bccf59300577bee89c2b476357bd593b2242d0c60cbbbf9ed59e176540
a0e697c0cf0039453e33d65cb36c94d229b2218ad39c893e538fe2e06ebd16ce,-1,1,1,155.22844583,1595183172,Vote,e9f63de5c10b45a65201e93ea527dbbf387cfce75d95794d4b6e3328a8127d1a
67400b3ce7cbe3c5a26cc7222ce9a83291cd132793abf1414afe31e247b5ff28,-1,1,1,151.88269329,1594965676,Vote,3a037634a6a8402419b1fb8ec80cf01b97145aabc3d5992df116b1a58b8ba0e1
956d0753a3576665442a2dd0b04138f5b55f3f74144ca653d1652f1e4c419457,1,0,1,138.03996927,1594879929,Ticket,a9a8aa74f20ab243be53e25b7faf3ceab23a22829f45b2a1e805dbb4af55de2f
307bedd0ff738ff51d5cf954d0ebfb7b6d054804dddea4320984acb22ad2e8ce,1,0,1,138.03996927,1594868433,Ticket,ad1c4bbb59cacc4886dab77a7d2889733dd4f7469b1a5d58fdd7d3c530a45bee
642f580003a36a8ed4d23389a9b69a98f25f82c44ab0d1d633685d5a991caa3b,1,0,1,138.03996927,1594868433,Ticket,c0b1c23a29f1d21d767fc4e0dc8028e5485e3de01b897145ef92563dea43ff88
0dad7919c5e84c4fdabfac754921c44cbefb93306a187aec102de6e096b80e70,1,0,1,138.03996927,1594868025,Ticket,e0666f1ef0e69ec04445e1aa85bff833af89d7c7e348512b2dbeb5903449d218
313be7ac40594f503e0746d42f492f171765b94f51fd9190fb35246d1723a4d5,-1,1,1,139.4165563,1594803464,Vote,2c27fd019fd7c733f9b81e47126daebb24a58d54214ea88d43178c843c283ee4
5238c309552e85cbceaa3fb22d201ac4d6d8a348e5381bc6c69c3da0d6c0cab6,-1,1,1,159.78067429,1594658894,Vote,f347d1ffaf2dcea6e7c630a71c30f15a8f5172fc459a8a73f4e9f235cdbc3465
d1a1692b1a201164b16b321e46f081e7b98194b1785b7de3d128382659384ff0,-1,1,1,139.4165563,1594633660,Vote,86ac8da8633b5a319f58a7744ba9c1016db751d79299856f43725f644c07ed46
f5232d0ebb31a13ae8a50c8d189d8b5702dface7ba11319deaca3a11d62c3017,-1,1,1,151.88269329,1594495657,Vote,7e23bffaeee45a20122203d42d921028e907fa1b12cf2b7c5d36f412aa5dad2d
36cbc5bccf59300577bee89c2b476357bd593b2242d0c60cbbbf9ed59e176540,1,0,1,150.27488581,1594481551,Ticket,23a7f2fc2beb8d00845bcf41dbdeb8a052caa2e701f896f74225f159b2952035
acf6578570d717520129f84090c6a25a2cb552c583a522c7adc1c8eccd3ab36e,-1,1,1,153.59946761,1594405076,Vote,bfa9891f7a743eea895515ec6bde446c3407d9fb832d85ff3f9c856ab98aea09
e9f63de5c10b45a65201e93ea527dbbf387cfce75d95794d4b6e3328a8127d1a,1,0,1,155.22844583,1594233655,Ticket,a0e697c0cf0039453e33d65cb36c94d229b2218ad39c893e538fe2e06ebd16ce
780c282b8c16fd15f75baeaf162189f314d6e0cb6ddae2aa6b2837bed9fbb0c5,-1,1,1,151.88269329,1594160792,Vote,9b937c7f7fdcb4268ffdcdac770b5e82e8f7f12b07b6ad192168fa497e9a89f4
3a037634a6a8402419b1fb8ec80cf01b97145aabc3d5992df116b1a58b8ba0e1,1,0,1,151.88269329,1594001108,Ticket,67400b3ce7cbe3c5a26cc7222ce9a83291cd132793abf1414afe31e247b5ff28
4e7581d96d76930f50b0c494567f572842bf73668eeffcccd05d733fae43311b,1,0,1,151.88269329,1594001108,Ticket,57c0dc4bd060435b2876a1798919c38cce2b888c85a779b8648df14d3ea8b5dd
7e23bffaeee45a20122203d42d921028e907fa1b12cf2b7c5d36f412aa5dad2d,1,0,1,151.88269329,1594001108,Ticket,f5232d0ebb31a13ae8a50c8d189d8b5702dface7ba11319deaca3a11d62c3017
9b937c7f7fdcb4268ffdcdac770b5e82e8f7f12b07b6ad192168fa497e9a89f4,1,0,1,151.88269329,1594001108,Ticket,780c282b8c16fd15f75baeaf162189f314d6e0cb6ddae2aa6b2837bed9fbb0c5
af1702cfb7fe8afbd6b9ecb6f23102b33d3478f7ff6e89d664092b77db8ab48c,1,0,1,151.88269329,1594001108,Ticket,9d59f52b4dc20d24824c8f66bde90bc2565fd72388ed8de206dbed184c5a5927
47f34754c2a2d6a3da751d0a688c960906849cc8ae141c62f3a00df01a2e0bf8,-1,1,1,138.41592098,1593918039,Vote,84e22621b6cb1ac4a614229a3b143b0597eae7f2d372c5d21006fff16133c2a1
fb8e0aa4a27975dba2e8b5bd5ca22920e8663b5a3ca8d473d33fbe013f61dc56,-1,1,1,135.68300673,1593842178,Vote,2fdd850e5cab6e3879448eb1868b1f7d6f06848ff505c4eb12bdc324855b1bc9
549f6e90df0107882ba3df4cf8b1f4202bb43537689d2059f66a1d9382ca5bda,-1,1,1,143.98132756,1593748418,Vote,c7fcf31f1b7cc2b0f0b82bf855087dc95d68741f5778c442df215d98429cf787
0bb5544443a1c90faf11d24e21335bb85ce753803f68174ff80e4535b92726ed,-1,1,1,136.12621928,1593441244,Vote,5ade43a4bffc65281a4a26070125195664c39d7ec6a1a352f0c8de36d373dedb
6a99e1c54cfa4da07db2ac81b679246f23a92640f4ccc5be95c503d098203782,-1,1,1,136.49455382,1593318245,Vote,a08e6b4883cf84ce95321069cc5d39388082c86e8eaf0583bca27d0e5f962a2f
c7fcf31f1b7cc2b0f0b82bf855087dc95d68741f5778c442df215d98429cf787,1,0,1,143.98132756,1592925240,Ticket,549f6e90df0107882ba3df4cf8b1f4202bb43537689d2059f66a1d9382ca5bda
5b20daeeabc46dbec9f8e3804db2ae97567c323995c229b50b32728c30c644bf,-1,1,1,136.49455382,1592833520,Vote,a154a3fbab4aef79e674a3d5a7bffb0acc45585aca8886af5642c9ea02967375
b23792d97e52057b59a521a69a027d4302baa8f17725cca6c544feb5b894150e,-1,1,1,135.71888465,1592544746,Vote,32e5c3a7fd53fee9cb2a0bd87d3b38201048568302bb9bbeda00c1a45ab962b6
2c27fd019fd7c733f9b81e47126daebb24a58d54214ea88d43178c843c283ee4,1,0,1,139.4165563,1592543167,Ticket,313be7ac40594f503e0746d42f492f171765b94f51fd9190fb35246d1723a4d5
86ac8da8633b5a319f58a7744ba9c1016db751d79299856f43725f644c07ed46,1,0,1,139.4165563,1592543167,Ticket,d1a1692b1a201164b16b321e46f081e7b98194b1785b7de3d128382659384ff0
754151b398601d67f6fd00afcab1cf9f14aa2a03d1fc96eef7d6f5b43376d333,-1,1,1,149.54078534,1592461451,Vote,9db698054c194f6ff44f22d6533d96d8dcc299d50d4c8bf6ec5e20b39b4f8ca5
0ab435e04b3a9f6890bdf5850f788a7fce4a6ae08b1dd513f46ec88da0a20fd2,-1,1,1,124.52398248,1592175930,Vote,43e08221d49f1564f5fd4c8bf98792a960dbe182edbee1f97ecaa7e4fbc48e7f
2fdd850e5cab6e3879448eb1868b1f7d6f06848ff505c4eb12bdc324855b1bc9,1,0,1,135.68300673,1592069364,Ticket,fb8e0aa4a27975dba2e8b5bd5ca22920e8663b5a3ca8d473d33fbe013f61dc56
21645d605c97bed2e9bffec160512c47804020ed72df1c7eeea862de1044a998,-1,1,1,137.77301047,1591994037,Vote,e5ba4dd872bd50b4c17047898afe936f1205fe956523bf812b4a3210f7af20ec
5ade43a4bffc65281a4a26070125195664c39d7ec6a1a352f0c8de36d373dedb,1,0,1,136.12621928,1591927079,Ticket,0bb5544443a1c90faf11d24e21335bb85ce753803f68174ff80e4535b92726ed
9db698054c194f6ff44f22d6533d96d8dcc299d50d4c8bf6ec5e20b39b4f8ca5,1,0,1,149.54078534,1591542822,Ticket,754151b398601d67f6fd00afcab1cf9f14aa2a03d1fc96eef7d6f5b43376d333
005eeb21fae9032ee43184610a80f9801a868bfde66902dadc93bf429d6bd92b,-1,1,1,139.16900012,1591473411,Vote,cda2c99795df77a73303fe5b47ec5a202d1834eb95c09c5b93519f23a3ddb7e8
9eb37dc99955da498e727ae55949b1390679952edbf295c78b9c1bd770d1c9e4,-1,1,1,138.60028536,1591333186,Vote,b88b6183336b87a1336c0650b30dcce52c8a033bd4c6af9132e0db283a1e4da0
bf72cf438488b99090aee5ffbc00ddd10cfbb3a3e84f6fad04f5404daf11b2e1,1,0,1,137.7471236,1591095266,Ticket,870e869069216b1951ebdc7e7cfb5148a75706fa6413ae00b268c95dde9ee1a0
4252db51ba7753d62e782203534619a616f14ae41e3ebfe2af41509c9ffb539d,-1,1,1,143.29302294,1591022792,Vote,1d4d315812a9df5842dcda24da026579c6819bd0394d82049212233b2a24c542
528046ddfb689d669078053f935b94ebc8ee2e9c57173d9b413d2987b92cd2da,1,0,1,138.72378697,1590931605,Ticket,062e0ab6b03bf9a712a3a3d2efdc57c0fa4b329e06c1398e40d9081d6f246dfd
8d65eb4e0bca8b5011a467c30237fa2a4d71a37e5aaff1d75c2e6e0605d28a1a,-1,1,1,137.80198126,1590721794,Vote,ceb99253a4972d8ccec94afbf6339a4e02fb4afab0dddf886fb6fba16b0726f9
7e3fb7918d664dd97f22084a24a74eb9617948900538a7a2689e63a57cd73fed,1,0,1,157.48609127,1590680420,Ticket,e9513af4bee758722670964d11902d780a16070ac6d96dc5cd7eb5af9a0fa7ba
7ca8a6ebea88d527935b41fb3f9eb95d6dca0b8e140c138f0f8c798f1f058450,-1,1,1,140.10420686,1590607966,Vote,a9695ac876c6d4c537aaccfab007c485876fa6623d5711a142580221aca33602
bfa9891f7a743eea895515ec6bde446c3407d9fb832d85ff3f9c856ab98aea09,1,0,1,153.59946761,1590373451,Ticket,acf6578570d717520129f84090c6a25a2cb552c583a522c7adc1c8eccd3ab36e
cadea400eb21cd41c3a8a5f8d60b701a9239f9774163871bf99cb4277b9679b7,-1,1,1,135.23061346,1590296007,Vote,385347771deb7b13a854c1b37411eccfd4c7a2d77a21c199e2adfb030fd1a681
e5ba4dd872bd50b4c17047898afe936f1205fe956523bf812b4a3210f7af20ec,1,0,1,137.77301047,1589994425,Ticket,21645d605c97bed2e9bffec160512c47804020ed72df1c7eeea862de1044a998
cda2c99795df77a73303fe5b47ec5a202d1834eb95c09c5b93519f23a3ddb7e8,1,0,1,139.16900012,1589925691,Ticket,005eeb21fae9032ee43184610a80f9801a868bfde66902dadc93bf429d6bd92b
3bca33982c316ae9f3545fe0b1f16bc07b3037908ffd5d7695aa5ae3cedb0af4,-1,1,1,143.37025398,1589921940,Vote,e97d16f441ec75c766d6bf46be471442a22c433a7486024b85dedd92085a7e68
b88b6183336b87a1336c0650b30dcce52c8a033bd4c6af9132e0db283a1e4da0,1,0,1,138.60028536,1589852442,Ticket,9eb37dc99955da498e727ae55949b1390679952edbf295c78b9c1bd770d1c9e4
abeb07c024dcd7de1b59eeaf5a82136f98338d2adfd4c7b98ff4a8acaa4f8c76,-1,1,1,133.51293062,1589831347,Vote,bf9956127caf0e2589478e24ab7bd7454cab339a3e5611b0c8686c84f4d30462
84e22621b6cb1ac4a614229a3b143b0597eae7f2d372c5d21006fff16133c2a1,1,0,1,138.41592098,1589789159,Ticket,47f34754c2a2d6a3da751d0a688c960906849cc8ae141c62f3a00df01a2e0bf8
ce8afe27c362d64ebd988e3d165925d16cb5116d4a29f44dc56dae6f016ff911,-1,1,1,141.06254103,1589768633,Vote,9cb59a98e407d443fbb84f96e706627b35de226fb42efaa3312d173c3320259a
5d7bca69eab058ada829b610346c05163c0222f8fc90ee5a67e1c5dcc13d1432,-1,1,1,133.36013045,1589710872,Vote,a83fad09909b3821adb1ec0567567fb7007a75f664ecf5b67712c9923333fc4c
9cb59a98e407d443fbb84f96e706627b35de226fb42efaa3312d173c3320259a,1,0,1,141.06254103,1589632769,Ticket,ce8afe27c362d64ebd988e3d165925d16cb5116d4a29f44dc56dae6f016ff911
9beb6841a527abf1c3d5eedf5d0c13cbfd612bc8b3cef8b3bf9a1c10594fe50b,-1,1,1,139.5690423,1589541604,Vote,ad3957bba45e973b4468d52c8ba420fc9fa930b29517507760bf821d31c521be
e97d16f441ec75c766d6bf46be471442a22c433a7486024b85dedd92085a7e68,1,0,1,143.37025398,1589519962,Ticket,3bca33982c316ae9f3545fe0b1f16bc07b3037908ffd5d7695aa5ae3cedb0af4
a48592f6a618a00b35b8c0ec8be2b8545f5c4e1a2484feed4493ed034ace62d5,-1,1,1,133.36013045,1589439710,Vote,3d541cdaa958daa175ef006611376e9ae65fe98473b2054f014d694202bbdde6
385347771deb7b13a854c1b37411eccfd4c7a2d77a21c199e2adfb030fd1a681,1,0,1,135.23061346,1589016013,Ticket,cadea400eb21cd41c3a8a5f8d60b701a9239f9774163871bf99cb4277b9679b7
bf9956127caf0e2589478e24ab7bd7454cab339a3e5611b0c8686c84f4d30462,1,0,1,133.51293062,1588961074,Ticket,abeb07c024dcd7de1b59eeaf5a82136f98338d2adfd4c7b98ff4a8acaa4f8c76
b87980f8fbdc686d0780e2996bb5b1c481aac8f14bdff6d03da2252f30c562bb,-1,1,1,144.71834878,1588937413,Vote,41253caa524a5ba323510c377e2039f0d24c80d6b71fef7cd806182ca0304087
df9068759f1473c07f6f306747a48ced99bf95e0fabdd3f1473896c706fe8d62,-1,1,1,165.18148552,1588885831,Vote,b8c24e00e9dd52b9585495bd81e653dcac6ce0414fe1cbeae8d3f7a4bdbcfa0b
a08e6b4883cf84ce95321069cc5d39388082c86e8eaf0583bca27d0e5f962a2f,1,0,1,136.49455382,1588486854,Ticket,6a99e1c54cfa4da07db2ac81b679246f23a92640f4ccc5be95c503d098203782
a154a3fbab4aef79e674a3d5a7bffb0acc45585aca8886af5642c9ea02967375,1,0,1,136.49455382,1588486854,Ticket,5b20daeeabc46dbec9f8e3804db2ae97567c323995c229b50b32728c30c644bf
32e5c3a7fd53fee9cb2a0bd87d3b38201048568302bb9bbeda00c1a45ab962b6,1,0,1,135.71888465,1588472192,Ticket,b23792d97e52057b59a521a69a027d4302baa8f17725cca6c544feb5b894150e
bfca364ad95488f15445718817ce8b42938dacecef88f569a81fa5e7573a94a2,-1,1,1,137.93396602,1588404332,Vote,62564f47a45eae0c018bfb7fa5ed6d05841a4b856065ea7145e8c73d85ea446b
e611d933d9c558e1bbad00d1b2263ff42ab69b35ef89caa6a0919efaf3777d8b,-1,1,1,133.36013045,1588373351,Vote,b9ed92ea4e68666b03e12429cb853b2c1152be501d0153852ccb7bed3476764e
ed60e9c9f96846a9fef1c56d2d3ceaf7f31ee3e6ea280b38984053f7116c7df7,-1,1,1,133.36013045,1588175564,Vote,203c76253145d970dc1588fd8c5980ccca64088506246b558d3d82c3617a3eb9
