tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4be371c0916839aa051ec75b391de1cfa3aff30d16a3aa6845cda8ed71329b2a,1,2,1,0.01639176,1606597384,Vote,
8690fbb5c9e488b5d9fa978c92abd192cb08ed9544c4aa5794474c1bdd87155c,1,2,1,0.01639174,1606547533,Vote,
15f680b10ae37014a40d176db39efa1b4640ff4127e4e2cab6c80e1031978d80,1,2,1,0.01639175,1606470324,Vote,
58ce1eb766b6698f7861c368c66fff7b3b219b37080288a811f0ecd82c01741d,1,2,1,0.01639187,1606451515,Vote,
5b7fa96865dced6a703710a9497c486f022299ae90d9b7de73a604104943f874,1,2,1,0.01639174,1606445638,Vote,
93664765f97db3bf713ddd99a0246e9416f3e4db6d29829aa09c706d04a82166,1,2,1,0.01655483,1606421910,Vote,
dec6debf208fc954f47c849befedaba8f962d49474e9f11e352336feb7a4cc7e,1,2,1,0.01639175,1606403168,Vote,
8f2a6ce1fe59377ea284a5284d234f48b4d416404f6e40ccc31fdef925a62980,1,2,1,0.01671948,1606279274,Vote,
c83cc33d23c0f8d3cc9f691e08804308262a0f8249b02bd9807c8ee6698b1c24,1,2,1,0.01639176,1606233183,Vote,
2d72555a1115002cfa21470350411298befe5645a9152ea2a69c4172a68ae693,1,2,1,0.01671944,1606225167,Vote,
4412edc5e6428d413b1b75e710c3cfd8a25112e29779d18a2ed0d5099566c28f,1,2,1,0.01671944,1606165768,Vote,
f582973743605157ab7e09467feade9beefe3e94428afe33fce2568b2ca90ddb,1,2,1,0.01688575,1606162041,Vote,
b1aab2b669de48b48e59922d59d4b81269d3ccf985392440f7530b35f0dedf57,1,2,1,0.01655483,1606153585,Vote,
7f4bcc759611c025a45129ea3675c0906a66b2bf0b9c41af178a1fd996150e72,1,2,1,0.01671947,1606142693,Vote,
aba9ce9d9a3aeb6335310aae6519b6e7d1d008bf40ac05a5c5aaa51daf419888,1,2,1,0.01655483,1606108076,Vote,
443e71eef60aa91c4637715e38249120848b48fb59b2d7fd472d27e73493ef72,1,2,1,0.01639176,1606106276,Vote,
a059996dd35bc6f0e6798e7a34eb46286596091b6266f6743d7ad0bffa6d745b,1,2,1,0.01655484,1606094647,Vote,
a076c6d86d7d479fe19014f447afe2d2e777370bde893de87023a7fec966122a,1,2,1,0.01639176,1606055741,Vote,
084391baedec3a7c3ccdc21e2d107b9dac941ad9aeff3b2779a9236cfda65f79,1,2,1,0.01639174,1605968198,Vote,
71d379509e8ea45fe60c8349c15ae26236588241a99f52a4c3738fee0d5938dc,1,2,1,0.01688567,1605938830,Vote,
7fa4c437c3936aac0d8e9f8e2a43653b700b4bf06338521a0fc353ce0bbc0b5b,1,2,1,0.01639175,1605851460,Vote,
1b27d0a75bbd6093ca27b178314c0a792d9295239630b735be154ca24ea019ee,1,2,1,0.01688665,1605811269,Vote,
d02406d3986d69e55659199b427f31fd105296c59672af9e7714d75dd5e71c28,1,2,1,0.01639258,1605807978,Vote,
6fa97d653f03eb4bc54e785c20325844f3804d4bb207e112c542f85c8a8517f9,1,2,1,0.01672039,1605806056,Vote,
7c07fe1895ee46a5346fa4207fbd0e4898659763b89b282c6faa246c64c8f012,1,2,1,0.01639263,1605695918,Vote,
292f16f8288ea98fb6eda38a797753a2200912b639d2208d885f6b768839ff2c,1,2,1,0.01639258,1605669287,Vote,
bff53dba901e3cb21448f7973171a42c66cc590095a0c2cd8ed627d077fb178b,1,2,1,0.01672039,1605505216,Vote,
257114c3848d743641d27953d61ec72bf04a287a13b24f605c8d54f3530c7e36,1,2,1,0.01655577,1605471927,Vote,
d867313cfe50766b9bce97d27d907efd5b45ca5cbbfbe4e87d2d6a26b187ef6a,1,2,1,0.01688665,1605403312,Vote,
e3b5c59abbb22eafff7cc09bd0c68fc7e98d943e626492f7a230372e254fc383,1,2,1,0.0163926,1605363501,Vote,
1edd030d37cf2a87ce4738c84e0d88deed943582f55c2492ae41a889f9541d71,1,2,1,0.01639256,1605272008,Vote,
9c2449ee440522df2193ea195619f5533e946dce2ac56a521607890b31c9bdba,1,2,1,0.01655568,1605209866,Vote,
28a7afb66f74bcc0f197097b6e352d08ed64975b70469325757ce8447c5b12e2,1,2,1,0.01655567,1604971357,Vote,
6b5260ab66dcf157ae5791dae99ea97ce0250f53dd56b10ae92d3eb85a79ef09,1,2,1,0.01688665,1604951054,Vote,
f5952de3e055e8af982b94905f4f8997beaa609508d4a3c76fffe89ee4b861d4,1,2,1,0.01672038,1604934530,Vote,
89651341617a984f09ccee9622bc1876dc35a81a0a62bb7d7999fdc91c971add,1,2,1,0.01655568,1604926232,Vote,
b752bf9ff4bb8f3a7ad7d18ca4eee80cc7f345c59c08c19b9dc2e1e89347c4ea,1,2,1,0.01655568,1604922534,Vote,
caede91bc111ee19854e3b9cc6fc975660a633d56afcca436c4e57380ff3517f,1,2,1,0.01655568,1604907328,Vote,
0230badda38594d210ba2af6226cf193aa51fc87c30e215ce3cc5a3836d8e82c,1,2,1,0.01655565,1604845758,Vote,
8e23b5e0abf187039f1ad8c07e63aa030aeb9267a050d9e433488c02c45be7cd,1,2,1,0.01639266,1604822760,Vote,
360f6d9fb73e439523f179c1c7d06bb55414ef80b2588d4c7b85780bc49e0414,1,2,1,0.01655565,1604778821,Vote,
1e560321d57350462553f94d75f1c78fc4ef7a06e315d902edfe00983578a611,1,2,1,0.01688665,1604762790,Vote,
285fcc2c17e2874f0468e24542bfdde17e571dbc95b56fd2ccacbadab003f8cb,1,2,1,0.01655575,1604677269,Vote,
86457c926308c560df7dde1506095c592181cb94ca80f4c3f6ce2e4013482de4,1,2,1,0.01655567,1604638914,Vote,
70bd4843d552eb1490c67a06dd84dfc991abb0484c525c6fa8a247cd760e3c30,1,2,1,0.01639279,1604574607,Vote,
a2fd3c79a242a99d2edc5a58ead7820d7f448b845c5b50cc332de4b2de8f7cba,1,2,1,0.0165558,1604532172,Vote,
1153707366d97b49707dcb72907c2a7fc56fcef797288ceb823a748ed8dce8b3,1,2,1,0.01655577,1604380806,Vote,
e859358e5d14f3c169e248b0b0e4ee6ab5536728541c6e765f9e0559b22431b5,1,2,1,0.01655577,1604378031,Vote,
f6c95730414b1a7cc5c87ec99bafc96c7740f77c4505fbb4deec7eb707d325bb,1,2,1,0.01655577,1604369522,Vote,
6c5ebbcea21e8affaa0f04f86d84af0da233c0f59c3bd8f784068ea16a8c7c02,1,2,1,0.01655574,1604265453,Vote,
43232ff4821a7d7f4cb691140f3a9cec2c7fbc0066c160e4811e8e0f1fb3faf7,1,2,1,0.01655577,1604262312,Vote,
672c3caf0ebdfcdc87c632b1e918cff4376a580f14db7f15348c56e6eebf61a7,1,2,1,0.01655577,1604245259,Vote,
c3cde473721aa18e3dee4fae5ef32a86e3e7aff481dc407c82a6807a5d247a6b,1,2,1,0.01655567,1604232619,Vote,
2ac33fef9976b0a8cff57d81b9578520208f000df0879add5ad9d26009002f92,1,2,1,0.01672039,1604211763,Vote,
39b3e501bbed46e730862024b78df0ad3f5f4d05ec0c26fd8ab3521c1ecd08a5,1,2,1,0.01705449,1604186616,Vote,
194c9e9917b78ee40d3f8e674980c4af8f355e058bd47edc9ea19cfe3e4d768d,1,2,1,0.01688664,1604184200,Vote,
5f48578f1a94bbb23161e5522466674c87032e51a53dcf9a203cbe9e67f99df6,1,2,1,0.01655577,1604159856,Vote,
2150ed922c4892d5658430b1b835921c70b3e8b2efcec7dd619945a97996f767,1,2,1,0.01655577,1604110797,Vote,
fc44c13f524d4bf1fab340d0939ef2e22e75cff40b7c51318941a96e275f263c,1,2,1,0.01672039,1604065904,Vote,
2741a284d42662ae339c0d4816996e888bb0646ceaae8ff807d2dff8474f00fe,1,2,1,0.0165558,1604052364,Vote,
af4861d2a3d5def115ce9c432b7f523a2633e47fc50236e7407505f2d342b6c3,1,2,1,0.01688665,1604018159,Vote,
9a7d7200f2eff358dd31aebf29c47b5f96b0fc5747b581381b5283b8464110a3,1,2,1,0.01655647,1603957270,Vote,
a2d4b6dcb708727e038d2e8fddd23656eefbb5fc8e5f3773413608e96b4279a5,1,2,1,0.01655648,1603911715,Vote,
2253f398174a3fb05ce03a074d6d6634f2f8e44c3f74684f8646ddb5af17fb9a,1,2,1,0.01705546,1603903305,Vote,
14ce1a2549751796c18835314dda690c8de2d1375e2942f8a87e9b27007822a7,1,2,1,0.01655665,1603845545,Vote,
8c80cc231c190468bfb58db11c66b34187b4174d1559a6df3e572ef9479d4a95,1,2,1,0.01655668,1603842065,Vote,
de1f5cb46171dc644e267241a028a1c5d7e541fe242043e391c56f94206025dc,1,2,1,0.01672134,1603807993,Vote,
759457e6d65e5f4fa432f42ddd14fcca6fc2ed3b2939c726f4cfdfaa7fb5f920,1,2,1,0.01655671,1603740112,Vote,
c1c22a748fe20ba1aefd995349b8e8620faf30b8c53334529a7b252f3b427dd6,1,2,1,0.01655668,1603726804,Vote,
158012025cdb847b170dd2f95fb76932c42bb4e5e7534066485f8532f8beef30,1,2,1,0.01655673,1603700344,Vote,
53693ca6c8a2cbd39119ef6d8aa15281ba9c943651e7d0ed904cf10ab38b50d2,1,2,1,0.01672134,1603677389,Vote,
ea64fc8a30ee19983e4edd7598bde186c65f9bb5d9ec1c1055c184b0a0e4b5cf,1,2,1,0.01688759,1603677253,Vote,
2ed8e81385c83af850bffc2fd22476611bb66ca8da771fcf036b57abdc3d6c14,1,2,1,0.01655671,1603628925,Vote,
b01a35455501411ec5466ffc95d3871a8daf20ec1460245b64cf2c8329b917ba,1,2,1,0.0167213,1603587551,Vote,
65f4dc589a53446683f51afc58c42c461452e3a3fc7b8891b2eacfae63a6d9f2,1,2,1,0.01655674,1603440211,Vote,
d797130b3feb00f323571cb384558e03cf3d778bc8dc77e316faf4f014e24bab,1,2,1,0.01655671,1603330297,Vote,
84b427d6047606bfa49291d42317d3baa8da1fe905c644e03c1361ce1c56c3d0,1,2,1,0.01655665,1603319671,Vote,
3437bc9e3aeb7902595b3babb4faf6ef0e3d4d2878e63db718e4f895df219c41,1,2,1,0.01688759,1603270809,Vote,
448b256b69342abf5be6941d90dd98c3fb5db4c2a4c936116810ffe347ba71a6,1,2,1,0.0167213,1603209288,Vote,
516769aa2f4572caac65eafbd3d3dd2f5cb39a6d08c7c8d1c9b231d02a3290ea,1,2,1,0.01705558,1603121163,Vote,
8744094d2d52ae744dab9f759092653e00778cddec39ecec2e31113376e7a7df,1,2,1,0.01688759,1603107092,Vote,
af18f9d281cc63bf28625ccd244b029fcebb317b30e56e9c143056c39e5aaf55,1,2,1,0.0165568,1603076457,Vote,
0d6af6d4477112cae504704e40cf1a2851f2a5b30e19d68e9a36fcafa0abe081,1,2,1,0.01705546,1603049061,Vote,
2519ff5ccdd99bc4cee0b1ea2c7e0d532cad28c6420212ff43c1a56f451ffeef,1,2,1,0.01688759,1602954540,Vote,
e485753668e78bc5ea6b35454c6d6c0e3c75f14721eef0c43bb7395342e0a527,1,2,1,0.01672134,1602881288,Vote,
10e03e609b0e48df2f54b520195f1257608a87b23d726b01c8ca25a75a973151,1,2,1,0.01672131,1602863539,Vote,
5022fa727760ca1e3808fae61089a8cb44bad460b77508251e52322bef9ad7a4,1,2,1,0.01688759,1602752308,Vote,
4e2536aa661da97413669b2c21a7380d1fbaf8bc4bcc30ec09ee753c162bc822,1,2,1,0.01688758,1602726090,Vote,
f7847f69178217985b00657e30a683e13ddd6cbe8dfe0505f8b1ffef1cdb5e23,1,2,1,0.01688759,1602671200,Vote,
871c3cc50319d26930167e428a660ad0bd79f51071ef3a6e7c14d233f901f123,1,2,1,0.01655665,1602669076,Vote,
3100518df5c88b7c577050f2173de8e20a29df58ca7814c69e0e6074f7891011,1,2,1,0.01722499,1602636572,Vote,
e5383b6091ec34f0f8cf8095cb0f68c46c347c06f984ef61fb6904564c0251c1,1,2,1,0.0167213,1602586459,Vote,
8060538df897077e07116eb446d63a61a1339f4cc959e222d294a373071428aa,1,2,1,0.01688759,1602585116,Vote,
94fae8b473ac506ea258e7964022c2f5137b0020879e282971f74655f8e9f9d4,1,2,1,0.01672134,1602585050,Vote,
90d385aafa9e252d8d5b313262a7ffa54cebc5f4c7d00648fd5829f88e81fdb0,1,2,1,0.0167213,1602584682,Vote,
56f311b1a61596d5907e89b9b6b08ce5e93ab91165d6d947e3b0565c746b4ce4,1,2,1,0.0167213,1602528307,Vote,
1cf0fb2c68aa35b97aaf531cf1bc28a3bf9585b174d1de3d2232bc08973bf38c,1,2,1,0.0167213,1602480067,Vote,
7cea69273e25a2d6622e7bac23096cbc8b7f0bad1519593cf57894e405a782a5,1,2,1,0.01672134,1602388901,Vote,
52cde1744e429c97c0d166ff1278dae29e4da5c09abfba4de0dd91f222481b1c,1,2,1,0.01672129,1602387231,Vote,
d36713cffe62f55147dd7dd040bccb38483ec232094dd4fadb45f56c129a916e,1,2,1,0.0167213,1602357609,Vote,
7c03c537a4f6ada5343360cc0bf235981bf0650e19944fed04dfe576386c86ee,1,2,1,0.01655663,1602312883,Vote,
3bd1d3802308ff8fddfbfa36a5d65de53da5d3fd83422f08aae28f97115c3e58,1,2,1,0.0167213,1602269473,Vote,
1d48ec10e1e1c0226a46625f98a49c3db514b592af4bf428ce82644ffa66fff6,1,2,1,0.01722499,1602268403,Vote,
3046d6816c3c90f343aaf906b7ded27c86f605a2004a0ed65882748cc0338a21,1,2,1,0.01688759,1602238143,Vote,
2f17016b868da067a0702285858d8633ebcd31e6fd8e1e95cc3cb506597f422b,1,2,1,0.01688759,1602205344,Vote,
8e4a3854b1c40dd8ca67027f9ecda06c0a84f9bda047330a1c58d39b1d6542c8,1,2,1,0.0167213,1602175889,Vote,
e8c5f1a4d013aba57a4a2cb6e79b20b41dbccd43d3a39960492d8fcae4309c12,1,2,1,0.0167213,1602171352,Vote,
f3676136208f3588440e31d9e55ce83ed7575d3640e0a481d7324100496a502a,1,2,1,0.0167223,1602041812,Vote,
7f3634a3c2f665fa103e581b31e61ad5f25f089de177d920a0cd9e1621e689bb,1,2,1,0.01688849,1601902510,Vote,
dc721c3abdac1dc33ce15c9a6637b1c14729769578bbdc4eda1a650f1538279c,1,2,1,0.01688854,1601882229,Vote,
2a5afabd7bfe7a04f134b96e38aac4b2d4daa9dd3b4bdb1a523bf1a270d4b97d,1,2,1,0.01672222,1601672050,Vote,
48ec1fa52043a80562e90df3516a78f7dc047f3fc5ac98238ff6211f78cc6f17,1,2,1,0.01672222,1601657875,Vote,
f1f94c0d9ccf4f08a0d408112ce52d3b89c4a591798389e8fdc8e3751d01b068,1,2,1,0.0167223,1601645304,Vote,
ec84369e58fcfdb3bb6ef94bf8aebd490381340028a1f3c049ed5f3b7990833f,1,2,1,0.01672222,1601639208,Vote,
4dd5f9d03f42d97c9e0942f68b610817a4bc2766a92294cd34dd41ecbea20d7e,1,2,1,0.01688849,1601618194,Vote,
f312a1de403f3dbc01acf833fc141056297d62bd3a75aeb7956c756c1eebf1c4,1,2,1,0.01705646,1601575727,Vote,
8958b476ca435f793c9f3a3a10b390bae418ee977f5381f4c9d95cfd94eb27df,1,2,1,0.01705646,1601392792,Vote,
7a57be90a8a06fedcce35ead427699e875e2d87639c431f7d16ff52295d3e0b7,1,2,1,0.01705646,1601258472,Vote,
f34164d248fa0371f2bb299b59753fb382c51982271d62729e66a388da0e7d38,1,2,1,0.01705646,1601255558,Vote,
cca52bb4d690fddf1eb09c08b6abc6faca3f60f8426a179c7e78f820aa852c3d,1,2,1,0.01757008,1601206168,Vote,
38d2ed07b8cf3f341581226563f7231b99d979774fc0f5a6e291334ea4287dc9,1,2,1,0.01705646,1601159939,Vote,
6336aefa1ebc75ccce84c25a746d8de0572db56e9333fa3f04f3612fde01efc8,1,2,1,0.01722599,1601154438,Vote,
cc5bbff727d486497cb0d9a9eebaca517ad43bc5c1a99cbbb190618cfb27a74e,1,2,1,0.01688854,1601109779,Vote,
aa5b177f75169f480b7f7efb6cc1916bfdfc7ee135e8f8dbf2cc175fc2969493,1,2,1,0.017226,1601071946,Vote,
615e17d45ea1c4e35114bd9965809f814aeda91757c36558748d88b330a9aafc,1,2,1,0.01739739,1600983124,Vote,
3a30f5b59fbbdb510edef22f5c927c72f8edd6d7fa4b5b49055cdca9e742babb,1,2,1,0.01688853,1600960737,Vote,
8eb440187742aad212c943f4f1d278b5198a2f6a99040357c2d12af7e7eaaba4,1,2,1,0.01672224,1600859715,Vote,
6c4bbbffc56fa192c0ecf4ab4eacf79be632c68096e5628948db4c18e370f5e5,1,2,1,0.01672224,1600823945,Vote,
0995e1c9adec06f216d6040d4db0b8748b615d4c70d9246317539955a074f84e,1,2,1,0.0168885,1600755625,Vote,
ee25616f7e635753393ca379d3d79aff9d998ae37304ff787274691f62750917,1,2,1,0.01688854,1600747118,Vote,
be29a90eb74dca6e419663c03edf08e6d343ce38183bb25bd960138c214de71c,1,2,1,0.01688849,1600661964,Vote,
e73bc6cd1931f1976851c7ce39580e4a06598c1787bb94175e98cb75ad2aa516,1,2,1,0.01688855,1600600730,Vote,
574bb329ea45d991d9f1d1c92e520dea5cbf946a320968c8d252cdfbf1029c3f,1,2,1,0.01672224,1600544509,Vote,
605af3d6b56b13d6ebc07c9ee5dd89cb07cf77c40c1cc8b20ce42c71118014a7,1,2,1,0.01688854,1600533811,Vote,
f8a92c4ed2409503e4fabfcad3edcf8380eeffb06cc8d2f33adefb7c18da9991,1,2,1,0.01688855,1600516907,Vote,
034ac5174d620c1b39b99ad6398f7177ca66b118688a2af2f225d5d0c68712fc,1,2,1,0.01722599,1600420063,Vote,
a0e0999684134b38a4776d065e72e6f90e1609bb41acd2c97783966906c81b2b,1,2,1,0.01705646,1600358285,Vote,
9f39414254c9e96545805ad636f3b1b54a34405df841708343a1b78b8541768b,1,2,1,0.01705646,1600349079,Vote,
cfc4b3b560b45e2de194fabd690da4095c775ba8e79f79b8bc1eb1c1b41c9cde,1,2,1,0.01705646,1600287123,Vote,
be02bf7a1b9cf0ff2d4e0dcc83faa6d7d0aab2d2482cdaf83e7204420f230f65,1,2,1,0.01688853,1600284281,Vote,
5ffd502401ee99c1f9b16e934a099fef03608ead9796b57a97dc0931c67c13f7,1,2,1,0.01688949,1600260926,Vote,
0f5c477a133abd69c51c6c98e7924fbf7739c4754d422a7d31c5077b75dd2714,1,2,1,0.01705746,1600246011,Vote,
78ca22f5614fd922509dae435b4aa20cf618144b87f60ac42038ab767cf27a19,1,2,1,0.01688954,1600216207,Vote,
7a0e3cc3f0bc2c207dfce447bc8b911dd9cb2f6cb9984e7dc65f73d7e4872540,1,2,1,0.01705746,1600204642,Vote,
2b19071dd2a01db8bbc0c9384c6cb16c585fb5c5123a0d7f99d5a5279fbf3648,1,2,1,0.01688955,1600193714,Vote,
db038cd582348fa8aaf202fe37c2bec820256393f77ca9df1ff2bcdc3724752d,1,2,1,0.01722703,1600112555,Vote,
e70abe24912cd0c52342f02d16b0f3540f89eda9f09ab25d839686207b2f0174,1,2,1,0.01688949,1600093351,Vote,
6335ef8df70992c65f752de891df8011d1d55408f01b789003051051cc2bc036,1,2,1,0.01705746,1600079615,Vote,
b03b18dd5ee43954b7944fe304f9488f53606b26fc7dd342ce4b2dbc2855d408,1,2,1,0.01688949,1600074571,Vote,
06d19659e7f55884cf92549187d8d8863c340a77b4740f2ce80f15059f42cd8f,1,2,1,0.01705746,1599931229,Vote,
dbeda943505b6af0d992ad183b9e48743b412c6843f03af1f9df5b73c9c34512,1,2,1,0.01688943,1599907327,Vote,
2804657150d27ce51736a1396b851f87a9098b607b1d3db136dc4e46c40d3da2,1,2,1,0.01705746,1599882998,Vote,
a4f12e6c23ce66ad9e56785c37c3d38361c5d820070f3932ab1730a975011d93,1,2,1,0.01739827,1599856224,Vote,
fac7135d6506c03b14f182025ebe33bbd91b05ad88ff747b710925d91ff189fb,1,2,1,0.01705732,1599854363,Vote,
85f069758137282bf1940be379ce84e4c7f9894a69c9ad306bc36214779d1f5d,1,2,1,0.01688941,1599852464,Vote,
99e1b08dc65e088047c172cbd90453c16acb22ef2074fcc432eab46f98ac2aab,1,2,1,0.01688954,1599846865,Vote,
6a698392685a459ec9862fa33cbaeb05dce49a43c742ff839afed4932a4c4f56,1,2,1,0.01705748,1599717712,Vote,
f3de0eb6518758f639bad725713c74a70d8040ccb24df793cadc13fd5a95cc48,1,2,1,0.01688953,1599632628,Vote,
fc5907aa390e90d1f75fa465f63a5cf6f95fda2a5a2eaa77c8e09c1560556e39,1,2,1,0.01688949,1599628284,Vote,
7b60024fad8a6e12cb05385f840abb07dc2317ee86ffc681ad7d7a0754b6ff4f,1,2,1,0.01688943,1599627110,Vote,
e6c05c214d2fe3d19ee5bd3641fd331339a514ecf067002f5ad5189d4e650065,1,2,1,0.01688941,1599596038,Vote,
03e4388945da3a98989305e57e6d503d6ac5757da21e0fd4b2edc6f2fc5f7704,1,2,1,0.01705749,1599584941,Vote,
32394082ff635caa4e23217ef5f8d8380e415526a97fb8ae4dfd6b80b0cd3640,1,2,1,0.01688953,1599561470,Vote,
75d5a5e6174788251b8a3c880ba113743843c2a7005f1aea0b5cf6b47b6eb2dd,1,2,1,0.01688941,1599528302,Vote,
11a4d54444398958fe565d11b4e7c8d2cdb22b9d9ad1e8aacd888f2195b8d470,1,2,1,0.01705743,1599503191,Vote,
4140d7694c28dd0bb2213a93ae5c1f0586f3acefe4ba3738a4a83f7daa03b5e2,1,2,1,0.01722703,1599499417,Vote,
c367371fb2e86e7b5e0dde90643bd9a7e020ba6d51208ea7d320a61ae20110d9,1,2,1,0.0168894,1599416909,Vote,
0af6b870b6ad27df5dafad028540dbd8bce23de74d1028b50e8f08d7d4b38e4b,1,2,1,0.01722703,1599360044,Vote,
38e72b3d10109888fd9c133d3353189fd8d6fae1ea7eaa67e2022cc50e53e688,1,2,1,0.01705742,1599356065,Vote,
fe877aa1030c461bca72a8ec42a104c951b75896355b693e273b5a74ef8c322b,1,2,1,0.01757106,1599298010,Vote,
04f8db77181e51dcd189c5815915f3e9d97a06eac7f7c57727067b9f9e821695,1,2,1,0.01705749,1599289363,Vote,
899d231f41ac6c13b22870f85ca612dd3bee835446784300c04d6f7e3160551b,1,2,1,0.01688941,1599281311,Vote,
1bd611002f5c8a1a4f1b2ee350e40c658ab85d4dc723aea3864ddd8750965470,1,2,1,0.01688949,1599259330,Vote,
82d51753969dd948280cb52f08a5db38e902544cbb6795595effbcdf86b0bd5d,1,2,1,0.01722702,1599144660,Vote,
34e601a7f77ac0ed70ab02416da99ae41ef4a39a053d764e28792b9c9c9339d4,1,2,1,0.01722703,1599072863,Vote,
95b171ad8e4ad03cca4be1f50ae345de611de6ccbbfa87a72bbb7c35e8dda3c6,1,2,1,0.01705745,1599060525,Vote,
9e4ba03458818c794f40e821aafeb3b3dd05241731b1410c9118e7bfc1e997e7,1,2,1,0.01688943,1599007503,Vote,
09c87f3408a5547f0c730284700346e1e9ad903b1fa7177df0194c603495e5ec,1,2,1,0.01705746,1599003865,Vote,
366bea5902ccf7c7098367b7aecf390630ead9f0e9183bb3223c64dcd1ea505b,1,2,1,0.01688941,1598996404,Vote,
