tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9,1,90,1,0.12538176,1668047374,Regular,2740045ddc5c6357ad7a08873488b507bca5fd4074d4f42c3624843d46909d56
9f04ec6da1ef159f05a1c38efd3594ee1fdfd9ed2202147ee588b40d10ab2522,-1,8,1,0.12066986,1668016310,Regular,9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04
9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04,1,67,1,0.12066986,1667960976,Regular,9f04ec6da1ef159f05a1c38efd3594ee1fdfd9ed2202147ee588b40d10ab2522
1cb09f57a54c923a6b0eed9ff54840ce144b5ea900543a1e0b072baab09473b5,-1,4,1,0.10477707,1667936513,Regular,ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70
ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70,1,45,1,0.10477707,1667874668,Regular,1cb09f57a54c923a6b0eed9ff54840ce144b5ea900543a1e0b072baab09473b5
b2026162646959851110fe1257bdc6d80ba4e84d569e7c447c70c6178a57c0fa,-1,4,1,0.10536444,1667869264,Regular,fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46
fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46,1,68,1,0.10536444,1667788352,Regular,b2026162646959851110fe1257bdc6d80ba4e84d569e7c447c70c6178a57c0fa
28d97a20ab04b8cd5be6a0350cfddd05c930def54cb8e68bd33dfaaf20b0d367,-1,8,1,0.10187755,1667712039,Regular,42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee
d3bcaff6a086a2b09ce4dbb92481c630a5e8848fd8ec404402956b738d66ef24,-1,7,1,0.15808182,1667705275,Regular,704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c
704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c,1,56,1,0.15808182,1667701768,Regular,d3bcaff6a086a2b09ce4dbb92481c630a5e8848fd8ec404402956b738d66ef24
42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee,1,54,1,0.10187755,1667529331,Regular,28d97a20ab04b8cd5be6a0350cfddd05c930def54cb8e68bd33dfaaf20b0d367
231d718aee64508f676865594dbdd70ad8ccef0cb347fdcc4021b781be5f1a35,-1,7,1,0.10550586,1667450702,Regular,d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76
34dab7cc328aa7f3fdfcb8b21fa63ef7a78f98d38c30f679f22e72d00846cffb,-1,9,1,0.11025436,1667450702,Regular,34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1
85ba3047fde6f263a83bfa3e7c31a92f89d4ab31b084036898fcb206da6cd2d8,-1,3,1,0.19111428,1667450702,Regular,158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f
9b84855e25b26fdf5a9281e895fbb7e9f2b05e277c70f07e27214dba2b14254c,-1,7,1,0.19077757,1667450702,Regular,2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0
d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76,1,35,1,0.10550586,1667442667,Regular,231d718aee64508f676865594dbdd70ad8ccef0cb347fdcc4021b781be5f1a35
2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0,1,62,1,0.19077757,1667356612,Regular,9b84855e25b26fdf5a9281e895fbb7e9f2b05e277c70f07e27214dba2b14254c
34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1,1,17,1,0.11025436,1667183496,Regular,34dab7cc328aa7f3fdfcb8b21fa63ef7a78f98d38c30f679f22e72d00846cffb
158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f,1,17,1,0.19111428,1667097505,Regular,85ba3047fde6f263a83bfa3e7c31a92f89d4ab31b084036898fcb206da6cd2d8
81f31c3c6658ddbd9c53ba73e2adcc1f66bbf352fb8c953bbe2e39238fae3710,-1,2,1,0.11360027,1666951234,Regular,317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c
317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c,1,25,1,0.11360027,1666924469,Regular,81f31c3c6658ddbd9c53ba73e2adcc1f66bbf352fb8c953bbe2e39238fae3710
dcc2fbe4952af38239160609ca84fa306e505e4c424845592c8c48b8f018ea66,-1,5,1,0.11446896,1666852840,Regular,fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9
fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9,1,101,1,0.11446896,1666838753,Regular,dcc2fbe4952af38239160609ca84fa306e505e4c424845592c8c48b8f018ea66
cffec94ffa088cc34b0081760490ec875eb72450808e51fc4b46b23ad2a789b8,-1,8,1,0.10778751,1666784583,Regular,f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75
f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75,1,92,1,0.10778751,1666751368,Regular,cffec94ffa088cc34b0081760490ec875eb72450808e51fc4b46b23ad2a789b8
6e7a5c6563757266d4137f2573fda6f79621356b37d5cc6c820f9c7efe31dcea,-1,8,1,0.1670266,1666676598,Regular,bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598
bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598,1,19,1,0.1670266,1666665024,Regular,6e7a5c6563757266d4137f2573fda6f79621356b37d5cc6c820f9c7efe31dcea
a2a50906fe65beb0de7bae78c95a53301820a156013deecc22eaf713f3de0d80,-1,0,1,0.11556197,1666592512,Regular,734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84
734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84,1,84,1,0.11556197,1666492183,Regular,a2a50906fe65beb0de7bae78c95a53301820a156013deecc22eaf713f3de0d80
63d5460f6af099616f0ad7f09c9acbf4f6d3739a23ec1615eb2cd092644a4dcc,-1,1,1,0.12659096,1666418566,Regular,e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a
63d5460f6af099616f0ad7f09c9acbf4f6d3739a23ec1615eb2cd092644a4dcc,-1,3,1,0.11975158,1666418566,Regular,748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb
748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb,1,50,1,0.11975158,1666405770,Regular,63d5460f6af099616f0ad7f09c9acbf4f6d3739a23ec1615eb2cd092644a4dcc
e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a,1,99,1,0.12659096,1666319368,Regular,63d5460f6af099616f0ad7f09c9acbf4f6d3739a23ec1615eb2cd092644a4dcc
fa7d2337fe3454f1930e555139fdf4170bb37ac9b3dbdfd216c94cc4e2eb4b41,-1,1,1,0.14880841,1666207463,Regular,a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad
a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad,1,39,1,0.14880841,1666146595,Regular,fa7d2337fe3454f1930e555139fdf4170bb37ac9b3dbdfd216c94cc4e2eb4b41
56e5963b5f1904ce68c5e1cf45d784c9f7ab8bc75587459caf5b2cc2601f3664,-1,9,1,0.10741359,1666086733,Regular,7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d
626719e539d88be2823d0b7a666ac66bce180ff15d1f538fafd01bed8064fd46,-1,2,1,0.12162036,1666086733,Regular,6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181
6a4951c485dd494315f4d544d186e46872aaa8fe5527c87962a5382b2843cdb5,-1,3,1,0.10467345,1666086733,Regular,ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9
d6dd27ea436b8501503ec109f2c015ea1b4a26d086a1e5d8a2c1af20f45bfae4,-1,8,1,0.10231648,1666086733,Regular,9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08
f4f325b8af7888df71a70328becf24f2ac3cb759daf2cf809eb993af953052e0,-1,7,1,0.10544972,1666086733,Regular,dc614a8e5c73ab482c86742a12c090e7a179d92aca670446610255b603aa9a82
f58f9f640a8601cf3a73af2cc257c3ec25f84b996df302d20fbbf14c2cc4e79c,-1,4,1,0.11001937,1666086733,Regular,14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4
9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08,1,88,1,0.10231648,1665973987,Regular,d6dd27ea436b8501503ec109f2c015ea1b4a26d086a1e5d8a2c1af20f45bfae4
dc614a8e5c73ab482c86742a12c090e7a179d92aca670446610255b603aa9a82,1,9,1,0.10544972,1665887432,Regular,f4f325b8af7888df71a70328becf24f2ac3cb759daf2cf809eb993af953052e0
7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d,1,23,1,0.10741359,1665802276,Regular,56e5963b5f1904ce68c5e1cf45d784c9f7ab8bc75587459caf5b2cc2601f3664
14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4,1,88,1,0.11001937,1665714778,Regular,f58f9f640a8601cf3a73af2cc257c3ec25f84b996df302d20fbbf14c2cc4e79c
6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181,1,75,1,0.12162036,1665628230,Regular,626719e539d88be2823d0b7a666ac66bce180ff15d1f538fafd01bed8064fd46
ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9,1,18,1,0.10467345,1665542199,Regular,6a4951c485dd494315f4d544d186e46872aaa8fe5527c87962a5382b2843cdb5
165ebfeda39a4fccb1075e85aed879a3acdef921dcbbb62be2ed9a93adb800e1,-1,7,1,0.10348942,1665480062,Regular,75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924
2c41a06fedecdfad4a3b5217587a155633ddd0c6f60ccd6f22d01d2eadde999d,-1,9,1,0.12148588,1665480062,Regular,4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce
5dc5bb9ed8ad69a594d4c227bee934f76810ccc7618ad460590b4052e4954c0f,-1,6,1,0.10356577,1665480062,Regular,518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21
e2a0e94e8084cfa8c9d1108445533bde7d30f787b2feb8763408a39647baa6fb,-1,4,1,0.10151335,1665480062,Regular,ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4
e640c190a39e6b29d829fc895b07f0b54b710f986f50963f5f06f28014743390,-1,9,1,0.11158703,1665480062,Regular,c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe
ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4,1,16,1,0.10151335,1665455544,Regular,e2a0e94e8084cfa8c9d1108445533bde7d30f787b2feb8763408a39647baa6fb
c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe,1,72,1,0.11158703,1665369068,Regular,e640c190a39e6b29d829fc895b07f0b54b710f986f50963f5f06f28014743390
75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924,1,84,1,0.10348942,1665283235,Regular,165ebfeda39a4fccb1075e85aed879a3acdef921dcbbb62be2ed9a93adb800e1
518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21,1,76,1,0.10356577,1665196223,Regular,5dc5bb9ed8ad69a594d4c227bee934f76810ccc7618ad460590b4052e4954c0f
4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce,1,11,1,0.12148588,1665109767,Regular,2c41a06fedecdfad4a3b5217587a155633ddd0c6f60ccd6f22d01d2eadde999d
1ec057417cc955c2cfcff4f2eaa88fa71698183ce58276a3d96bd863d62c8823,-1,5,1,0.12720769,1665062942,Regular,4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1
4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1,1,84,1,0.12720769,1665024009,Regular,1ec057417cc955c2cfcff4f2eaa88fa71698183ce58276a3d96bd863d62c8823
6997fb06b8d78a1d881b3fe8a4828412f9a2087fa4f05a3c7d9c4a41852d0636,-1,2,1,0.10228486,1664976634,Regular,38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b
38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b,1,81,1,0.10228486,1664937184,Regular,6997fb06b8d78a1d881b3fe8a4828412f9a2087fa4f05a3c7d9c4a41852d0636
cbf4056911db60ee0a9a941e38799c775d7e258d17a709e580b3755977f50632,-1,7,1,0.11200849,1664895012,Regular,d0f12b57abc9783a6d262069961deab98d86a19fcc2008f076953bd43b44672f
d0f12b57abc9783a6d262069961deab98d86a19fcc2008f076953bd43b44672f,1,99,1,0.11200849,1664850788,Regular,cbf4056911db60ee0a9a941e38799c775d7e258d17a709e580b3755977f50632
774a58d117c47da60578cafd20801ba946b78d74f4204c778b04bc6c4b7638de,-1,6,1,0.11249573,1664774433,Regular,048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051
048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051,1,33,1,0.11249573,1664764442,Regular,774a58d117c47da60578cafd20801ba946b78d74f4204c778b04bc6c4b7638de
abe3a70848eb169ac69cde356187081cb99f82f1ad90e3965e68c7c0f956d6a6,-1,0,1,0.10003737,1664712319,Regular,28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581
28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581,1,50,1,0.10003737,1664677767,Regular,abe3a70848eb169ac69cde356187081cb99f82f1ad90e3965e68c7c0f956d6a6
4a23fa23709ea66f6d147b4927f8987abc8218b45941761c5fde332bfcecc5ce,-1,7,1,0.10988394,1664618489,Regular,e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503
e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503,1,94,1,0.10988394,1664591616,Regular,4a23fa23709ea66f6d147b4927f8987abc8218b45941761c5fde332bfcecc5ce
68704db934e2d185c5ab2d0b41a1aba89b618a107e46b547d0f69da5fe8b7d3c,-1,4,1,0.12252132,1664533370,Regular,a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70
a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70,1,65,1,0.12252132,1664505153,Regular,68704db934e2d185c5ab2d0b41a1aba89b618a107e46b547d0f69da5fe8b7d3c
5f503b452fa77d3f483a981a362164c86b43a018505f0def258f6a3ae1996d9d,-1,8,1,0.11423906,1664476121,Regular,bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca
bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca,1,35,1,0.11423906,1664419004,Regular,5f503b452fa77d3f483a981a362164c86b43a018505f0def258f6a3ae1996d9d
b47d5643c9edd786efcc128659e9d8071400869f331e53c544bfb2c887bc7642,-1,0,1,0.10167954,1664398959,Regular,718bb10cc1b86b8da437428ea39ab9dc022a8a9445876889777e71faacbbbfa1
718bb10cc1b86b8da437428ea39ab9dc022a8a9445876889777e71faacbbbfa1,1,66,1,0.10167954,1664332167,Regular,b47d5643c9edd786efcc128659e9d8071400869f331e53c544bfb2c887bc7642
483ffee823f468e656146fd5c1c99bc77a87a60b5d7e93d9a30e080b0e780166,-1,1,1,0.11942097,1664302979,Regular,5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19
628baa7c04b0c8366c8191ba007403c915215516f02ce23f785835e7541a66e6,-1,7,1,0.20142177,1664302979,Regular,f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033
6bf58bdb5658d610f0ebad7bf2c800fbfc034e77117c833ce5525873b829497c,-1,6,1,0.20361457,1664302979,Regular,e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872
775eb4b59c0560095e0b196c8b2e4cde9f48030193798f8074b6754d7ed89caf,-1,3,1,0.1107129,1664302979,Regular,c086470c1433d85e21bc58385ee8cdc274f0b9ef035d1d23d7931a1bb4e78623
aafa4e5c770b25ad07cabdf9eacc515e4398461d430909ea0d391fd9705c2db2,-1,0,1,0.11269147,1664302979,Regular,f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59
ad9f23d7142ab7892793c5cc9a16d0d389946b0e78196aeb666bf5a66e56d85d,-1,7,1,0.10757837,1664302979,Regular,381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8
f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59,1,13,1,0.11269147,1664276833,Regular,aafa4e5c770b25ad07cabdf9eacc515e4398461d430909ea0d391fd9705c2db2
f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033,1,3,1,0.20142177,1664159942,Regular,628baa7c04b0c8366c8191ba007403c915215516f02ce23f785835e7541a66e6
c086470c1433d85e21bc58385ee8cdc274f0b9ef035d1d23d7931a1bb4e78623,1,58,1,0.1107129,1663986854,Regular,775eb4b59c0560095e0b196c8b2e4cde9f48030193798f8074b6754d7ed89caf
5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19,1,6,1,0.11942097,1663900170,Regular,483ffee823f468e656146fd5c1c99bc77a87a60b5d7e93d9a30e080b0e780166
e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872,1,44,1,0.20361457,1663813891,Regular,6bf58bdb5658d610f0ebad7bf2c800fbfc034e77117c833ce5525873b829497c
381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8,1,44,1,0.10757837,1663641251,Regular,ad9f23d7142ab7892793c5cc9a16d0d389946b0e78196aeb666bf5a66e56d85d
9bb280bda4d8b27023f81d924b752cbd8696d699b02f6661f3222df628fb282e,-1,1,1,0.11983325,1663565031,Regular,91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3
91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3,1,101,1,0.11983325,1663554944,Regular,9bb280bda4d8b27023f81d924b752cbd8696d699b02f6661f3222df628fb282e
c1131243d06f3cc5fdeb1d44bbd4e2373c98bfd7316f9c0ad1bd5dec1a2a17d0,-1,1,1,0.10671076,1663477447,Regular,7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b
7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b,1,17,1,0.10671076,1663468462,Regular,c1131243d06f3cc5fdeb1d44bbd4e2373c98bfd7316f9c0ad1bd5dec1a2a17d0
005f87d4e1091a4a420f498cf0b88c1746921525a4fa287c95f30a8c1b904b5e,-1,1,1,0.10647022,1663425796,Regular,f40011314a02efbbdd8d37986f8fe40bce1ed10a977c1ee93a7d4786ada327c7
15e1f15fd967a1e2e84d4980afac5ace6bce21a8c92a7fbb8177df46d1cc16ec,-1,1,1,0.16093804,1663425796,Regular,91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805
29bc7e65f3b31e5a7f1832cf4d5d8b58388962fa67ee766aefcad3eb04d95a20,-1,5,1,0.10631962,1663425796,Regular,da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d
a6a6f261e39fc1203440411ae814c0870c204c575761d62d664b77972aeb1929,-1,1,1,0.10995061,1663425796,Regular,0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9
da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d,1,41,1,0.10631962,1663382452,Regular,29bc7e65f3b31e5a7f1832cf4d5d8b58388962fa67ee766aefcad3eb04d95a20
0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9,1,42,1,0.10995061,1663295759,Regular,a6a6f261e39fc1203440411ae814c0870c204c575761d62d664b77972aeb1929
f40011314a02efbbdd8d37986f8fe40bce1ed10a977c1ee93a7d4786ada327c7,1,66,1,0.10647022,1663209160,Regular,005f87d4e1091a4a420f498cf0b88c1746921525a4fa287c95f30a8c1b904b5e
91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805,1,6,1,0.16093804,1663127651,Regular,15e1f15fd967a1e2e84d4980afac5ace6bce21a8c92a7fbb8177df46d1cc16ec
1f8be6552c9910bd76cf70f62b927aeff2d1c41ff2b708b7767be24370ed0628,-1,9,1,0.18320248,1662974434,Regular,e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130
e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130,1,64,1,0.18320248,1662950645,Regular,1f8be6552c9910bd76cf70f62b927aeff2d1c41ff2b708b7767be24370ed0628
03a8e2456ba242291ed4c8df5bff7267fd55db2fe615a3306a59023edc11283d,-1,2,1,0.1827873,1662802920,Regular,d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4
d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4,1,21,1,0.1827873,1662778323,Regular,03a8e2456ba242291ed4c8df5bff7267fd55db2fe615a3306a59023edc11283d
163d328cfd9b9c96f7cddfec1af8a3a7b4f4abae34b94ac70a82bbf2e4c1bfab,-1,0,1,0.10162659,1662664871,Regular,7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26
5fcff23477d161cc7c9dafec39a8fb77c93485fae98d4159c5cfec190c788267,-1,4,1,0.10876336,1662664871,Regular,86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206
7679b57a0b82899ef9b924eca151adf54d9b5f37673178ebc6c63f493720f52e,-1,6,1,0.11246591,1662664871,Regular,55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a
76811b1f5631469e3074c175028750e4f6a7dc527d8762545163363ca2d78d65,-1,4,1,0.11662131,1662664871,Regular,ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c
7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26,1,86,1,0.10162659,1662604199,Regular,163d328cfd9b9c96f7cddfec1af8a3a7b4f4abae34b94ac70a82bbf2e4c1bfab
55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a,1,102,1,0.11246591,1662517926,Regular,7679b57a0b82899ef9b924eca151adf54d9b5f37673178ebc6c63f493720f52e
ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c,1,21,1,0.11662131,1662432666,Regular,76811b1f5631469e3074c175028750e4f6a7dc527d8762545163363ca2d78d65
86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206,1,92,1,0.10876336,1662345004,Regular,5fcff23477d161cc7c9dafec39a8fb77c93485fae98d4159c5cfec190c788267
6c01104b1d61308009e4a09443307e9dc935d9caa6dcfb27a4db6d89d0690793,-1,7,1,0.11439245,1662300068,Regular,9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284
a6743404597ade3c8399172d120bcf6bfec0f7a2468eddcdc8fd4d36b30621e4,-1,2,1,0.16350542,1662300068,Regular,d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af
d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af,1,93,1,0.16350542,1662258629,Regular,a6743404597ade3c8399172d120bcf6bfec0f7a2468eddcdc8fd4d36b30621e4
