tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0e199c8a52f613a858c7970d199dec48cd47714413566f804a7a08d05135d7c,-1,0,1,140.57332832,1603007798,Ticket,e9ca1363baee8abc913404313e0d12ce0921f5cf0cf5bf5f14cd332fa632e499
a8595494d8854cebbe4af434052f34efaa72731560463e48d08e07a790c040da,-1,0,1,140.57332832,1603007798,Ticket,e9ca1363baee8abc913404313e0d12ce0921f5cf0cf5bf5f14cd332fa632e499
b07e760f6f472b234dd6ff38ce2d32cc7b93a7ab46e13a1919341ec9925c44c5,-1,0,1,140.57332832,1603007798,Ticket,e9ca1363baee8abc913404313e0d12ce0921f5cf0cf5bf5f14cd332fa632e499
ef5925912bfe5b2e0d405ae0070551542d055531909c6f5b99261f2587506d3e,-1,0,1,140.57332832,1603007798,Ticket,e9ca1363baee8abc913404313e0d12ce0921f5cf0cf5bf5f14cd332fa632e499
f918661437312f2b799a01f0664be41df784b79324ce439b0f186814d2b92c31,-1,0,1,140.57332832,1603007798,Ticket,e9ca1363baee8abc913404313e0d12ce0921f5cf0cf5bf5f14cd332fa632e499
fd9f33bf9949907b6e9da9bd589d44d8baa510e8c97bf4081a29e14899dc7a8c,-1,0,1,140.57332832,1603007798,Ticket,e9ca1363baee8abc913404313e0d12ce0921f5cf0cf5bf5f14cd332fa632e499
e9ca1363baee8abc913404313e0d12ce0921f5cf0cf5bf5f14cd332fa632e499,1,2,1,140.57332832,1603007306,Regular,6379eb0e82efcbdfa1ea7a86a726af8fe8b3fcccc3dadd193ace05c68c18a3f6
e9ca1363baee8abc913404313e0d12ce0921f5cf0cf5bf5f14cd332fa632e499,1,5,1,140.57332832,1603007306,Regular,a0e199c8a52f613a858c7970d199dec48cd47714413566f804a7a08d05135d7c
e9ca1363baee8abc913404313e0d12ce0921f5cf0cf5bf5f14cd332fa632e499,1,14,1,140.57332832,1603007306,Regular,69908231c6a8705cc41f14c8b30783506afd5711f8d412a188d665ee23dab4e4
e9ca1363baee8abc913404313e0d12ce0921f5cf0cf5bf5f14cd332fa632e499,1,7,1,140.57332832,1603007306,Regular,98bd6aea2abf4bf46193fd102adae9c23cc3fc4bf484d6eb11cf1d6725ebcc5f
e9ca1363baee8abc913404313e0d12ce0921f5cf0cf5bf5f14cd332fa632e499,1,10,1,140.57332832,1603007306,Regular,ef5925912bfe5b2e0d405ae0070551542d055531909c6f5b99261f2587506d3e
e9ca1363baee8abc913404313e0d12ce0921f5cf0cf5bf5f14cd332fa632e499,1,18,1,140.57332832,1603007306,Regular,fd9f33bf9949907b6e9da9bd589d44d8baa510e8c97bf4081a29e14899dc7a8c
e9ca1363baee8abc913404313e0d12ce0921f5cf0cf5bf5f14cd332fa632e499,1,8,1,140.57332832,1603007306,Regular,321d1f9de03216c9b4e8314dc34ef9b0d8d9d76fb9f94282514002a35b3c60ae
e9ca1363baee8abc913404313e0d12ce0921f5cf0cf5bf5f14cd332fa632e499,1,13,1,140.57332832,1603007306,Regular,6a14acd254ab937a821abf692076972211d4633931ac7d3c4904da089afa102f
e9ca1363baee8abc913404313e0d12ce0921f5cf0cf5bf5f14cd332fa632e499,1,0,1,140.57332832,1603007306,Regular,a8595494d8854cebbe4af434052f34efaa72731560463e48d08e07a790c040da
e9ca1363baee8abc913404313e0d12ce0921f5cf0cf5bf5f14cd332fa632e499,1,16,1,140.57332832,1603007306,Regular,b07e760f6f472b234dd6ff38ce2d32cc7b93a7ab46e13a1919341ec9925c44c5
e9ca1363baee8abc913404313e0d12ce0921f5cf0cf5bf5f14cd332fa632e499,1,4,1,140.57332832,1603007306,Regular,21c6e167824f16ffcd06a92076059a767769d6c14e14b9197bde0436ef0d11a9
e9ca1363baee8abc913404313e0d12ce0921f5cf0cf5bf5f14cd332fa632e499,1,17,1,140.57332832,1603007306,Regular,29f48b70177e2c672e30f1e47a7affacb30c8cc019dbe99bb58b24846b89dbb7
e9ca1363baee8abc913404313e0d12ce0921f5cf0cf5bf5f14cd332fa632e499,1,1,1,140.57332832,1603007306,Regular,f918661437312f2b799a01f0664be41df784b79324ce439b0f186814d2b92c31
e9ca1363baee8abc913404313e0d12ce0921f5cf0cf5bf5f14cd332fa632e499,1,3,1,140.57332832,1603007306,Regular,de1c99ca466132b28b1ad0b8f0d928a920795fa0bfdc4ffb35acbb122fce245a
e9ca1363baee8abc913404313e0d12ce0921f5cf0cf5bf5f14cd332fa632e499,1,11,1,140.57332832,1603007306,Regular,1eed2903b5d99ba1cdcbf761c33a717a1c35cb974bfe6c13cec791edf1d64b90
e9ca1363baee8abc913404313e0d12ce0921f5cf0cf5bf5f14cd332fa632e499,1,12,1,140.57332832,1603007306,Regular,9ee9825a9d71bff910cf3698819d0e6129b34a6ecf82cf84c4d76959ac35d668
e9ca1363baee8abc913404313e0d12ce0921f5cf0cf5bf5f14cd332fa632e499,1,6,1,140.57332832,1603007306,Regular,f8256481bc6e9dfae056eeb68e5a6eab480a4563bf78d5c12e9b5f47087b5fd8
e9ca1363baee8abc913404313e0d12ce0921f5cf0cf5bf5f14cd332fa632e499,1,15,1,140.57332832,1603007306,Regular,bf3ca093c95ab42467f9a510e6844cc0310fb0a58476359ddae07036704c9dd0
e9ca1363baee8abc913404313e0d12ce0921f5cf0cf5bf5f14cd332fa632e499,1,9,1,140.57332832,1603007306,Regular,efcf614fefa3f62c19fb264d87bee3eb6dd6620658ecf535a7dcc6ef211a0317
