tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a34690f81265b21ddc870b5becb155c4800453f27300778ba111c6b9a5033e35,1,2,1,0.00795406,1616110331,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
c5d7385ad8138c58fbcbdf006d4f1817aa3f014096385ef22f20d8eb241ca01b,1,2,1,0.00795404,1616029539,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
b41b4d3ea60a757028b88ea6000adf6db29733fa912dabe6f1c9400d01ff6acd,1,2,1,0.00787567,1615581135,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,294,1,0.00795482,1615525123,Regular,c226df86de618d0580bc626f4fc5fdaa7e5e96c97646b0acaa563fc31c60d80a
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,224,1,0.00787567,1615525123,Regular,b528c9b6f5355549f3f313d231735e588b2ef3015b40e6620bc544e0f21ca706
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,170,1,0.00795476,1615525123,Regular,a23dcae2dada900dd96047d11d877a11fd4fcf282884c63b94ef0146453948b5
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,150,1,0.00787643,1615525123,Regular,07e9187da5d9d21d849821bf9d38baf91fb7598d7465c4c6b5e4620e517c2c5e
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,481,1,0.00811394,1615525123,Regular,92a602ccfeccb8a2b4c8975b7dcd160ebe459d7edfc5013e0db7f844fd2628f6
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,67,1,0.00811466,1615525123,Regular,1226beb73e33e2d59d489fe713ff95fe7720f4a6792b46381d1c4c84dd2c5a0e
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,557,1,0.00828807,1615525123,Regular,6e7f353ac30e425c315365a4644cd5ca1ac607091ee66f290f72c6fd1086272f
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,518,1,0.00795443,1615525123,Regular,50c08d8f1e4c080512b8220a20b73a1f778a893760fefa95042645c781cfb52b
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,507,1,0.00803398,1615525123,Regular,cd9cef9746b9869097c189cb040d0daa6da3b721d8308d29634ba07a4f4e4f2d
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,29,1,0.00803356,1615525123,Regular,740fcc4bdfce9f4b01b2029920b4f94a5f23d72408687cccdd9818daba99408a
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,73,1,0.00819463,1615525123,Regular,6035ec0ecf75476a3d8c4b9722235bbb92f08b1be5c298c2b671794e74b67126
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,413,1,0.00811387,1615525123,Regular,01c54a60afa303ebc0580ec1a69452b796866ef30c745a6ede567897101d1fd6
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,326,1,0.00787647,1615525123,Regular,789f51d3f60c2751dc08085a2562b9b7036cf177db766a9b13d9046900a7ee15
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,300,1,0.00811355,1615525123,Regular,9ce9344cfae3b9212140d6120f7ea9326cbac4e91db07428ab3f957eea044639
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,250,1,0.00795473,1615525123,Regular,e381f118aaf414303732e0fd29c3504dae588cc9ceb6ae724b946e19beafc2a2
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,155,1,0.00878664,1615525123,Regular,92ce47dc40d4f808704241d1c830b494b4c9eabf37a76afd6d07e6749e586dd9
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,446,1,0.00787645,1615525123,Regular,3f38c21c4f506b062ca7af118c2dec3f039d6777f909a44268284a7cbf296d3c
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,434,1,0.00819588,1615525123,Regular,d646710ced57ad9d9694b68deb1a9b58f102d7cf6c22720ecd8c89d0be0275de
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,310,1,0.00835833,1615525123,Regular,a56eb4ce9e11f31e3ddf691ebc45594a3c3c7efc14d7c6b91f6ae56103210dd7
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,115,1,0.00787605,1615525123,Regular,5b4713d8458166b5dfc26e6d88b8130cbcfa7fe91117ce4b6fe482321fbfb3c9
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,54,1,0.00795473,1615525123,Regular,f80195590928977a4e771178623d0677e49f4b247b6233550e7924f6a681a831
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,151,1,0.00819546,1615525123,Regular,f7a4563ec28aa4dc3f59b4dfe71c2446a0bf23a8348902f30d34395b97243762
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,10,1,0.00795407,1615525123,Regular,7405f1a71d3086a4e32563335b702f0a735d3e89f83352f8672789d12d6fe77c
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,323,1,0.00795479,1615525123,Regular,8f2640602726662dd6eb7ab9a2a81a5c23e9ffbefdaaabd252d2a810bfc4130b
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,504,1,0.00811396,1615525123,Regular,f11f4cb99d7534e4f41d410c25bd345933163a2f4abdd68c9d10275b115871ca
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,183,1,0.0079548,1615525123,Regular,0c65d0eaecadb767cd4341ca0818485a937042a184f6ed96e71126c19cfa75aa
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,48,1,0.0078764,1615525123,Regular,8f77b9b67aa9944d0a84b68b448f53b715936086e4d3bf4f0f4b48cfe66aa3e7
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,176,1,0.00844286,1615525123,Regular,88d9a15f2597566e2a8dfb2e292948d0c6c5e1f0b7127fc05569cfbcd4d82cf3
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,54,1,0.0078764,1615525123,Regular,4839cfd209cffd02eed98b86e3d3b84ab0c4c504c39ea8b78c03cb7a1ada37d3
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,2,1,0.00795516,1615524850,Regular,4a2ac8a52efa8c736582670e17f8086b7da7cb587b40be6a82421cc59382a9e2
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,517,1,0.00828858,1615524850,Regular,154c193281835fe29b5b25a0cc7eb53a7c41b219fcd02941202142792d356ad8
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,499,1,0.00795443,1615524850,Regular,6e05251c89270c0be76b66c9390c23e0ac448cd8731ea1ee1a49ff31154cd260
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,450,1,0.00803357,1615524850,Regular,c0a17e399f48716a3e83d4591cbeb086bed1060443121093bfff7b51a509ec69
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,379,1,0.00803358,1615524850,Regular,63d9012d7afd595999d935e7a927b6212a5b41c8e554efdf774df9f7c79f1e0f
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,347,1,0.00787643,1615524850,Regular,52ed84fa08f9db5e0f46ec801568ff13e9436cd549a0dc0a5105b84393eb49f9
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,243,1,0.00803358,1615524850,Regular,3cd93b6ee631d6d11bb09490dd59f98eb9aac435ec3f9decb4af0b7215cd722f
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,197,1,0.00795477,1615524850,Regular,058e85a57981a0c9eb7e076904cd062dc3aa0eff5cd9183605d698d1ff32c624
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,440,1,0.00795443,1615524850,Regular,0cdf50a75437abf279b265f67aab49d027af32f1c1bf869be589d2941f5a174d
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,469,1,0.00787606,1615524850,Regular,3061eaa637b445a29245344369dc1c2c59e3ba1620a6ef807a7520ae24a29a89
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,289,1,0.00795476,1615524850,Regular,5371b0980ae883e199ed75c28e2ecacfd2bdb3457910f2ad7c62b6ff6fe66067
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,326,1,0.0078764,1615524850,Regular,5cecad230ba7275ea7cc715adec6408b9c380143c591e208f189e07062702287
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,294,1,0.00795483,1615524850,Regular,f6c63354b8a7d70469a670f513d7c8b96eecbca885c2b175afa3b583b59df6fc
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,360,1,0.00795482,1615524850,Regular,6bf265e33b2c81be4c577fb842d1878403dbf032cf1292fe59c4e6286464bd7c
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,235,1,0.00795443,1615524850,Regular,221177118f27836b0a7ed9d8b7f3761061a1c61a1a8d23eca95d72d7093e365e
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,162,1,0.00811358,1615524850,Regular,ec4efd7a1018ae70b2a9cdb3539767d2adc81ac04981b5fa813b7a6521a621c2
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,428,1,0.00803398,1615524850,Regular,2c7f3c6ea5fac7db70c7ba3348fd95505128b8dc8a42be5e8d518cf928a874ca
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,133,1,0.00811354,1615524850,Regular,53bcf3d6208629cd57f53ecd17d7ea13df410bbc3545f7d00fae9b41c0a91423
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,99,1,0.00803397,1615524850,Regular,ad766279c7d3250c34031cc2fdc6eba542fcb7131bc752f984313bb7fd106d66
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,2,1,0.00819462,1615524850,Regular,aa4616e8f21be78525a8a39cd62b9d4b2799ce1d596b04d05cb3f6b7abdd47c5
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,163,1,0.00795443,1615524850,Regular,776ebc7c0f147a1ea1eb77e5ca30d75fc75918e1c5bfdab7c5c5a3301dcbfe4e
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,167,1,0.00787602,1615524850,Regular,77765f5fc62cedf102f36e317480e462275e17f1aff0b0b9bf4b739bbfdc3533
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,182,1,0.00803357,1615524850,Regular,46a85c8e68dbf23661288a89c8bf73efa144828befe61710f775b55ea50fb850
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,286,1,0.00795443,1615524850,Regular,136cc1af4f1087ccf2a592da4511c2d9664245450051241d29e27cac4f360953
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,431,1,0.00787643,1615524850,Regular,1d2db73708dce441badced178e1061f402d02cab955d63de5aa7d86bb94b5553
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,351,1,0.0078764,1615524850,Regular,308757a15262aaffbe54f3cf42fe6a6d135e5e42f2c677984b6508968fa04297
b528c9b6f5355549f3f313d231735e588b2ef3015b40e6620bc544e0f21ca706,1,2,1,0.00787567,1615279023,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
7405f1a71d3086a4e32563335b702f0a735d3e89f83352f8672789d12d6fe77c,1,2,1,0.00795407,1615271345,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
c0a17e399f48716a3e83d4591cbeb086bed1060443121093bfff7b51a509ec69,1,2,1,0.00803357,1614869935,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
776ebc7c0f147a1ea1eb77e5ca30d75fc75918e1c5bfdab7c5c5a3301dcbfe4e,1,2,1,0.00795443,1614842881,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
53bcf3d6208629cd57f53ecd17d7ea13df410bbc3545f7d00fae9b41c0a91423,1,2,1,0.00811354,1614687302,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
3cd93b6ee631d6d11bb09490dd59f98eb9aac435ec3f9decb4af0b7215cd722f,1,2,1,0.00803358,1614649701,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
5b4713d8458166b5dfc26e6d88b8130cbcfa7fe91117ce4b6fe482321fbfb3c9,1,2,1,0.00787605,1614608735,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
136cc1af4f1087ccf2a592da4511c2d9664245450051241d29e27cac4f360953,1,2,1,0.00795443,1614571205,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
221177118f27836b0a7ed9d8b7f3761061a1c61a1a8d23eca95d72d7093e365e,1,2,1,0.00795443,1614392432,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
9ce9344cfae3b9212140d6120f7ea9326cbac4e91db07428ab3f957eea044639,1,2,1,0.00811355,1614323218,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
6e7f353ac30e425c315365a4644cd5ca1ac607091ee66f290f72c6fd1086272f,1,0,1,0.00828807,1614317728,Revocation,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
740fcc4bdfce9f4b01b2029920b4f94a5f23d72408687cccdd9818daba99408a,1,2,1,0.00803356,1614138744,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
50c08d8f1e4c080512b8220a20b73a1f778a893760fefa95042645c781cfb52b,1,2,1,0.00795443,1613873106,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
3061eaa637b445a29245344369dc1c2c59e3ba1620a6ef807a7520ae24a29a89,1,2,1,0.00787606,1613852063,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
0cdf50a75437abf279b265f67aab49d027af32f1c1bf869be589d2941f5a174d,1,2,1,0.00795443,1613775641,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
6e05251c89270c0be76b66c9390c23e0ac448cd8731ea1ee1a49ff31154cd260,1,2,1,0.00795443,1613770449,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
46a85c8e68dbf23661288a89c8bf73efa144828befe61710f775b55ea50fb850,1,2,1,0.00803357,1613455102,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
ec4efd7a1018ae70b2a9cdb3539767d2adc81ac04981b5fa813b7a6521a621c2,1,2,1,0.00811358,1613430492,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
77765f5fc62cedf102f36e317480e462275e17f1aff0b0b9bf4b739bbfdc3533,1,2,1,0.00787602,1613349147,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
63d9012d7afd595999d935e7a927b6212a5b41c8e554efdf774df9f7c79f1e0f,1,2,1,0.00803358,1613237635,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
f6c63354b8a7d70469a670f513d7c8b96eecbca885c2b175afa3b583b59df6fc,1,2,1,0.00795483,1613161322,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
6bf265e33b2c81be4c577fb842d1878403dbf032cf1292fe59c4e6286464bd7c,1,2,1,0.00795482,1613092734,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
52ed84fa08f9db5e0f46ec801568ff13e9436cd549a0dc0a5105b84393eb49f9,1,2,1,0.00787643,1613089078,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
8f2640602726662dd6eb7ab9a2a81a5c23e9ffbefdaaabd252d2a810bfc4130b,1,2,1,0.00795479,1613080871,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
0c65d0eaecadb767cd4341ca0818485a937042a184f6ed96e71126c19cfa75aa,1,2,1,0.0079548,1613071777,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
07e9187da5d9d21d849821bf9d38baf91fb7598d7465c4c6b5e4620e517c2c5e,1,2,1,0.00787643,1613059876,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
058e85a57981a0c9eb7e076904cd062dc3aa0eff5cd9183605d698d1ff32c624,1,2,1,0.00795477,1613012816,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
f80195590928977a4e771178623d0677e49f4b247b6233550e7924f6a681a831,1,2,1,0.00795473,1612959413,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
aa4616e8f21be78525a8a39cd62b9d4b2799ce1d596b04d05cb3f6b7abdd47c5,1,2,1,0.00819462,1612913979,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
a23dcae2dada900dd96047d11d877a11fd4fcf282884c63b94ef0146453948b5,1,2,1,0.00795476,1612872690,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
154c193281835fe29b5b25a0cc7eb53a7c41b219fcd02941202142792d356ad8,1,0,1,0.00828858,1612841762,Revocation,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
3f38c21c4f506b062ca7af118c2dec3f039d6777f909a44268284a7cbf296d3c,1,2,1,0.00787645,1612823541,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
308757a15262aaffbe54f3cf42fe6a6d135e5e42f2c677984b6508968fa04297,1,2,1,0.0078764,1612733513,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
c226df86de618d0580bc626f4fc5fdaa7e5e96c97646b0acaa563fc31c60d80a,1,2,1,0.00795482,1612723213,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
2c7f3c6ea5fac7db70c7ba3348fd95505128b8dc8a42be5e8d518cf928a874ca,1,2,1,0.00803398,1612703455,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
92a602ccfeccb8a2b4c8975b7dcd160ebe459d7edfc5013e0db7f844fd2628f6,1,2,1,0.00811394,1612641163,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
01c54a60afa303ebc0580ec1a69452b796866ef30c745a6ede567897101d1fd6,1,2,1,0.00811387,1612630065,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
5371b0980ae883e199ed75c28e2ecacfd2bdb3457910f2ad7c62b6ff6fe66067,1,2,1,0.00795476,1612586631,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
4839cfd209cffd02eed98b86e3d3b84ab0c4c504c39ea8b78c03cb7a1ada37d3,1,2,1,0.0078764,1612548081,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
a56eb4ce9e11f31e3ddf691ebc45594a3c3c7efc14d7c6b91f6ae56103210dd7,1,2,1,0.00835833,1612519827,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
5cecad230ba7275ea7cc715adec6408b9c380143c591e208f189e07062702287,1,2,1,0.0078764,1612513325,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
789f51d3f60c2751dc08085a2562b9b7036cf177db766a9b13d9046900a7ee15,1,2,1,0.00787647,1612485459,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
cd9cef9746b9869097c189cb040d0daa6da3b721d8308d29634ba07a4f4e4f2d,1,2,1,0.00803398,1612444298,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
e381f118aaf414303732e0fd29c3504dae588cc9ceb6ae724b946e19beafc2a2,1,2,1,0.00795473,1612435208,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
6035ec0ecf75476a3d8c4b9722235bbb92f08b1be5c298c2b671794e74b67126,1,2,1,0.00819463,1612408873,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
ad766279c7d3250c34031cc2fdc6eba542fcb7131bc752f984313bb7fd106d66,1,2,1,0.00803397,1612329604,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
1d2db73708dce441badced178e1061f402d02cab955d63de5aa7d86bb94b5553,1,2,1,0.00787643,1612320991,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
