tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c45d274afebd18d2667c0e725fe84d03a8b098eef3bc2f5449710df62e7391d3,-1,3,1,2.35375357,1582317595,Regular,c5da7a3516edbbb221b102cfc8478ef67833009a0e76ae26b3da6ecd51b6833c
3bd6ec5c18c7c635801c6397e2b61f39bcab0a7fc5466ce228c2c6254c90c7a7,-1,7,1,2.32029712,1582252491,Regular,9ce7991d717c021671b76cebb610f8ff952ef1f31153fd44f623673a7dab0b2b
c5da7a3516edbbb221b102cfc8478ef67833009a0e76ae26b3da6ecd51b6833c,1,6,1,2.35375357,1582251106,Regular,c45d274afebd18d2667c0e725fe84d03a8b098eef3bc2f5449710df62e7391d3
9ce7991d717c021671b76cebb610f8ff952ef1f31153fd44f623673a7dab0b2b,1,26,1,2.32029712,1582167511,Regular,3bd6ec5c18c7c635801c6397e2b61f39bcab0a7fc5466ce228c2c6254c90c7a7
13927127ecba330de6d4c6bcc2bfb402d54b4051d2679a5b162b115b34478e5b,-1,6,1,2.18873354,1582150090,Regular,aadfbfaf11db496a816fe3d0dc531446203c2061ddcd567c357b1a52270b4e24
aadfbfaf11db496a816fe3d0dc531446203c2061ddcd567c357b1a52270b4e24,1,16,1,2.18873354,1582078092,Regular,13927127ecba330de6d4c6bcc2bfb402d54b4051d2679a5b162b115b34478e5b
2770f5c061a4db3847e070147d50c8e6ae819d07dc11a28b10122652254c339c,-1,6,1,2.24499663,1582071594,Regular,e859ef5618a4d12867fc102fec173b72f775beb65c5fca85f2b2ae830fa7146f
e859ef5618a4d12867fc102fec173b72f775beb65c5fca85f2b2ae830fa7146f,1,31,1,2.24499663,1581992243,Regular,2770f5c061a4db3847e070147d50c8e6ae819d07dc11a28b10122652254c339c
c7eedd50807a5b737ce313ca90222427452556fb027c3365f86bce651269185f,-1,1,1,2.45586866,1581975683,Regular,1fc3e257e3c73f9058797171c8d6244f20e6006a6df2451bc66e42a12cf807e3
1fc3e257e3c73f9058797171c8d6244f20e6006a6df2451bc66e42a12cf807e3,1,33,1,2.45586866,1581905897,Regular,c7eedd50807a5b737ce313ca90222427452556fb027c3365f86bce651269185f
86ac823aba7f63774b4609ae01a965613c082baa8d405e4465502774f84bb08d,-1,0,1,2.45686404,1581899310,Regular,ace196b9d5bce35997c8f7c088e814d1f99f1c00770d7394ecb4186d49da92c6
ace196b9d5bce35997c8f7c088e814d1f99f1c00770d7394ecb4186d49da92c6,1,21,1,2.45686404,1581821377,Regular,86ac823aba7f63774b4609ae01a965613c082baa8d405e4465502774f84bb08d
abcac8063abdb2c5464e08c056ec46be506523fd22d692f92a96b15a534959a3,-1,7,1,2.10964722,1581805861,Regular,097c4dee49b59435dd15a5137be17b447495f8801e159ed43481d831e765f614
097c4dee49b59435dd15a5137be17b447495f8801e159ed43481d831e765f614,1,5,1,2.10964722,1581733933,Regular,abcac8063abdb2c5464e08c056ec46be506523fd22d692f92a96b15a534959a3
59332a7b83c7ae6b7e50db34964a39a6e729455bedc95790acf32785f780a475,-1,4,1,2.16255304,1581732750,Regular,cbc577ba31cfdaf3729931fa88d0c91564da0510756f652863f1b2e076716c22
cbc577ba31cfdaf3729931fa88d0c91564da0510756f652863f1b2e076716c22,1,24,1,2.16255304,1581648170,Regular,59332a7b83c7ae6b7e50db34964a39a6e729455bedc95790acf32785f780a475
92624d8e77a4fdca502e573f21a593224f77bc3f9a2f84ec534e4c5bfb78ebec,-1,4,1,2.13494569,1581632343,Regular,5951d2ff133476b6679ddc1f2bd88206fa6176f9f7203db84dbd446f5023ea2d
5951d2ff133476b6679ddc1f2bd88206fa6176f9f7203db84dbd446f5023ea2d,1,7,1,2.13494569,1581557082,Regular,92624d8e77a4fdca502e573f21a593224f77bc3f9a2f84ec534e4c5bfb78ebec
10fe40faac9670738f0493aeee61f39c80c4897f2aa1919462efea3edd3c7add,-1,8,1,1.8230852,1581543966,Regular,09c7c7fb7dc73ecd63202fcc52936f15ea42d1449ae3d0fd2c7e798f15b5c1ef
09c7c7fb7dc73ecd63202fcc52936f15ea42d1449ae3d0fd2c7e798f15b5c1ef,1,27,1,1.8230852,1581473883,Regular,10fe40faac9670738f0493aeee61f39c80c4897f2aa1919462efea3edd3c7add
c1d7531e54a7fc3390db18c8c555e45911e8cfb89dbead9f2dae11aa435550ca,-1,9,1,1.69358649,1581469330,Regular,997716266a1d2ba21115fceec3056f69c428774870a3007b83c7d41ec93e2993
997716266a1d2ba21115fceec3056f69c428774870a3007b83c7d41ec93e2993,1,15,1,1.69358649,1581388907,Regular,c1d7531e54a7fc3390db18c8c555e45911e8cfb89dbead9f2dae11aa435550ca
81cb277cabbec35907922266a0cad1991c6a383f17455c26ffc4ec41f3a3747d,-1,5,1,2.00568288,1581378626,Regular,cb74bbaa8fab51d8e5696de7cccddd9dd78dac82625cb162546d557801fbba4f
cb74bbaa8fab51d8e5696de7cccddd9dd78dac82625cb162546d557801fbba4f,1,31,1,2.00568288,1581301265,Regular,81cb277cabbec35907922266a0cad1991c6a383f17455c26ffc4ec41f3a3747d
5a2a884ac657798470108eee65b237370ed38f2731ddc3ec887987a090c05fee,-1,5,1,2.47892218,1581278275,Regular,95d794c2c981872e3d1ee54f6c458ab9787c9a63443437c5798c2e7fef6e47b0
95d794c2c981872e3d1ee54f6c458ab9787c9a63443437c5798c2e7fef6e47b0,1,7,1,2.47892218,1581214830,Regular,5a2a884ac657798470108eee65b237370ed38f2731ddc3ec887987a090c05fee
991d23a19cf78aa5d8dcd042fb0b4fc4205c9236231258b500b50123f3905fe2,-1,1,1,2.043795,1581188957,Regular,31b30648c560a6d5575f095261454db59e46f731e93210c1ed14b3296384d46a
76711744918ee98c54f9966b17ade39ac821f6fc6c1e8da8c3ab1cccb3ce5f24,-1,8,1,1.8868996,1581128049,Regular,adeb4abb88d3fa29b67c53693820fb969a5be6d1b264cddbb0cd11c674dce70f
31b30648c560a6d5575f095261454db59e46f731e93210c1ed14b3296384d46a,1,25,1,2.043795,1581127153,Regular,991d23a19cf78aa5d8dcd042fb0b4fc4205c9236231258b500b50123f3905fe2
adeb4abb88d3fa29b67c53693820fb969a5be6d1b264cddbb0cd11c674dce70f,1,3,1,1.8868996,1581044315,Regular,76711744918ee98c54f9966b17ade39ac821f6fc6c1e8da8c3ab1cccb3ce5f24
c3fa3eaf1a8b5b8aec6a9e43d13735f07fda2bf54ab6e58eda36d219cd53ed2a,-1,7,1,1.92596993,1581032102,Regular,55401ec462a81488e8ef513377bdcbbd8f8611abcb75fbcddb2958bd2cd33c90
55401ec462a81488e8ef513377bdcbbd8f8611abcb75fbcddb2958bd2cd33c90,1,1,1,1.92596993,1580955860,Regular,c3fa3eaf1a8b5b8aec6a9e43d13735f07fda2bf54ab6e58eda36d219cd53ed2a
3994bf8cb6afa267793b550b30350aafd26e4ad184ee450003f7128b3278daad,-1,5,1,2.1280373,1580941209,Regular,2ca9ff13d9c16dc4abc7e35746e5008a93837c63735a9b30bf0135b348aae746
2ca9ff13d9c16dc4abc7e35746e5008a93837c63735a9b30bf0135b348aae746,1,1,1,2.1280373,1580867320,Regular,3994bf8cb6afa267793b550b30350aafd26e4ad184ee450003f7128b3278daad
b64cd9a92564fede78534fefa1c5857fae1c021d55ee22ad2c4a1a9b73e75c89,-1,6,1,2.14935664,1580853002,Regular,53207b0e4d528fc3da131c8bbf42722c1db9446e3582eb6f6299c344f8ff20ca
53207b0e4d528fc3da131c8bbf42722c1db9446e3582eb6f6299c344f8ff20ca,1,14,1,2.14935664,1580783176,Regular,b64cd9a92564fede78534fefa1c5857fae1c021d55ee22ad2c4a1a9b73e75c89
f50889f32b8dae4a697d596957be4d553cc6cc145eecc3f0c1629df993839fb2,-1,8,1,1.79769291,1580763618,Regular,bcc6b8a5d46fba23439835730ba2c2f2b3107e4cc13b18392f0e7367bb07e779
bcc6b8a5d46fba23439835730ba2c2f2b3107e4cc13b18392f0e7367bb07e779,1,17,1,1.79769291,1580697065,Regular,f50889f32b8dae4a697d596957be4d553cc6cc145eecc3f0c1629df993839fb2
2b965bbc2060cc9836a10f707036243e74d21e23bf009e9e4ff8c7ab07219a95,-1,1,1,1.90274277,1580694863,Regular,4cf2f48ce5e5c2b865c8e67b8a6b471f634abde32e69951d2589f94bda784683
4cf2f48ce5e5c2b865c8e67b8a6b471f634abde32e69951d2589f94bda784683,1,34,1,1.90274277,1580608095,Regular,2b965bbc2060cc9836a10f707036243e74d21e23bf009e9e4ff8c7ab07219a95
fcd901a5d46d17ab010ac9bbe06d7b5e63daef4abd97c108f99b81348db4f052,-1,1,1,2.02288267,1580591724,Regular,19ec7c97bdfda12f1885b3434e84b73892f400dd7087737608b3ae7f77bd1dc1
19ec7c97bdfda12f1885b3434e84b73892f400dd7087737608b3ae7f77bd1dc1,1,28,1,2.02288267,1580524005,Regular,fcd901a5d46d17ab010ac9bbe06d7b5e63daef4abd97c108f99b81348db4f052
6c4e2b0a2c4f693c52b15c0a324036c2fe4ae92700f5f80de5c7e6c74f9118f1,-1,8,1,2.12963167,1580507489,Regular,ca30a602195b86bf71e54a40c1604e63f78fca3d2eea9a10b097c83d8cd6960c
ca30a602195b86bf71e54a40c1604e63f78fca3d2eea9a10b097c83d8cd6960c,1,31,1,2.12963167,1580437088,Regular,6c4e2b0a2c4f693c52b15c0a324036c2fe4ae92700f5f80de5c7e6c74f9118f1
67fb3f5a9eaec41c31a482e8a0ceadb3ddaf4587d102f8f1dbe80ef88e7750d3,-1,5,1,1.464796,1580412467,Regular,47a40be7ca023311aba09058dc7dc20c0e9c9a49e6d4f6d669b817ca9ddec90f
47a40be7ca023311aba09058dc7dc20c0e9c9a49e6d4f6d669b817ca9ddec90f,1,13,1,1.464796,1580349805,Regular,67fb3f5a9eaec41c31a482e8a0ceadb3ddaf4587d102f8f1dbe80ef88e7750d3
ff4f189d8ad3afbe2e8e19c79ef74b86712ee33c56249ab3138f74c3666c258a,-1,6,1,0.37531865,1577748953,Regular,139905fce70a59af33c87c1b076c832e84ec5634360fefa3590296fc28c42453
139905fce70a59af33c87c1b076c832e84ec5634360fefa3590296fc28c42453,1,36,1,0.37531865,1577674979,Regular,ff4f189d8ad3afbe2e8e19c79ef74b86712ee33c56249ab3138f74c3666c258a
5ffc65133f5f47b4281cbbcd83fb31e113a5f892b8bf7ff0a7756dedace6db19,-1,9,1,2.08697613,1577661005,Regular,c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0
c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0,1,2,1,2.08697613,1577589432,Regular,5ffc65133f5f47b4281cbbcd83fb31e113a5f892b8bf7ff0a7756dedace6db19
fb286bb5ead42b603b409bcf0be2eff68a5a04fbb43d1e179ea510be1d79863a,-1,9,1,2.09822459,1577574160,Regular,1934dd7aa5261cb8f8928f43dccffa083ddb5c861ce33814e9d19e815c507e25
1934dd7aa5261cb8f8928f43dccffa083ddb5c861ce33814e9d19e815c507e25,1,2,1,2.09822459,1577503224,Regular,fb286bb5ead42b603b409bcf0be2eff68a5a04fbb43d1e179ea510be1d79863a
058db5179e0ccac8ac3d0588a9a7da1f2dbf5bff30926ed7b7c953c73996535f,-1,7,1,2.18150536,1577489620,Regular,4e69332f84c876f73059a8d2aa42c0f9176de848a8eb414f3459e7a9bfad7a4b
4e69332f84c876f73059a8d2aa42c0f9176de848a8eb414f3459e7a9bfad7a4b,1,0,1,2.18150536,1577413538,Regular,058db5179e0ccac8ac3d0588a9a7da1f2dbf5bff30926ed7b7c953c73996535f
5e2bd9ae67f92fa0a11ed21d492331ed61477e2c443263b4fdbc049375e3c6de,-1,2,1,2.17603209,1577403139,Regular,dadb86defb0c335eddf4c716c477f677e25b044008b93fd3a91812f16afdd73e
dadb86defb0c335eddf4c716c477f677e25b044008b93fd3a91812f16afdd73e,1,8,1,2.17603209,1577328409,Regular,5e2bd9ae67f92fa0a11ed21d492331ed61477e2c443263b4fdbc049375e3c6de
0e8dd6a76b9eec7d40d5ad68cdd9fb455c5e3f7981648f98cb53ce4388db4c44,-1,2,1,2.08512276,1577327203,Regular,3fd1d7b7021832b2b9c8ab66143bd039505ec9280e2fa7d0a9f553fb537286b8
3fd1d7b7021832b2b9c8ab66143bd039505ec9280e2fa7d0a9f553fb537286b8,1,2,1,2.08512276,1577241342,Regular,0e8dd6a76b9eec7d40d5ad68cdd9fb455c5e3f7981648f98cb53ce4388db4c44
2ffcb3910f66968ddf404c8fdbe937f0d08599bf67c374a33109cb2ba9d7895b,-1,3,1,2.54230279,1577226220,Regular,62d93d4f4e048690ee82fe84ccd34cb80da7e2d81cd6b585331fef2023fe49b1
cef69653b6d6482b0e9182a477ad61892b0ea8a44e8d5ea23017ab89645f71be,-1,2,1,2.37234812,1577196202,Regular,49eb089f34453056042b09b4de6c5b5d09e4a2237b2521c637e2b77a0f2f0e72
62d93d4f4e048690ee82fe84ccd34cb80da7e2d81cd6b585331fef2023fe49b1,1,35,1,2.54230279,1577153912,Regular,2ffcb3910f66968ddf404c8fdbe937f0d08599bf67c374a33109cb2ba9d7895b
49eb089f34453056042b09b4de6c5b5d09e4a2237b2521c637e2b77a0f2f0e72,1,21,1,2.37234812,1577068486,Regular,cef69653b6d6482b0e9182a477ad61892b0ea8a44e8d5ea23017ab89645f71be
6724711b2d7214ab35aaff6a4ada7cd42333249e20670f78fd92f41f095b19de,-1,7,1,2.43220812,1577059371,Regular,99e928c84ea4726c542868d36d1fa25c1bb47c55dde9c720a94b0ad68b7428b5
99e928c84ea4726c542868d36d1fa25c1bb47c55dde9c720a94b0ad68b7428b5,1,10,1,2.43220812,1576981595,Regular,6724711b2d7214ab35aaff6a4ada7cd42333249e20670f78fd92f41f095b19de
e7859830e7b7f6ff851c2e16d7b05679d48b20c3a074b1afaa4503ce5ece1ab2,-1,5,1,2.06801563,1576961538,Regular,fb5375231a5ad3836047223331d3d1e394768183dd9478bc861a5a5750b5a878
fb5375231a5ad3836047223331d3d1e394768183dd9478bc861a5a5750b5a878,1,11,1,2.06801563,1576897975,Regular,e7859830e7b7f6ff851c2e16d7b05679d48b20c3a074b1afaa4503ce5ece1ab2
609ea00951bc14add70c12f639397a37491d1ed1076618e94280d11c93cbe116,-1,5,1,2.13608459,1576896933,Regular,d012ad43555d431d1f438fc83bd2b7e10921e73faad0a8723f16ae45065568f1
66ef4cfd7010882bbe2bb4f3499fcb6f8a8d5ffb368b2c88b762a197be450294,-1,5,1,1.8802968,1576845955,Regular,fab6f94d7fec34302476e0b3bedcf3e8412bb615b55805de00df717b10655df5
d012ad43555d431d1f438fc83bd2b7e10921e73faad0a8723f16ae45065568f1,1,10,1,2.13608459,1576808408,Regular,609ea00951bc14add70c12f639397a37491d1ed1076618e94280d11c93cbe116
0418e080caff087db14e574a1274a58f5dc641b96ea2e8e5002413bd6893db6f,-1,2,1,2.28766988,1576790209,Regular,59e3bf6adadbed5edbf8c09d4b8ff5bf6d747088a030ee2fb70e7a095d670149
de55539c365a0750dc780992ea2b370f36c97a470b3394068e39d9405272e1b3,-1,3,1,5.37052534,1576752718,Regular,d613f6e62118343480579ee6b552ca76cb58e5c3326a1becd071740fd38fb29a
fab6f94d7fec34302476e0b3bedcf3e8412bb615b55805de00df717b10655df5,1,0,1,1.8802968,1576744364,Regular,66ef4cfd7010882bbe2bb4f3499fcb6f8a8d5ffb368b2c88b762a197be450294
59e3bf6adadbed5edbf8c09d4b8ff5bf6d747088a030ee2fb70e7a095d670149,1,32,1,2.28766988,1576722666,Regular,0418e080caff087db14e574a1274a58f5dc641b96ea2e8e5002413bd6893db6f
d31eaf3e328d939127e49234fb66f568667eb475645a626fe97de0982e9f693a,-1,1,1,2.16614685,1576701172,Regular,edc6a0c5f2ef0edb74f430664b52772729899f5c099538176e446304bf612729
139fd112f358b4d83dea5afbb97681b1dea71babd83cdeb2b2cc57cf7aaf040b,-1,6,1,30.62735503,1576650388,Regular,201511601e2b89f2562b052218c3159383ec5d1079937468dc6d54e8352f05c0
d613f6e62118343480579ee6b552ca76cb58e5c3326a1becd071740fd38fb29a,1,0,1,5.37052534,1576637334,Regular,de55539c365a0750dc780992ea2b370f36c97a470b3394068e39d9405272e1b3
edc6a0c5f2ef0edb74f430664b52772729899f5c099538176e446304bf612729,1,10,1,2.16614685,1576635365,Regular,d31eaf3e328d939127e49234fb66f568667eb475645a626fe97de0982e9f693a
0bd66bd51c2174f7cf624b06a0d2e32018f115eb0607afb6762a4ddb4a2bb15a,-1,1,1,1.96077974,1576625488,Regular,4f7fd76838a805c8a0d147a5bea2ca239cb8c1dc854ff5575b8aed410e81da99
201511601e2b89f2562b052218c3159383ec5d1079937468dc6d54e8352f05c0,1,0,1,30.62735503,1576567282,Regular,139fd112f358b4d83dea5afbb97681b1dea71babd83cdeb2b2cc57cf7aaf040b
471ba86264b5352763602af05b9048110d8af9d385aa929d61da438067e0a781,-1,1,1,1.84113595,1576557329,Regular,2023867c22c88a37146b9008494581e96fff0ad6db1eb2fea78fad7c5b5591c9
4f7fd76838a805c8a0d147a5bea2ca239cb8c1dc854ff5575b8aed410e81da99,1,2,1,1.96077974,1576549050,Regular,0bd66bd51c2174f7cf624b06a0d2e32018f115eb0607afb6762a4ddb4a2bb15a
15c6f7c56adc35712673d6544b9006261a7831c69d0e92d254f9400ec1813024,-1,0,1,237.99919666,1576483938,Regular,a0afe3f955e834a8ed500ed7f5c6ec6782e6286a5580beefd5aeac8404f7f325
382b5f86c450ffee9269d12641bbf842950ccf4e08ffe234b96301e6b077295d,-1,2,1,1.76130486,1576474243,Regular,90af3278ea2a7760fad562cab72ea855e6eb4a50fb1fc7ef7127f9d2109e8d37
2023867c22c88a37146b9008494581e96fff0ad6db1eb2fea78fad7c5b5591c9,1,22,1,1.84113595,1576463473,Regular,471ba86264b5352763602af05b9048110d8af9d385aa929d61da438067e0a781
90af3278ea2a7760fad562cab72ea855e6eb4a50fb1fc7ef7127f9d2109e8d37,1,9,1,1.76130486,1576380084,Regular,382b5f86c450ffee9269d12641bbf842950ccf4e08ffe234b96301e6b077295d
a0afe3f955e834a8ed500ed7f5c6ec6782e6286a5580beefd5aeac8404f7f325,1,0,1,237.99919666,1565081088,Regular,15c6f7c56adc35712673d6544b9006261a7831c69d0e92d254f9400ec1813024
3154dfcb3b16e75860cb767f8ce04065fbaae6b1547b11b852167e4c7a954156,-1,0,1,23.13752601,1558563688,Regular,c2e084c1182a1d2fff949917d2b3b3a0d15fcbd0aaf3e11ceac8f3f63b6843ba
c2e084c1182a1d2fff949917d2b3b3a0d15fcbd0aaf3e11ceac8f3f63b6843ba,1,0,1,23.13752601,1558496305,Regular,3154dfcb3b16e75860cb767f8ce04065fbaae6b1547b11b852167e4c7a954156
