tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e54c620d84ea7e4d2caa221e4dcc7cbe3caa8f66cd20e25aa9c6cb17e6dd47e2,1,0,1,151.02560108,1608850969,Ticket,93eb81b88ba3df132b484d5d5a2ef3c955942a08f6d7b5cb48e13b02423bc375
151b5b856005b756944cf6da0c4425563a43c8ffa6268bb80624c18345d2345c,-1,1,1,150.0606897,1608665452,Vote,aca7eaba91e2cac2ddf64f7c171890f8769c1b384ae9644c5cda172bd6881276
3d1ee3304fe2c1a017af1e2bd65c84708ce94ba1ee57b4b5187e05f861b6de8c,-1,1,1,149.19365415,1607871041,Vote,80f0e3c6dad558e6f3bf618baafaab2c7dd850c2e3e269bbe6cdb63b0bf40ea1
653b330e13487a939ccd54be2fb77db6ca8c86206e48200dda035967e938047c,-1,1,1,147.52674567,1607152735,Vote,cccb9eb9faf7dd1dc67d248c47dad669a6d6f3780f5ece78f7992a52f59c199f
cca6e1a9620e13aeede74932e80b9b6f6ee898f413d2f275c3300e036bbaa06e,-1,1,1,150.86621516,1606758121,Vote,1b46868ab0510ce2041fc4ea88695dc2a644128275f4a238c5c1a95b6f60419a
37bc427f02adff7b3439fa3548336b17dfdc88bce94b92cf5c7fed8aea49fa1d,1,0,1,150.0606897,1606684753,Ticket,3d16bde013c6b6546c79af12ea682895c4d3bf6cda0e53c2d075abe4fd596527
aca7eaba91e2cac2ddf64f7c171890f8769c1b384ae9644c5cda172bd6881276,1,0,1,150.0606897,1606684753,Ticket,151b5b856005b756944cf6da0c4425563a43c8ffa6268bb80624c18345d2345c
c8ab486ea7a60175fa9cbd181ed3c1c52953fea3a6bdd97a43decb0dd9f85fd0,1,0,1,150.0606897,1606684753,Ticket,057e26e137e1a10293eed4571f621782d3031259f4619fcc977eb7d6d06892df
73094a545a70350372aef61ff692b8fa223fbfd01b2b7806c8796144f22812cc,-1,1,1,147.18473596,1606535304,Vote,4b798950541c92033aed4fff50c3aada6c971c60706cfd8e8bbe69a403622a83
406875dda01177f5cffe4f967b53623d062e910b78213ab1d27d6e4c3d1c629a,-1,1,1,149.22968067,1605029861,Vote,16e9f484fefb02d468bc4cbf1b30f3141790cfcbcfc6d3de3ddf83169de036e4
1b46868ab0510ce2041fc4ea88695dc2a644128275f4a238c5c1a95b6f60419a,1,0,1,150.86621516,1603196905,Ticket,cca6e1a9620e13aeede74932e80b9b6f6ee898f413d2f275c3300e036bbaa06e
94ad6869fe1c5994d95638150ddd48fcee48fbdddeaec9a168cadd5ffd15e407,-1,1,1,150.43193398,1603107152,Vote,db3474039cb6b592c2426427f45295a95e0fc800288333f578e559e174d3a70f
2841aff9619f1ef0899f75d38cd6453755239be0c26a70e86b9440e976fbbf36,1,0,1,144.81507205,1602706024,Ticket,3852cef57d119e08b77b18918b0922ec6e01b48eb2b0343bb5e65dec44bd488f
c0b9bd209ef8ae49076b33a5b5315611dd8e8b7231f8f24d23b2d0ad57b70dbe,1,0,1,144.81507205,1602706024,Ticket,fa6f23f0ed81a90441e54b0f202f5752f4ce9f2749b520599733ee1f6dc20797
3deae6a083dbf2368d090d5ea8ab6b25821ae74d4f102b96f5065b0f21f4d52f,-1,1,1,151.14674319,1602613361,Vote,20b6959a580f49285b51bd1840916853c8b7ade6718ed23632254ebb877cf5a6
f542701c47f067e3515b03065fe04f9f5a73eef10b9084165b78a7d1ef68079a,-1,1,1,150.25755206,1602589011,Vote,3998b53b7fee431a3fa715f5a8ab23ad352318d62f1d537affe1b60219d9162e
cccb9eb9faf7dd1dc67d248c47dad669a6d6f3780f5ece78f7992a52f59c199f,1,0,1,147.52674567,1602518415,Ticket,653b330e13487a939ccd54be2fb77db6ca8c86206e48200dda035967e938047c
103bf659124936cef2cff2bc19014f2586a967b3011c19c57ebf291223fb0e33,-1,1,1,149.6471093,1602423821,Vote,700d91f1a54f076286aa3049b802a905f659984e56aa285d7d7425b27b9d9e19
db3474039cb6b592c2426427f45295a95e0fc800288333f578e559e174d3a70f,1,0,1,150.43193398,1602278333,Ticket,94ad6869fe1c5994d95638150ddd48fcee48fbdddeaec9a168cadd5ffd15e407
ff3c1e0c4e6b60ad974f787ba179a4a46e983662c22b81cb9776838bf0c7e28d,-1,1,1,149.19365415,1602201932,Vote,3916a57366e4d6539cb709ae7339e4f4eb248c89b25e73ce347ab0b48eb76efd
20b6959a580f49285b51bd1840916853c8b7ade6718ed23632254ebb877cf5a6,1,0,1,151.14674319,1602194591,Ticket,3deae6a083dbf2368d090d5ea8ab6b25821ae74d4f102b96f5065b0f21f4d52f
99ccaf3d8dcf135c8f16fbd9d1ec5b8bb14518b2b1ae45add429b3d92ab04301,-1,1,1,148.76742037,1602113032,Vote,1f4c72a4f69e66a9d9115943e5717ded8db7f7936f0c673e26a62fe1cdc0b052
1244fc6a660ce46a2afc18b098050d13ff6ac1a8ce187aae6175882074b87e91,1,0,1,147.58932817,1601776192,Ticket,1f858b03ae6237ac183c06a3b43f19b027e2a3b15fc4899432c8c154e42e0c50
0d199b33ed27a7af7cb62d0de61e298f22a39bdf99dfb3798266976289ba2c4a,-1,1,1,152.29792139,1601700716,Vote,05c53a0751b2042c1d7de427f76224ab25884ffc115d8a3e521567fa13cc00c4
1f4c72a4f69e66a9d9115943e5717ded8db7f7936f0c673e26a62fe1cdc0b052,1,0,1,148.76742037,1601065938,Ticket,99ccaf3d8dcf135c8f16fbd9d1ec5b8bb14518b2b1ae45add429b3d92ab04301
3998b53b7fee431a3fa715f5a8ab23ad352318d62f1d537affe1b60219d9162e,1,0,1,150.25755206,1600994104,Ticket,f542701c47f067e3515b03065fe04f9f5a73eef10b9084165b78a7d1ef68079a
6ed0e5aa50cdfc999833c250e84687100e5a02e5e79134c5e67b6e2635e10b3b,-1,1,1,150.00809011,1600936492,Vote,7a593a18d75e5c81cc1a6acc2fef2cd0978f30d9db65e0d6d8e18d8e89e8d692
199a60c87561a1ac5f52c495bd3ea26d7bae10eb921547fe176c093c69afde38,-1,1,1,147.18473596,1600902709,Vote,344de1d07f20ff822fa81fcfbd546dd1010211f3507f1be0e1fe0310bfe12410
05c53a0751b2042c1d7de427f76224ab25884ffc115d8a3e521567fa13cc00c4,1,0,1,152.29792139,1600809451,Ticket,0d199b33ed27a7af7cb62d0de61e298f22a39bdf99dfb3798266976289ba2c4a
2b60fea33632a507e171363b43dd2384c305590c5d20633e5303073afd9df108,-1,1,1,149.19365415,1600717865,Vote,c3d5ec2f3d42003c6c921ecdc81e7e4663eb6226d94e2a65778e1896ec468eac
7a593a18d75e5c81cc1a6acc2fef2cd0978f30d9db65e0d6d8e18d8e89e8d692,1,0,1,150.00809011,1600298807,Ticket,6ed0e5aa50cdfc999833c250e84687100e5a02e5e79134c5e67b6e2635e10b3b
3916a57366e4d6539cb709ae7339e4f4eb248c89b25e73ce347ab0b48eb76efd,1,0,1,149.19365415,1600268960,Ticket,ff3c1e0c4e6b60ad974f787ba179a4a46e983662c22b81cb9776838bf0c7e28d
80f0e3c6dad558e6f3bf618baafaab2c7dd850c2e3e269bbe6cdb63b0bf40ea1,1,0,1,149.19365415,1600268960,Ticket,3d1ee3304fe2c1a017af1e2bd65c84708ce94ba1ee57b4b5187e05f861b6de8c
c3d5ec2f3d42003c6c921ecdc81e7e4663eb6226d94e2a65778e1896ec468eac,1,0,1,149.19365415,1600268960,Ticket,2b60fea33632a507e171363b43dd2384c305590c5d20633e5303073afd9df108
f664b8658f0740bdea2064d7f75de57268092aa74cd0ce04a1f26bc375152121,-1,1,1,149.33945272,1600222171,Vote,7f39fbe2cc84d3bd4d5db1f174bf6cb7f36a33a1245219907c68290745cb3c44
700d91f1a54f076286aa3049b802a905f659984e56aa285d7d7425b27b9d9e19,1,0,1,149.6471093,1600087721,Ticket,103bf659124936cef2cff2bc19014f2586a967b3011c19c57ebf291223fb0e33
7f39fbe2cc84d3bd4d5db1f174bf6cb7f36a33a1245219907c68290745cb3c44,1,0,1,149.33945272,1600010362,Ticket,f664b8658f0740bdea2064d7f75de57268092aa74cd0ce04a1f26bc375152121
21877e452369eaef8f3ae82f51e56e0e8344b820376d37d504e0f8c0da887e73,-1,1,1,147.18473596,1600002636,Vote,16e555063c422a938f79cce5471c243bdee2c056cf88a147951c17b63e5164d9
16e9f484fefb02d468bc4cbf1b30f3141790cfcbcfc6d3de3ddf83169de036e4,1,0,1,149.22968067,1599963060,Ticket,406875dda01177f5cffe4f967b53623d062e910b78213ab1d27d6e4c3d1c629a
fb47e25397984c4c57fd5c49bae190396bd895c43b8761975c8189a687ef2bb9,-1,1,1,147.18473596,1599886587,Vote,f7cb138a90d345103fa06eb5e92d94584ff09f774fc57ca43ebde21414a47284
16e555063c422a938f79cce5471c243bdee2c056cf88a147951c17b63e5164d9,1,0,1,147.18473596,1599594323,Ticket,21877e452369eaef8f3ae82f51e56e0e8344b820376d37d504e0f8c0da887e73
344de1d07f20ff822fa81fcfbd546dd1010211f3507f1be0e1fe0310bfe12410,1,0,1,147.18473596,1599594323,Ticket,199a60c87561a1ac5f52c495bd3ea26d7bae10eb921547fe176c093c69afde38
4b798950541c92033aed4fff50c3aada6c971c60706cfd8e8bbe69a403622a83,1,0,1,147.18473596,1599594323,Ticket,73094a545a70350372aef61ff692b8fa223fbfd01b2b7806c8796144f22812cc
f7cb138a90d345103fa06eb5e92d94584ff09f774fc57ca43ebde21414a47284,1,0,1,147.18473596,1599594323,Ticket,fb47e25397984c4c57fd5c49bae190396bd895c43b8761975c8189a687ef2bb9
