tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
308dfa5967c0e23bc55c03625d737dbbac76e41972d4e0f3182a8a83fc3f3de0,-1,1,1,136.080884,1582081660,Regular,85a3e0468bc9886ed959a6f242c972c8681cb37fcd0bcdf09f9038e73d34add1
cd992cc1c80118e3e20355f9f78d539697dbf6a971d0d4f881788505ccead215,-1,1,1,136.080884,1582075810,Regular,2db3c84ac676b1c8e13bd30b7bc86b777d0d50a6b45504c9d5a96fd2c7fabe66
40d17d59cbc6a1c0154a835573141895df6b3aeb8dd484933a412d728010430f,-1,0,1,136.080884,1582066617,Regular,e41d655bfc5e4b35e0fe0af4b7940f9fc1b23d7d1c6c73dda0a1230ad68e967f
85a3e0468bc9886ed959a6f242c972c8681cb37fcd0bcdf09f9038e73d34add1,1,3,1,136.080884,1582000616,Vote,308dfa5967c0e23bc55c03625d737dbbac76e41972d4e0f3182a8a83fc3f3de0
2db3c84ac676b1c8e13bd30b7bc86b777d0d50a6b45504c9d5a96fd2c7fabe66,1,3,1,136.080884,1581992250,Vote,cd992cc1c80118e3e20355f9f78d539697dbf6a971d0d4f881788505ccead215
e41d655bfc5e4b35e0fe0af4b7940f9fc1b23d7d1c6c73dda0a1230ad68e967f,1,3,1,136.080884,1581982131,Vote,40d17d59cbc6a1c0154a835573141895df6b3aeb8dd484933a412d728010430f
81f7360413fb7d5a9ded25f253f3bbc8e2b6faa80201715c33560525dc02c121,-1,0,1,136.080884,1581881968,Regular,e400b4a6bf1839e65c97bfb713e02e8b6cd14bd717dbaa9285c0646a063b1012
e400b4a6bf1839e65c97bfb713e02e8b6cd14bd717dbaa9285c0646a063b1012,1,3,1,136.080884,1581812340,Vote,81f7360413fb7d5a9ded25f253f3bbc8e2b6faa80201715c33560525dc02c121
bfe73d9632bfb239491ef6a805334e038106afb9119ece26ba855b1dd6b6909d,-1,0,1,136.09030383,1580992175,Regular,e626896213c200483ffa1838ca6d982b628d06662d4ecb3a0b6492e078f8e2b5
e626896213c200483ffa1838ca6d982b628d06662d4ecb3a0b6492e078f8e2b5,1,3,1,136.09030383,1580916297,Vote,bfe73d9632bfb239491ef6a805334e038106afb9119ece26ba855b1dd6b6909d
87a552f10aa7fdf1898513673b40d839aceaf19e72b54f5ea75303978eb84be1,-1,0,1,0.00926327,1580767606,Ticket,139a9a094fd060867774f08237b3c4ac2832c39b6bc18d399086261e14df3dc0
87a552f10aa7fdf1898513673b40d839aceaf19e72b54f5ea75303978eb84be1,-1,1,1,135.13895495,1580767606,Ticket,139a9a094fd060867774f08237b3c4ac2832c39b6bc18d399086261e14df3dc0
ff5f0586b09ad658a8285b6fe2f47a226d840b11b46dd6c4868cb945941a9d03,-1,1,1,135.13895495,1580767606,Ticket,139a9a094fd060867774f08237b3c4ac2832c39b6bc18d399086261e14df3dc0
ff5f0586b09ad658a8285b6fe2f47a226d840b11b46dd6c4868cb945941a9d03,-1,0,1,0.00926327,1580767606,Ticket,139a9a094fd060867774f08237b3c4ac2832c39b6bc18d399086261e14df3dc0
139a9a094fd060867774f08237b3c4ac2832c39b6bc18d399086261e14df3dc0,1,3,1,135.13895495,1580767506,Regular,ff5f0586b09ad658a8285b6fe2f47a226d840b11b46dd6c4868cb945941a9d03
139a9a094fd060867774f08237b3c4ac2832c39b6bc18d399086261e14df3dc0,1,2,1,0.00926327,1580767506,Regular,ff5f0586b09ad658a8285b6fe2f47a226d840b11b46dd6c4868cb945941a9d03
139a9a094fd060867774f08237b3c4ac2832c39b6bc18d399086261e14df3dc0,1,1,1,135.13895495,1580767506,Regular,87a552f10aa7fdf1898513673b40d839aceaf19e72b54f5ea75303978eb84be1
139a9a094fd060867774f08237b3c4ac2832c39b6bc18d399086261e14df3dc0,1,0,1,0.00926327,1580767506,Regular,87a552f10aa7fdf1898513673b40d839aceaf19e72b54f5ea75303978eb84be1
