tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,283,1,0.12723946,1531497101,Regular,1dcb7d193eb3db5b122ca01d760c65f483db4222d1d4716ed141ca40480f45f8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,213,1,0.11883214,1531497101,Regular,ee9d237336fdcd513efaafb089030035fe204acb87a4d29fa493446db4893af8
f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e,-1,42,1,0.10862712,1531497101,Regular,14a5c25d477fe57be63ba10a662bd1e346b6e7894af6f1b30d39063248c414f8
409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b,-1,125,1,0.10500857,1530604045,Regular,601b001d567200e2686fe031b14453dac00e2292d634a067ddcff509c00293f7
3790b1db31fabd62f414a855b9275a471e19c0c728a8fa3782b2ca754dff5806,-1,18,1,0.35966463,1528344537,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,65,1,0.35966463,1528341401,Regular,3790b1db31fabd62f414a855b9275a471e19c0c728a8fa3782b2ca754dff5806
21404e3627c759ce5eca5134c0e592728b7ed88399dfb25b6de6cd6928a6eb74,-1,84,1,0.72941404,1528305189,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,129,1,0.73123056,1528299908,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,422,1,0.73123056,1528257939,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,44,1,0.72941404,1528161767,Regular,21404e3627c759ce5eca5134c0e592728b7ed88399dfb25b6de6cd6928a6eb74
3f61f06c24762ae005d381c08770b14c01c432d6b2e338a6c862c9d9410d6226,-1,1,1,0.72074554,1528095824,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,197,1,0.72074554,1528085116,Regular,3f61f06c24762ae005d381c08770b14c01c432d6b2e338a6c862c9d9410d6226
74e50d71ad7975f1aa35ce889055d0b8fada3b7aa091f529588f571314a7aec4,-1,18,1,0.82067681,1528002003,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,166,1,0.82067681,1528000925,Regular,74e50d71ad7975f1aa35ce889055d0b8fada3b7aa091f529588f571314a7aec4
644e0a35eedd826301a549d6cb8dc42e49d314426deb90629e5ea7564912b85a,-1,36,1,0.96930929,1527933193,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,508,1,0.96930929,1527915772,Regular,644e0a35eedd826301a549d6cb8dc42e49d314426deb90629e5ea7564912b85a
3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97,-1,26,1,0.96354565,1527823339,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,136,1,0.96354565,1527820972,Regular,3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97
1c8b7b8396395b63b75750305f803537060a149fd8c6e134a6862b1ee59ba0b2,-1,37,1,0.97302902,1527736364,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,162,1,0.97302902,1527732871,Regular,1c8b7b8396395b63b75750305f803537060a149fd8c6e134a6862b1ee59ba0b2
328141d25196dc929f5ad0f542e23801c52f486e2b0c29270f728c6ec966e221,-1,34,1,1.03371238,1527673941,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,483,1,1.03371238,1527649386,Regular,328141d25196dc929f5ad0f542e23801c52f486e2b0c29270f728c6ec966e221
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,185,1,0.25968557,1527610206,Regular,99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,310,1,0.1164415,1527610206,Regular,9bc97869b9e6c9e835368e66606ca8945d5915fb0a9abcc4f221812eb3f60aef
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,273,1,0.12315782,1527610206,Regular,1b1f6f48f9890d952dfc417f4f180e37b2d5dbdc0fcf2df14fa646cde80cd4ee
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,124,1,0.1165495,1527610206,Regular,61855aa1388879d2d10687ddf68a2d524d368fd349577eee6e57994f157337ed
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,36,1,0.24273267,1527610206,Regular,1bcfa68f72cc889ea9f235b8ae22bb2261d6342799a6aeb2d1958b27d6e3b5ef
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,92,1,0.1148198,1527610206,Regular,0e5eceaaa77604595ca68624d07a6dbe1d69e2841606baa1e5842edacb510ef0
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,171,1,0.20536278,1527610206,Regular,6f70c653496b63727c6e01dbace6bf7b06cd5d452963c5a06708786e93edc3f0
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,179,1,0.11223951,1527610206,Regular,0f597d8c9738e598cbfb2bdf705b003048e4f6ba78f7cf8d3abdf5989d12d4f0
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,195,1,0.11251138,1527610206,Regular,344796967913511cd8d56562ca4e7e59fb9654fc7c1e45c7ebd9b02e31c324f1
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,214,1,0.25351872,1527610206,Regular,0f62fe4819872b799f64d95c8c9b557a85513405f9d7defa2648ad54b3cb81f1
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,275,1,0.11219771,1527610206,Regular,1f6db0ce91b9e062d18b357eeabc8dad90ae8f1c28363f9c8e5a5233d77f27f2
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,92,1,0.24218645,1527610206,Regular,2faa8ec12db95bc239c9944abdee46bb48a5a45d41ac88f1672e40fd919ff7f5
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,35,1,0.11200424,1527610206,Regular,361440726d7c98cc2072f9a7d2b2b29752cc2c3693892f14a80c46de40e294f5
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,147,1,0.10412157,1527610206,Regular,5874a6de11c497545aa6b87d4bf122407a042e4806020d0889f324c8f03059f6
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,161,1,0.10888604,1527610206,Regular,84cce75f054275fdccd32e70704f1090a74c274f645ad49f9dec0fe923127af6
8f1e0c6926571b3da899853a1dfc794e2172ea6c6ad191e4d033ea7b9c4d641d,-1,10,1,0.10630187,1527610206,Regular,38bebac6e1b2763ee8fa9eed70199f26921d752efdd80cfc8c9615f9673e6af2
8f1e0c6926571b3da899853a1dfc794e2172ea6c6ad191e4d033ea7b9c4d641d,-1,44,1,0.25344188,1527610206,Regular,3971bf6be5bc0b8d51b33ad9662e89f50248bcedb436de589dccba604c57a9f2
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,251,1,1.19244016,1527610206,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,61,1,0.10971168,1527610206,Regular,9f0ac0ddef0d786cc0645b4717472501ae947ad2ba1080f41febc26ccc878ee9
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,74,1,0.1091361,1527610206,Regular,3fae9bc50a9e6eb8de2e55748d0160ed1563febd351ca7e9028544146a7bb1e9
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,254,1,0.12894065,1527610206,Regular,e50ca49bb59611c9efaf8121e9e1559dc879e51519cb144afeee2c4e30d71aec
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,31,1,0.11145122,1527610206,Regular,409073e0cb740288c7d43f7c98a134ebaba5bdc9425bd3237260198e82dbdfe8
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,15,1,0.09908769,1527610206,Regular,25972c503cd44dde288a3bb803e648eed521dcd19471c64a138bfbe1c628d6e8
bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502,-1,102,1,0.11450736,1527610206,Regular,6e5866d2478e7d4af366400b3796e710088be8508a57251655ec5f82326d35f4
bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502,-1,116,1,0.2132737,1527610206,Regular,e11afab1624399a8b98f20737007292045835b6530a5a453655902abc14558f4
e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51,-1,24,1,1.17226671,1527610206,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,233,1,1.17226671,1527565843,Regular,e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51
0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980,-1,109,1,1.14515015,1527488461,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,114,1,1.19244016,1527487696,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,221,1,1.14515015,1527402668,Regular,0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980
472a8f0b98938b320c6dcf73ad5f05f7ec05a7eed90fc0fa1674e5b3e3811820,-1,44,1,1.30919287,1527347279,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,86,1,1.30919287,1527322045,Regular,472a8f0b98938b320c6dcf73ad5f05f7ec05a7eed90fc0fa1674e5b3e3811820
985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1,-1,40,1,0.69742626,1527235533,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,63,1,0.69742626,1527229931,Regular,985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1
ddc9e280dabc215e90ca9c2eab107fd2347e11600e10d8b72ccb6992c9f8b900,-1,5,1,0.11120216,1527165734,Regular,1f150a9b1357f2dd66285e59004d688876b5e3548d12a4fb9b0b3e91ab7e3d95
1f150a9b1357f2dd66285e59004d688876b5e3548d12a4fb9b0b3e91ab7e3d95,1,3,1,0.11120216,1527164105,Regular,ddc9e280dabc215e90ca9c2eab107fd2347e11600e10d8b72ccb6992c9f8b900
7960819c576d25fdca6b14697e80015986c310027e423fd487d757aff9861666,-1,6,1,0.11050049,1527155986,Regular,ec6224301c3cdee311e7775bc51994ef775feef608bfa8fc107cdd2833a2337a
59a46967091a2237a78f3905440a6522f5d3f5fbc85734142e24ebfd9e956eb6,-1,13,1,0.11261994,1527155523,Regular,e2c73cf4c1cd7c202376f147980c23902ff1e40f3c03dc5de93c29f2e22c0bb3
ec6224301c3cdee311e7775bc51994ef775feef608bfa8fc107cdd2833a2337a,1,12,1,0.11050049,1527155523,Regular,7960819c576d25fdca6b14697e80015986c310027e423fd487d757aff9861666
e2c73cf4c1cd7c202376f147980c23902ff1e40f3c03dc5de93c29f2e22c0bb3,1,9,1,0.11261994,1527148198,Regular,59a46967091a2237a78f3905440a6522f5d3f5fbc85734142e24ebfd9e956eb6
5db8acb66e3030332dc46053b82e56d7b2915f7f44650edcb46b6b72517c2780,-1,27,1,0.11958481,1527143462,Regular,7a18ac529479ffe9934c05cb35419fbf4d2f92060c2b40e34acb2f4358e32749
7a18ac529479ffe9934c05cb35419fbf4d2f92060c2b40e34acb2f4358e32749,1,29,1,0.11958481,1527142864,Regular,5db8acb66e3030332dc46053b82e56d7b2915f7f44650edcb46b6b72517c2780
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,174,1,0.11159396,1527137570,Regular,e2359aca03e5c328af1ee4a91cd75bcd420a0c1504e9e334d418ae84d7bcf1e1
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,199,1,0.12130708,1527137570,Regular,0d9610ecc9cf6ae1bc42fc54f6476042c88be48ee41fb7dfb7d670c44974fce7
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,37,1,0.10934868,1527137570,Regular,9cb02506e9d4a5fcf6d4e82bb153f9796e39acc9616b47b92a09aa9cb53409a8
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,57,1,0.10200277,1527137570,Regular,d2164345301b238cdf8cac662aa23c6ab46671e1d4bbc270226a2cd23563b7b3
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,90,1,0.09972308,1527137570,Regular,327fd47b3355b705c1cef5d5346cfec9fe88a9fe26ab485762372f4c0c1b83c5
327fd47b3355b705c1cef5d5346cfec9fe88a9fe26ab485762372f4c0c1b83c5,1,3,1,0.09972308,1527135691,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
b42a20e825c78d53dcb1f6ef990c0dcd0f8178811ad62f5639cb3aecee5dcdb1,-1,28,1,0.10761706,1527135135,Regular,200e3fab5949d53fc01aab9ac02d93ae20b4cc4afa46ae62bc6f305a5c85a273
d2164345301b238cdf8cac662aa23c6ab46671e1d4bbc270226a2cd23563b7b3,1,30,1,0.10200277,1527131420,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
9cb02506e9d4a5fcf6d4e82bb153f9796e39acc9616b47b92a09aa9cb53409a8,1,3,1,0.10934868,1527126920,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
200e3fab5949d53fc01aab9ac02d93ae20b4cc4afa46ae62bc6f305a5c85a273,1,15,1,0.10761706,1527118345,Regular,b42a20e825c78d53dcb1f6ef990c0dcd0f8178811ad62f5639cb3aecee5dcdb1
15b65c11edb5dde1150b1bb39abed519c17bb56619dea3213abc00a244bc7d91,-1,1,1,0.11050149,1527111995,Regular,50ab3f9f8cdf10fa29dd23471f5d299cd39c2731b43427be3ccdb67803617d48
50ab3f9f8cdf10fa29dd23471f5d299cd39c2731b43427be3ccdb67803617d48,1,9,1,0.11050149,1527109350,Regular,15b65c11edb5dde1150b1bb39abed519c17bb56619dea3213abc00a244bc7d91
e2359aca03e5c328af1ee4a91cd75bcd420a0c1504e9e334d418ae84d7bcf1e1,1,15,1,0.11159396,1527103001,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
900236519ae7600698354c3918148d4b988bb9cbc4b75d4b5ad472a7b4a8eeff,1,3,1,0.10028724,1527098824,Regular,8b15220fb011e4c75ca3fce1e00b45a8f6bda17f2278ed6ddfb03cbeb896adfc
ebff72c6f8e98458341ee02a4c358f5ffd09ea8b5d3b1b628fa1392c9af171ef,-1,15,1,0.10238002,1527090263,Regular,b67a365db85c3b57a6938bcc39438806042fdad6facb9aebdad9c6b81a189b4f
b67a365db85c3b57a6938bcc39438806042fdad6facb9aebdad9c6b81a189b4f,1,23,1,0.10238002,1527089204,Regular,ebff72c6f8e98458341ee02a4c358f5ffd09ea8b5d3b1b628fa1392c9af171ef
e6a5055ead6728891356c6c3eb57b9c913dde886e43e2f7e3bb8f1a69c3b11e9,-1,11,1,0.10146265,1527087994,Regular,0fddce9046d990e75e047f01a65987e727e91d5e99590f641a4a694ac954c13a
0fddce9046d990e75e047f01a65987e727e91d5e99590f641a4a694ac954c13a,1,6,1,0.10146265,1527084088,Regular,e6a5055ead6728891356c6c3eb57b9c913dde886e43e2f7e3bb8f1a69c3b11e9
e44904e446a09b09087215068377692c2ab202d37f5cfc8e2f056b31d9543cba,-1,25,1,0.1109513,1527082140,Regular,74397d16ed315a16a4f5db5947a822e0357b74043eccf127eea285d0f22905e4
9db177aa11291b38eb3683a88e2959b739f8b9c2782885ed31b0628f04e88675,-1,5,1,0.10013329,1527080169,Regular,6bacfd46c3e740523d687cbb886089dde5d543b9e41593490e0e0d14658ee627
6bacfd46c3e740523d687cbb886089dde5d543b9e41593490e0e0d14658ee627,1,11,1,0.10013329,1527079650,Regular,9db177aa11291b38eb3683a88e2959b739f8b9c2782885ed31b0628f04e88675
602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf,-1,126,1,0.10449876,1527076776,Regular,383b4de7fad55d4acaa63417a349c656f9f455c6796419fc40acae7a1deb50e1
602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf,-1,42,1,0.10538353,1527076776,Regular,7f935c77c6e6b778784327f89614d3e2b7d83deb41edc445675bd9dd1ff496d4
602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf,-1,101,1,0.11251525,1527076776,Regular,c968080c415f5b0c348d6c52572a2dada378a389c843be04b7e856084e77e5e0
9ab95e2f550db3572589413204f6a80813ce11e821324a8c9c7769c68e736ec8,-1,40,1,0.11258493,1527075994,Regular,0bde8a6007b818c71a30a9c9dacf07e52e07e80737dfff648858d4cfc4db1b9f
0bde8a6007b818c71a30a9c9dacf07e52e07e80737dfff648858d4cfc4db1b9f,1,12,1,0.11258493,1527071911,Regular,9ab95e2f550db3572589413204f6a80813ce11e821324a8c9c7769c68e736ec8
9f0ac0ddef0d786cc0645b4717472501ae947ad2ba1080f41febc26ccc878ee9,1,18,1,0.10971168,1527068071,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
7f935c77c6e6b778784327f89614d3e2b7d83deb41edc445675bd9dd1ff496d4,1,7,1,0.10538353,1527064407,Regular,602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf
bf7cbba2d436a3e157a59970986622d0823f36b66a0e57ab26f80b332348f0c3,-1,23,1,0.13181128,1527059789,Regular,a2b39d006d84a7d52a7324de9067e6945e73e9fb57e7b31b5f882578f69ad76b
a2b39d006d84a7d52a7324de9067e6945e73e9fb57e7b31b5f882578f69ad76b,1,16,1,0.13181128,1527059107,Regular,bf7cbba2d436a3e157a59970986622d0823f36b66a0e57ab26f80b332348f0c3
2fe822229ce5932b0e1481f4d359a3fedb0f468f8753ddb13d734625a1691f04,-1,5,1,0.14156598,1527057463,Regular,9cb19acc08f94a8e06004cf4c690e9eb366afa16cde96a739ccbbe18997dfa13
9cb19acc08f94a8e06004cf4c690e9eb366afa16cde96a739ccbbe18997dfa13,1,27,1,0.14156598,1527057216,Regular,2fe822229ce5932b0e1481f4d359a3fedb0f468f8753ddb13d734625a1691f04
5aa04e50bdd7fc0e40dd3aa0b5e0aa8bc698bb285317cb43d268ef8744e76a6f,-1,33,1,0.12646667,1527057022,Regular,f8ee7ceaa08aa8537f0ff895403079a046000835b81eb22012d04ba3c17d7994
d070c5d6ac3064f1074af51e04f603bf98e1c5a25b2ee42933cb4370b806ddab,-1,2,1,0.10991775,1527049611,Regular,14a22fbabb2aac0cbe815abecf925ed4db7a2a458bf9e897802b587970fc8910
14a22fbabb2aac0cbe815abecf925ed4db7a2a458bf9e897802b587970fc8910,1,10,1,0.10991775,1527048833,Regular,d070c5d6ac3064f1074af51e04f603bf98e1c5a25b2ee42933cb4370b806ddab
f8ee7ceaa08aa8537f0ff895403079a046000835b81eb22012d04ba3c17d7994,1,7,1,0.12646667,1527045153,Regular,5aa04e50bdd7fc0e40dd3aa0b5e0aa8bc698bb285317cb43d268ef8744e76a6f
67d8f999f6136c60f4ca8970659b2c36a50149f6804dbfc7e5f2b253d9ad14c2,-1,9,1,0.10771473,1527041068,Regular,6f71de98dd9582fd3060cf874ac24fb0c1d9c07e5d99a722713a54e08d14c52f
6f71de98dd9582fd3060cf874ac24fb0c1d9c07e5d99a722713a54e08d14c52f,1,20,1,0.10771473,1527040383,Regular,67d8f999f6136c60f4ca8970659b2c36a50149f6804dbfc7e5f2b253d9ad14c2
7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce,-1,34,1,0.12178345,1527035617,Regular,a7bc01705bd3b14460ba0363e58fb7e77070ad25a6eaefa092a397ae947b254e
7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce,-1,32,1,0.10467146,1527035617,Regular,f2e6c934bf7dcf42e903cf875afab2d69f8ed4e2da825ea2f2775ac1f5df644c
7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce,-1,2,1,0.1100822,1527035617,Regular,2085271529d342885e737cb0591b0310167a7b6d76df837976125c925f1fb908
7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce,-1,105,1,0.10528707,1527035617,Regular,de01b5e99e7bf7d23af70506a930f8a000a02531350e712e99ab415fa9decda6
a7bc01705bd3b14460ba0363e58fb7e77070ad25a6eaefa092a397ae947b254e,1,8,1,0.12178345,1527032915,Regular,7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce
2085271529d342885e737cb0591b0310167a7b6d76df837976125c925f1fb908,1,34,1,0.1100822,1527028081,Regular,7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce
f2e6c934bf7dcf42e903cf875afab2d69f8ed4e2da825ea2f2775ac1f5df644c,1,15,1,0.10467146,1527025563,Regular,7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce
de01b5e99e7bf7d23af70506a930f8a000a02531350e712e99ab415fa9decda6,1,14,1,0.10528707,1527017612,Regular,7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce
27ff48a7ba6b20dfebaa2e0b1c16987ec2c3eb3ffb473d481013cc95d9eb1562,-1,4,1,0.1107487,1527007799,Regular,941930904fe6fc37611014c32deaf2c2e1d29397ebbe6cac5b380cecd0c77213
941930904fe6fc37611014c32deaf2c2e1d29397ebbe6cac5b380cecd0c77213,1,14,1,0.1107487,1527005509,Regular,27ff48a7ba6b20dfebaa2e0b1c16987ec2c3eb3ffb473d481013cc95d9eb1562
b45d2061931475ceb3959f4797485eff2f6ec6f3cdfa082c2f2685b90588c657,-1,6,1,0.11077798,1526995700,Regular,097d09ffbf9811c00456999ff3314fcbcb68fc0450db53ff5c6eeb8207723509
