tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66,1,29,1,0.10977328,1677033548,Regular,
1d91111e714129ff1901235beb64ef7dc4309e0b7387495f7a99ff5f9a152000,1,104,1,0.11496315,1676514785,Regular,
ef9e9206324211c7dfc8f3dcb64ae8f23ba8ad9ce34bd2c088d092f289d5071c,1,31,1,0.10163262,1675996248,Regular,
ca001730ea2cbd4c2faf965727806ff13c82172226709efb643a1882f2c86710,1,60,1,0.10020756,1675652120,Regular,
e3a6c9ba4214c07b843ca23aba7ead0757efda8a576cdde5708d0d10ec0fa3b8,1,101,1,0.11835186,1675305033,Regular,
0c3f29652e5c315ffd391b6d7a2b2f10a1f076d4daad826aed86b61618dfe084,1,5,1,0.11260626,1674873659,Regular,
ce6fafaffd0d6ad5e344d29dad831496a3665a46208f8655b769b55d7597258b,1,71,1,0.12424911,1674441269,Regular,
16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d,1,25,1,0.12377466,1674008985,Regular,
4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa,1,93,1,0.12436739,1673576966,Regular,
447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819,1,44,1,0.11587157,1673144984,Regular,
132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0,1,33,1,0.10445126,1671589804,Regular,
cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5,1,83,1,0.11581672,1670898628,Regular,
ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec,1,103,1,0.11807734,1670553299,Regular,
2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896,1,19,1,0.11795572,1670207782,Regular,
994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901,1,28,1,0.11743794,1669861781,Regular,
1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf,1,24,1,0.11838431,1669516257,Regular,
65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de,1,69,1,0.12480418,1669170999,Regular,
eae68b56412171211d1ca24cd1a01ce5ed5745f243fc2b6649552b06a818fd10,1,25,1,0.11358664,1668826433,Regular,
7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b,1,75,1,0.11835107,1663468462,Regular,
e3399b9a1c64f0c0eb309df093356bd6b0f6b01de24452881cceb492ab9d5b9a,1,18,1,0.11399887,1663036391,Regular,
7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26,1,101,1,0.12292269,1662604199,Regular,
9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c,1,37,1,0.11221029,1662172617,Regular,
865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65,1,73,1,0.11796199,1661826608,Regular,
c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892,1,101,1,0.10659327,1661395022,Regular,
5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a,1,77,1,0.11708243,1661050254,Regular,
735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989,1,84,1,0.12430529,1660531068,Regular,
fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92,1,56,1,0.10943751,1660271371,Regular,
36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e,1,78,1,0.10701114,1660012756,Regular,
7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4,1,86,1,0.12901529,1659753089,Regular,
de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89,1,96,1,0.10933581,1659407659,Regular,
f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48,1,97,1,0.11873769,1659234829,Regular,
cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120,1,12,1,0.11001373,1654655503,Regular,
4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb,1,21,1,0.10410508,1653272995,Regular,
69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182,1,58,1,0.1093769,1652842995,Regular,
2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c,1,130,1,0.11668133,1652063350,Regular,
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,157,1,0.14074557,1651804325,Regular,
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,69,1,0.13416678,1651545162,Regular,
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,119,1,0.10138902,1651285917,Regular,
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,126,1,0.15198648,1651113024,Regular,
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,144,1,0.13931635,1650853804,Regular,
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,81,1,0.14080454,1650594707,Regular,
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,126,1,0.14007437,1650335662,Regular,
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,225,1,0.13214573,1649558080,Regular,
bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b,1,199,1,0.13781725,1648435599,Regular,
4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9,1,84,1,0.10158406,1648175431,Regular,
7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445,1,138,1,0.10291977,1648002962,Regular,
e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2,1,239,1,0.10158346,1647829874,Regular,
f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01,1,168,1,0.12115154,1647657491,Regular,
80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d,1,121,1,0.13559964,1646793009,Regular,
ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9,1,117,1,0.10029126,1646533781,Regular,
82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7,1,203,1,0.13409745,1646378297,Regular,
6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f,1,129,1,0.12802781,1646102146,Regular,
9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681,1,8,1,0.13171751,1645842740,Regular,
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,188,1,0.1290566,1645584355,Regular,
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,320,1,0.13407872,1645324559,Regular,
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,296,1,0.11871445,1645063510,Regular,
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,268,1,0.13394407,1644803345,Regular,
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,261,1,0.11804113,1644546738,Regular,
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,338,1,0.1333012,1644287704,Regular,
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,143,1,0.10914151,1644028368,Regular,
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,4,1,0.11164231,1643596252,Regular,
f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b,1,124,1,0.12248948,1643337044,Regular,
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,107,1,0.11990423,1643078322,Regular,
00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3,1,104,1,0.13953303,1642819593,Regular,
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,199,1,0.11231437,1642559390,Regular,
109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253,1,169,1,0.13243471,1642300470,Regular,
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,349,1,0.12184578,1642040970,Regular,
72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036,1,286,1,0.11013,1641782305,Regular,
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,253,1,0.13602779,1641522890,Regular,
a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b,1,207,1,0.10057521,1641263462,Regular,
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,188,1,0.11807695,1640918100,Regular,
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,225,1,0.10624814,1640658927,Regular,
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,82,1,0.13830699,1639554502,Regular,
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,431,1,0.10790107,1639276638,Regular,
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,62,1,0.13750527,1639017305,Regular,
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,490,1,0.11407098,1638671770,Regular,
5cd5dd67c596f316948bb331b0f01e0d406c5d77f9b7883ba22628ff8c1be9c9,1,23,1,0.12303256,1638412700,Regular,
0d010d6e710571bfd3a1f01d8528384d73850c8ecdf760bfa2ff7fe56fb281cf,1,13,1,0.14270708,1638152834,Regular,
1bbad37641212dc18933d6cd6b6b09a5caa0426c50b677dd2243be529bad20f3,1,0,1,0.009,1638052159,Regular,
b6d5159649c0b718442a9cff4f351b4e70e180395bb497ebadb305344b91f1cf,1,0,1,6.90339493,1638050228,Regular,
e98695f01475042b55f75fd3bd8b9b037078029bbab67b2389c13f2da2e2f8dd,-1,0,1,0.12857808,1638045658,Regular,9dace748397a1f6858a148c032e7817a505156fb1e5ccc9223119bd44b6a01ff
e98695f01475042b55f75fd3bd8b9b037078029bbab67b2389c13f2da2e2f8dd,1,1,1,0.11855268,1638045658,Regular,
9dace748397a1f6858a148c032e7817a505156fb1e5ccc9223119bd44b6a01ff,1,1,1,0.12857808,1638045587,Regular,e98695f01475042b55f75fd3bd8b9b037078029bbab67b2389c13f2da2e2f8dd
9dace748397a1f6858a148c032e7817a505156fb1e5ccc9223119bd44b6a01ff,-1,0,1,0.13860348,1638045587,Regular,0e9d282036f4994e60b61838382b64a9daf486b87602f0b8a6f713afe4d7e15d
0e9d282036f4994e60b61838382b64a9daf486b87602f0b8a6f713afe4d7e15d,1,23,1,0.13860348,1637893774,Regular,9dace748397a1f6858a148c032e7817a505156fb1e5ccc9223119bd44b6a01ff
