tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8a62b927e195cd302b4f8c2af4ce0c52948d0d27c282dcfb1dd16f5b9992758,-1,1,1,109.46482208,1549808542,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
b8a62b927e195cd302b4f8c2af4ce0c52948d0d27c282dcfb1dd16f5b9992758,-1,0,1,0.02187194,1549808542,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
c7d550f8b1c7c71d4774f779f26ff39dc2a69a51eb8e19319b68121855f703cf,-1,1,1,109.46482208,1549808542,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
c7d550f8b1c7c71d4774f779f26ff39dc2a69a51eb8e19319b68121855f703cf,-1,0,1,0.02187194,1549808542,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
cb8adf08e151b99410f14d816918df0d28abb8938457730a2bb5e6d98a1456cf,-1,1,1,109.46482208,1549808542,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
cb8adf08e151b99410f14d816918df0d28abb8938457730a2bb5e6d98a1456cf,-1,0,1,0.02187194,1549808542,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
cf75c1ddc5ea85260da4afa2834410b6fdc494074616db721e32ba2713746f4c,-1,1,1,109.46482208,1549808542,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
cf75c1ddc5ea85260da4afa2834410b6fdc494074616db721e32ba2713746f4c,-1,0,1,0.02187194,1549808542,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
d9096f5a4b6d57006aab2c046438ee10520095ff76b80a620d39bdf42de5fdd9,-1,0,1,0.02187194,1549808542,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
d9096f5a4b6d57006aab2c046438ee10520095ff76b80a620d39bdf42de5fdd9,-1,1,1,109.46482208,1549808542,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
e62a9251a723ea2055aa79ab767d36600484477a9f5d78c080aa2100b78e97eb,-1,1,1,109.46482208,1549808542,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
e62a9251a723ea2055aa79ab767d36600484477a9f5d78c080aa2100b78e97eb,-1,0,1,0.02187194,1549808542,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
e6ef4be30edac86ef39ae02e37861e1f63ef0e121a7a578b1a8dbc96cbcd80ad,-1,0,1,0.02187194,1549808542,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
e6ef4be30edac86ef39ae02e37861e1f63ef0e121a7a578b1a8dbc96cbcd80ad,-1,1,1,109.46482208,1549808542,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
f165be3c8f4166b10c96fa9096960b47e8c4a580d9308b9ef14f15b294004cc4,-1,1,1,109.46482208,1549808542,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
f165be3c8f4166b10c96fa9096960b47e8c4a580d9308b9ef14f15b294004cc4,-1,0,1,0.02187194,1549808542,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
f4ff9d511fce001e600c5eeb6f40014a5906e6d9ed9f45999fb55569e9f99d82,-1,1,1,109.46482208,1549808542,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
f4ff9d511fce001e600c5eeb6f40014a5906e6d9ed9f45999fb55569e9f99d82,-1,0,1,0.02187194,1549808542,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
111697b0b4f01037a9e38f2efb469d971d0c58678e51d5241f15ede0602cea86,-1,1,1,109.46482208,1549808359,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
111697b0b4f01037a9e38f2efb469d971d0c58678e51d5241f15ede0602cea86,-1,0,1,0.02187194,1549808359,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
1d3fcf3d1404bf07347d25fb14915f294c29c17c27940eddd0b6d4d0af4324a4,-1,1,1,109.46482208,1549808359,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
1d3fcf3d1404bf07347d25fb14915f294c29c17c27940eddd0b6d4d0af4324a4,-1,0,1,0.02187194,1549808359,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
3a41d10c86d51702f12274892440c5b75819e4df57991c7b8fdb41af68871632,-1,0,1,0.02187194,1549808359,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
3a41d10c86d51702f12274892440c5b75819e4df57991c7b8fdb41af68871632,-1,1,1,109.46482208,1549808359,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
3f401518c4fb7574aabde5937f5a17244fdc4594b846a680464ef08a4103a76c,-1,1,1,109.46482208,1549808359,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
3f401518c4fb7574aabde5937f5a17244fdc4594b846a680464ef08a4103a76c,-1,0,1,0.02187194,1549808359,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
462be90d3b6fcfbdf3449c8b46c70ad5c54f39e15a119692bee20c3ff3e7251e,-1,0,1,0.02187194,1549808359,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
462be90d3b6fcfbdf3449c8b46c70ad5c54f39e15a119692bee20c3ff3e7251e,-1,1,1,109.46482208,1549808359,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
496e3a2a59baa6cfe876a35e2bedf56504adf59a5661b82c711d33bd198e2c55,-1,1,1,109.46482208,1549808359,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
496e3a2a59baa6cfe876a35e2bedf56504adf59a5661b82c711d33bd198e2c55,-1,0,1,0.02187194,1549808359,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
4a5e8545cb8d88f6428f2e475c9927d8b2a02f3afcdcad544d1915ef8486ee0c,-1,0,1,0.02187194,1549808359,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
4a5e8545cb8d88f6428f2e475c9927d8b2a02f3afcdcad544d1915ef8486ee0c,-1,1,1,109.46482208,1549808359,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
4e31edbefb9f82a30a5523b6397b4282fac20bd2e34adf382aeb1d9a5b0d0eab,-1,1,1,109.46482208,1549808359,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
4e31edbefb9f82a30a5523b6397b4282fac20bd2e34adf382aeb1d9a5b0d0eab,-1,0,1,0.02187194,1549808359,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
4e8fbb3ec3004d73ae8e9f00dc7543ef349c53a40e1f46c21ac8046183840e9b,-1,1,1,109.46482208,1549808359,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
4e8fbb3ec3004d73ae8e9f00dc7543ef349c53a40e1f46c21ac8046183840e9b,-1,0,1,0.02187194,1549808359,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
510558c1519cbb97bb3dedeff9d396ddc3f475a1a2dd2d25f09e41c5086ea380,-1,1,1,109.46482208,1549808359,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
510558c1519cbb97bb3dedeff9d396ddc3f475a1a2dd2d25f09e41c5086ea380,-1,0,1,0.02187194,1549808359,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
5f6d05c48a1192b3d55aae6079f3e0484278ac955bf048f43f0aabeeb5b23fe7,-1,0,1,0.02187194,1549808359,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
5f6d05c48a1192b3d55aae6079f3e0484278ac955bf048f43f0aabeeb5b23fe7,-1,1,1,109.46482208,1549808359,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
631e6edd314ef53c44e450caf81c058b74d437a45beb6abca375663b0e7b41d0,-1,0,1,0.02187194,1549808359,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
631e6edd314ef53c44e450caf81c058b74d437a45beb6abca375663b0e7b41d0,-1,1,1,109.46482208,1549808359,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
781f15188773076ae17c8b4be550b9bb11e35d583ff3205a95d0264cc4378bfc,-1,1,1,109.46482208,1549808359,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
781f15188773076ae17c8b4be550b9bb11e35d583ff3205a95d0264cc4378bfc,-1,0,1,0.02187194,1549808359,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
a15bee62911428ac116b85c06481fda9ff256a638299820f3766d44c744eaa0b,-1,1,1,109.46482208,1549808359,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
a15bee62911428ac116b85c06481fda9ff256a638299820f3766d44c744eaa0b,-1,0,1,0.02187194,1549808359,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
b499bf15bfdcadc55447450be72b301ca3466f215dacd1c5c1d02774ddeacc0b,-1,0,1,0.02187194,1549808359,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
b499bf15bfdcadc55447450be72b301ca3466f215dacd1c5c1d02774ddeacc0b,-1,1,1,109.46482208,1549808359,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
c1cf3d76f266afc2d37049bf2fdffef1c840ad2c291b40d484569a023bf17fcc,-1,0,1,0.02187194,1549808359,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
c1cf3d76f266afc2d37049bf2fdffef1c840ad2c291b40d484569a023bf17fcc,-1,1,1,109.46482208,1549808359,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
c91cded8dd4016dad881a9068b287c90178b6628d1790a259d45dc494278a59f,-1,1,1,109.46482208,1549808359,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
c91cded8dd4016dad881a9068b287c90178b6628d1790a259d45dc494278a59f,-1,0,1,0.02187194,1549808359,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
d17d744b5ce9262cde2f88fa07d8d7b3e28e039cf339282b6de4e26b6f9548a7,-1,0,1,0.02187194,1549808359,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
d17d744b5ce9262cde2f88fa07d8d7b3e28e039cf339282b6de4e26b6f9548a7,-1,1,1,109.46482208,1549808359,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
ef6c423f43f1fb6113ea671f44bb6da4605fa893f50d10f1d3c0936cbccbd830,-1,0,1,0.02187194,1549808359,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
ef6c423f43f1fb6113ea671f44bb6da4605fa893f50d10f1d3c0936cbccbd830,-1,1,1,109.46482208,1549808359,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
1228b36790c01e866aba56714686f0c0269001d19ffc52619a9ea1b6d3f498f3,-1,0,1,0.02187194,1549808278,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
1228b36790c01e866aba56714686f0c0269001d19ffc52619a9ea1b6d3f498f3,-1,1,1,109.46482208,1549808278,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
1b208921774a4981ded1d1cf2d18b9937778f8c321106e1c2656422a27d501f2,-1,0,1,0.02187194,1549808278,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
1b208921774a4981ded1d1cf2d18b9937778f8c321106e1c2656422a27d501f2,-1,1,1,109.46482208,1549808278,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
3446464dfa9510898d05fe842611f58bd6d6f8a54e9356a10f0fb448c8bcc734,-1,0,1,0.02187194,1549808278,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
3446464dfa9510898d05fe842611f58bd6d6f8a54e9356a10f0fb448c8bcc734,-1,1,1,109.46482208,1549808278,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
35f185caba4757703c695991dfae405bbfc0335d49216807e3fde5846de1921d,-1,0,1,0.02187194,1549808278,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
35f185caba4757703c695991dfae405bbfc0335d49216807e3fde5846de1921d,-1,1,1,109.46482208,1549808278,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
39ba4e6c1a7f328a6d154ea7a59e575f4a005ae126cc043e271b71182550a0f3,-1,0,1,0.02187194,1549808278,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
39ba4e6c1a7f328a6d154ea7a59e575f4a005ae126cc043e271b71182550a0f3,-1,1,1,109.46482208,1549808278,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
48eb8bb01e8105ec7aaf59d0156ecce49233856d2a785cd890a12d80bd5f4137,-1,1,1,109.46482208,1549808278,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
48eb8bb01e8105ec7aaf59d0156ecce49233856d2a785cd890a12d80bd5f4137,-1,0,1,0.02187194,1549808278,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
56d932773d179dee498bf16f402c7d6ebcdc4ee1f7d1f17ccc2f2bc49f27e882,-1,0,1,0.02187194,1549808278,Ticket,a8bc93ea35489b3240b4194316508dbbc449dd08e91cbc7df7b25687be80890d
