tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb,1,74,1,0.16715651,1566613360,Regular,39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789
b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b,1,102,1,0.42430898,1566523488,Regular,39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,0,1,0.38000563,1566441706,Regular,39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789
f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402,1,83,1,0.41656223,1566360426,Regular,39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,41,1,0.4023334,1566261522,Regular,39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789
c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9,1,86,1,0.39299426,1566175691,Regular,39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,62,1,0.38135257,1566091124,Regular,39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789
aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab,1,100,1,0.39811241,1566005427,Regular,39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,14,1,0.46030005,1565921261,Regular,39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,48,1,0.50844463,1565835815,Regular,39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,22,1,0.46734168,1565745975,Regular,39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789
35152973d6ca425388ab213181a2b0e8f7f3962e89323305d1b13e9d05f4a679,-1,27,1,207.05493691,1565697660,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
35152973d6ca425388ab213181a2b0e8f7f3962e89323305d1b13e9d05f4a679,-1,37,1,19.24685487,1565697660,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
35152973d6ca425388ab213181a2b0e8f7f3962e89323305d1b13e9d05f4a679,-1,40,1,0.32405193,1565697660,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
35152973d6ca425388ab213181a2b0e8f7f3962e89323305d1b13e9d05f4a679,-1,56,1,186.5391677,1565697660,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
35152973d6ca425388ab213181a2b0e8f7f3962e89323305d1b13e9d05f4a679,-1,62,1,0.10070812,1565697660,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,55,1,0.32405193,1565661892,Regular,35152973d6ca425388ab213181a2b0e8f7f3962e89323305d1b13e9d05f4a679
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,87,1,0.10070812,1565491135,Regular,35152973d6ca425388ab213181a2b0e8f7f3962e89323305d1b13e9d05f4a679
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,5,1,19.24685487,1565227800,Regular,35152973d6ca425388ab213181a2b0e8f7f3962e89323305d1b13e9d05f4a679
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,76,1,186.5391677,1565140332,Regular,35152973d6ca425388ab213181a2b0e8f7f3962e89323305d1b13e9d05f4a679
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,31,1,207.05493691,1565052101,Regular,35152973d6ca425388ab213181a2b0e8f7f3962e89323305d1b13e9d05f4a679
99abe9c6c40c9a4cc6d6db519dcc8412d49ef317886dd69ebd898a54b025e493,-1,5,1,195.22951189,1564989361,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
99abe9c6c40c9a4cc6d6db519dcc8412d49ef317886dd69ebd898a54b025e493,-1,11,1,154.95352378,1564989361,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
99abe9c6c40c9a4cc6d6db519dcc8412d49ef317886dd69ebd898a54b025e493,-1,20,1,199.79045117,1564989361,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
99abe9c6c40c9a4cc6d6db519dcc8412d49ef317886dd69ebd898a54b025e493,-1,26,1,186.5696082,1564989361,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
99abe9c6c40c9a4cc6d6db519dcc8412d49ef317886dd69ebd898a54b025e493,-1,1,1,188.63389818,1564989361,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc,1,17,1,186.5696082,1564966880,Regular,99abe9c6c40c9a4cc6d6db519dcc8412d49ef317886dd69ebd898a54b025e493
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,103,1,195.22951189,1564884692,Regular,99abe9c6c40c9a4cc6d6db519dcc8412d49ef317886dd69ebd898a54b025e493
015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593,1,53,1,199.79045117,1564799509,Regular,99abe9c6c40c9a4cc6d6db519dcc8412d49ef317886dd69ebd898a54b025e493
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,96,1,188.63389818,1564708137,Regular,99abe9c6c40c9a4cc6d6db519dcc8412d49ef317886dd69ebd898a54b025e493
67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63,1,102,1,154.95352378,1564619477,Regular,99abe9c6c40c9a4cc6d6db519dcc8412d49ef317886dd69ebd898a54b025e493
201d6787420f29983e9cc844d8e5d133b68b82a252e30e60ce9c8402f657eced,-1,2,1,167.66129309,1564556277,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
201d6787420f29983e9cc844d8e5d133b68b82a252e30e60ce9c8402f657eced,-1,9,1,201.96687522,1564556277,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,98,1,167.66129309,1564535954,Regular,201d6787420f29983e9cc844d8e5d133b68b82a252e30e60ce9c8402f657eced
dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3,1,10,1,201.96687522,1564450259,Regular,201d6787420f29983e9cc844d8e5d133b68b82a252e30e60ce9c8402f657eced
5ea92e4d041fd84c76ce4af845c582b0224057ef2aa17420c8788308ba1699f4,-1,3,1,218.10824839,1564378597,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
5ea92e4d041fd84c76ce4af845c582b0224057ef2aa17420c8788308ba1699f4,-1,12,1,219.86493983,1564378597,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
5ea92e4d041fd84c76ce4af845c582b0224057ef2aa17420c8788308ba1699f4,-1,14,1,241.59470202,1564378597,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175,1,46,1,218.10824839,1564364245,Regular,5ea92e4d041fd84c76ce4af845c582b0224057ef2aa17420c8788308ba1699f4
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,22,1,241.59470202,1564283329,Regular,5ea92e4d041fd84c76ce4af845c582b0224057ef2aa17420c8788308ba1699f4
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,9,1,219.86493983,1564195824,Regular,5ea92e4d041fd84c76ce4af845c582b0224057ef2aa17420c8788308ba1699f4
92bb97f316794045afbd6b79c62e66fff356742338c479984cbbd8822fded499,-1,5,1,194.22324207,1564113470,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba,1,22,1,194.22324207,1564107272,Regular,92bb97f316794045afbd6b79c62e66fff356742338c479984cbbd8822fded499
6fede610a2316d87adcfd244212bc983f9a077fae8d888482718bd2febc29a94,-1,0,1,187.76861976,1564026173,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
6fede610a2316d87adcfd244212bc983f9a077fae8d888482718bd2febc29a94,-1,9,1,207.2434144,1564026173,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
6fede610a2316d87adcfd244212bc983f9a077fae8d888482718bd2febc29a94,-1,20,1,195.19441629,1564026173,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e,1,17,1,187.76861976,1564018011,Regular,6fede610a2316d87adcfd244212bc983f9a077fae8d888482718bd2febc29a94
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,6,1,195.19441629,1563930941,Regular,6fede610a2316d87adcfd244212bc983f9a077fae8d888482718bd2febc29a94
0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3,1,23,1,207.2434144,1563843383,Regular,6fede610a2316d87adcfd244212bc983f9a077fae8d888482718bd2febc29a94
8bc474f2a3f7158a8decd65034927eea76bccbefb922a7a5da4ff1510133617c,-1,15,1,205.8341441,1563765557,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
8bc474f2a3f7158a8decd65034927eea76bccbefb922a7a5da4ff1510133617c,-1,2,1,214.97259987,1563765557,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
8bc474f2a3f7158a8decd65034927eea76bccbefb922a7a5da4ff1510133617c,-1,26,1,207.48448926,1563765557,Regular,5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9
8bc474f2a3f7158a8decd65034927eea76bccbefb922a7a5da4ff1510133617c,-1,19,1,207.83039853,1563765557,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf,1,83,1,207.83039853,1563757716,Regular,8bc474f2a3f7158a8decd65034927eea76bccbefb922a7a5da4ff1510133617c
5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9,1,98,1,207.48448926,1563674767,Regular,8bc474f2a3f7158a8decd65034927eea76bccbefb922a7a5da4ff1510133617c
3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1,1,116,1,205.8341441,1563588445,Regular,8bc474f2a3f7158a8decd65034927eea76bccbefb922a7a5da4ff1510133617c
87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c,1,112,1,214.97259987,1563503432,Regular,8bc474f2a3f7158a8decd65034927eea76bccbefb922a7a5da4ff1510133617c
01a2e0c48f3d6657a8b43fbcce40b3fee3fd633eecc235abda9abf10ad216db6,-1,18,1,209.90675191,1563429913,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
01a2e0c48f3d6657a8b43fbcce40b3fee3fd633eecc235abda9abf10ad216db6,-1,12,1,218.64641908,1563429913,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
91a325aaa357759399428dfe7725ed5a1014151daf6850d606c9b33c104c44f5,-1,0,1,211.41955231,1563429913,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994,1,88,1,218.64641908,1563415776,Regular,01a2e0c48f3d6657a8b43fbcce40b3fee3fd633eecc235abda9abf10ad216db6
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,75,1,211.41955231,1563327219,Regular,91a325aaa357759399428dfe7725ed5a1014151daf6850d606c9b33c104c44f5
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,58,1,209.90675191,1563239272,Regular,01a2e0c48f3d6657a8b43fbcce40b3fee3fd633eecc235abda9abf10ad216db6
c8a03dd2ce0b8a7b4816cf328815c7fa29aff625424761932b1485567dc4cdbf,-1,3,1,224.2713711,1563156661,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
c8a03dd2ce0b8a7b4816cf328815c7fa29aff625424761932b1485567dc4cdbf,-1,10,1,210.14952722,1563156661,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
c8a03dd2ce0b8a7b4816cf328815c7fa29aff625424761932b1485567dc4cdbf,-1,15,1,214.74918787,1563156661,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
c8a03dd2ce0b8a7b4816cf328815c7fa29aff625424761932b1485567dc4cdbf,-1,9,1,201.60671753,1563156661,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,23,1,210.14952722,1563152095,Regular,c8a03dd2ce0b8a7b4816cf328815c7fa29aff625424761932b1485567dc4cdbf
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,80,1,214.74918787,1563069846,Regular,c8a03dd2ce0b8a7b4816cf328815c7fa29aff625424761932b1485567dc4cdbf
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,91,1,201.60671753,1562987583,Regular,c8a03dd2ce0b8a7b4816cf328815c7fa29aff625424761932b1485567dc4cdbf
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,75,1,224.2713711,1562895148,Regular,c8a03dd2ce0b8a7b4816cf328815c7fa29aff625424761932b1485567dc4cdbf
d245ae07ac6d9a133166fafd8dfaa7a741021136d44471bbc178343da0ba3e5a,-1,7,1,234.21203773,1562810551,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
d245ae07ac6d9a133166fafd8dfaa7a741021136d44471bbc178343da0ba3e5a,-1,15,1,226.8272654,1562810551,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
d245ae07ac6d9a133166fafd8dfaa7a741021136d44471bbc178343da0ba3e5a,-1,12,1,209.00048667,1562810551,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,21,1,234.21203773,1562808968,Regular,d245ae07ac6d9a133166fafd8dfaa7a741021136d44471bbc178343da0ba3e5a
cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340,1,110,1,209.00048667,1562722009,Regular,d245ae07ac6d9a133166fafd8dfaa7a741021136d44471bbc178343da0ba3e5a
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,55,1,226.8272654,1562633796,Regular,d245ae07ac6d9a133166fafd8dfaa7a741021136d44471bbc178343da0ba3e5a
fdfd32b763bc1c0576e60780795c2db90add35bf0b77c7e6858d950f0090e9b0,-1,16,1,243.36549473,1562552506,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
fdfd32b763bc1c0576e60780795c2db90add35bf0b77c7e6858d950f0090e9b0,-1,5,1,76.79725948,1562552506,Regular,a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759
fdfd32b763bc1c0576e60780795c2db90add35bf0b77c7e6858d950f0090e9b0,-1,7,1,227.15113766,1562552506,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,85,1,243.36549473,1562550776,Regular,fdfd32b763bc1c0576e60780795c2db90add35bf0b77c7e6858d950f0090e9b0
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,82,1,227.15113766,1562464645,Regular,fdfd32b763bc1c0576e60780795c2db90add35bf0b77c7e6858d950f0090e9b0
a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759,1,37,1,76.79725948,1562375887,Regular,fdfd32b763bc1c0576e60780795c2db90add35bf0b77c7e6858d950f0090e9b0
a1cc7b9e1323eebe30823d0c575935ecd5774bfdeba05dd4720118788a401059,-1,3,1,222.06805997,1562312794,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
a1cc7b9e1323eebe30823d0c575935ecd5774bfdeba05dd4720118788a401059,-1,1,1,228.47034387,1562312794,Regular,fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c
fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c,1,124,1,228.47034387,1562290478,Regular,a1cc7b9e1323eebe30823d0c575935ecd5774bfdeba05dd4720118788a401059
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,76,1,222.06805997,1562204034,Regular,a1cc7b9e1323eebe30823d0c575935ecd5774bfdeba05dd4720118788a401059
cd091d2504990a6eade9c1cf67824b8b9983ff6caccc53945cb762893bdb24ea,-1,0,1,213.53929062,1562119322,Regular,3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434
3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434,1,9,1,213.53929062,1562116274,Regular,cd091d2504990a6eade9c1cf67824b8b9983ff6caccc53945cb762893bdb24ea
2dd934711e18b87f025f5ce59ef3db07bc32a52f9b0a0284de5648114a44f739,-1,6,1,213.978659,1562035205,Regular,d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56
2dd934711e18b87f025f5ce59ef3db07bc32a52f9b0a0284de5648114a44f739,-1,25,1,227.94405953,1562035205,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
2dd934711e18b87f025f5ce59ef3db07bc32a52f9b0a0284de5648114a44f739,-1,17,1,216.91788712,1562035205,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
2dd934711e18b87f025f5ce59ef3db07bc32a52f9b0a0284de5648114a44f739,-1,9,1,221.80348452,1562035205,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,67,1,216.91788712,1562029714,Regular,2dd934711e18b87f025f5ce59ef3db07bc32a52f9b0a0284de5648114a44f739
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,7,1,221.80348452,1561942466,Regular,2dd934711e18b87f025f5ce59ef3db07bc32a52f9b0a0284de5648114a44f739
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,34,1,227.94405953,1561858306,Regular,2dd934711e18b87f025f5ce59ef3db07bc32a52f9b0a0284de5648114a44f739
d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56,1,30,1,213.978659,1561773434,Regular,2dd934711e18b87f025f5ce59ef3db07bc32a52f9b0a0284de5648114a44f739
30ab5b8410b46d14738640e7e680e5faef68a0206e1f7ab1a898134f450f3467,-1,13,1,239.83820106,1561702461,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
30ab5b8410b46d14738640e7e680e5faef68a0206e1f7ab1a898134f450f3467,-1,3,1,248.52445588,1561702461,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,93,1,248.52445588,1561683631,Regular,30ab5b8410b46d14738640e7e680e5faef68a0206e1f7ab1a898134f450f3467
df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9,1,114,1,239.83820106,1561599777,Regular,30ab5b8410b46d14738640e7e680e5faef68a0206e1f7ab1a898134f450f3467
f232edbd3026a96ea0b437e2703b1aedc58dc57cb123e0c0df36f735e149b442,-1,12,1,211.45611689,1561513896,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
f232edbd3026a96ea0b437e2703b1aedc58dc57cb123e0c0df36f735e149b442,-1,11,1,238.56052962,1561513896,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef,1,41,1,211.45611689,1561513478,Regular,f232edbd3026a96ea0b437e2703b1aedc58dc57cb123e0c0df36f735e149b442
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,59,1,238.56052962,1561424474,Regular,f232edbd3026a96ea0b437e2703b1aedc58dc57cb123e0c0df36f735e149b442
407bea41f0d0926e733789d7fd77ea0caf3d2e0b80052243b9cc8b1990cfcc2d,-1,7,1,273.35520395,1561341044,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
407bea41f0d0926e733789d7fd77ea0caf3d2e0b80052243b9cc8b1990cfcc2d,-1,4,1,239.9466025,1561341044,Regular,26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f
407bea41f0d0926e733789d7fd77ea0caf3d2e0b80052243b9cc8b1990cfcc2d,-1,9,1,226.71467773,1561341044,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
407bea41f0d0926e733789d7fd77ea0caf3d2e0b80052243b9cc8b1990cfcc2d,-1,10,1,262.81136978,1561341044,Regular,50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac
407bea41f0d0926e733789d7fd77ea0caf3d2e0b80052243b9cc8b1990cfcc2d,-1,16,1,235.14676073,1561341044,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac,1,83,1,262.81136978,1561337552,Regular,407bea41f0d0926e733789d7fd77ea0caf3d2e0b80052243b9cc8b1990cfcc2d
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,95,1,273.35520395,1561253560,Regular,407bea41f0d0926e733789d7fd77ea0caf3d2e0b80052243b9cc8b1990cfcc2d
26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f,1,69,1,239.9466025,1561166231,Regular,407bea41f0d0926e733789d7fd77ea0caf3d2e0b80052243b9cc8b1990cfcc2d
cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4,1,77,1,226.71467773,1561081650,Regular,407bea41f0d0926e733789d7fd77ea0caf3d2e0b80052243b9cc8b1990cfcc2d
