tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce5f5cd1ecb8be6a78e7ef8a3e5ded7195ba483a6f37445a0ebe0f0f90e9d8eb,-1,7,1,0.1086683,1692917166,Regular,04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5
da519522242cc0a948139149a424b7cbfec5b34f3bd4c69986458e8d03de29e7,-1,5,1,0.14350318,1692917166,Regular,48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb
f463dd00a64a047d4f3f4508ab39af15b21f1c048b2250f07ff7741e4648a578,-1,9,1,0.11824958,1692916817,Regular,942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4
04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5,1,105,1,0.1086683,1692844846,Regular,ce5f5cd1ecb8be6a78e7ef8a3e5ded7195ba483a6f37445a0ebe0f0f90e9d8eb
48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb,1,105,1,0.14350318,1692757558,Regular,da519522242cc0a948139149a424b7cbfec5b34f3bd4c69986458e8d03de29e7
942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4,1,6,1,0.11824958,1692670182,Regular,f463dd00a64a047d4f3f4508ab39af15b21f1c048b2250f07ff7741e4648a578
7cd751b27dd71ae22c2b56e399c8e66c7fc80a2b03a4865cb1227db7191eacf1,-1,9,1,0.09961257,1692619219,Regular,5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd
5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd,1,17,1,0.09961257,1692584895,Regular,7cd751b27dd71ae22c2b56e399c8e66c7fc80a2b03a4865cb1227db7191eacf1
25877ac4819b8b9c738a832c16958326abf8a10905b7ecc3d20687b4d676560b,-1,8,1,0.11798014,1692423831,Regular,6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d
84832c78bdd432f9e5cd88d2022fbb1297e2ea7c1ed1776515d3d16ed9c8db0c,-1,8,1,0.12522513,1692423831,Regular,d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71
6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d,1,76,1,0.11798014,1692410942,Regular,25877ac4819b8b9c738a832c16958326abf8a10905b7ecc3d20687b4d676560b
d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71,1,68,1,0.12522513,1692325229,Regular,84832c78bdd432f9e5cd88d2022fbb1297e2ea7c1ed1776515d3d16ed9c8db0c
b51bcff3ca24b2d39a6dd9f1a9299382558caea657eef9d79a4a48085e806e54,-1,3,1,0.13306102,1692303714,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9,1,46,1,0.13306102,1692239455,Regular,b51bcff3ca24b2d39a6dd9f1a9299382558caea657eef9d79a4a48085e806e54
11de3c160d5ba068170f4f6f712194f5ceabc5967db43917932f191366e89cef,-1,1,1,0.11630557,1692174033,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42,1,80,1,0.11630557,1692152313,Regular,11de3c160d5ba068170f4f6f712194f5ceabc5967db43917932f191366e89cef
537668f9b23f41b396076c2d0fd1a2a22c120db0490cdcf26462cdc0872cc279,-1,9,1,0.20863201,1692095938,Regular,4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,1,9,1,0.20863201,1692065470,Regular,537668f9b23f41b396076c2d0fd1a2a22c120db0490cdcf26462cdc0872cc279
57ad7203da21e0a3ed6f0d02f7a697ed9d33b5bbb112c9b6f662c2aa024f5437,-1,8,1,0.21439099,1691995326,Regular,2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610
2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610,1,69,1,0.21439099,1691979746,Regular,57ad7203da21e0a3ed6f0d02f7a697ed9d33b5bbb112c9b6f662c2aa024f5437
2c12aaff3c7f5efa047ad07d3d944a13e26917d7e1e6d215bf83df03ac6fdac0,-1,6,1,0.07408689,1691897017,Regular,21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c
d3c0eba256202655a128af751941e0923d4b6b92178c09fa00a470f46b7651e4,-1,1,1,0.07535522,1691897017,Regular,ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c
fe0c8784e33181e9d22b6f416a4ad45fed5157999f6c30c1fb7797611124e6be,-1,0,1,0.01694872,1691897017,Regular,e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b
ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c,1,42,1,0.07535522,1691893271,Regular,d3c0eba256202655a128af751941e0923d4b6b92178c09fa00a470f46b7651e4
21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c,1,22,1,0.07408689,1691807891,Regular,2c12aaff3c7f5efa047ad07d3d944a13e26917d7e1e6d215bf83df03ac6fdac0
e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b,1,77,1,0.01694872,1691721793,Regular,fe0c8784e33181e9d22b6f416a4ad45fed5157999f6c30c1fb7797611124e6be
2ac1ab007e2390a988ee06d3bcac3a444e07a64fb771c5679212c0379a0a3aab,-1,9,1,0.13335694,1691464946,Regular,892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9
47c3dd27dedb776c0a773a71f72e7a551154ebc3f72322be4e6b1424d1b01052,-1,3,1,0.09131407,1691464946,Regular,af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052
892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9,1,6,1,0.13335694,1691374708,Regular,2ac1ab007e2390a988ee06d3bcac3a444e07a64fb771c5679212c0379a0a3aab
af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052,1,14,1,0.09131407,1691289663,Regular,47c3dd27dedb776c0a773a71f72e7a551154ebc3f72322be4e6b1424d1b01052
33e58ff57c49deeb43032d2f1b6b3fc512cf387ed83c699fedfb7a6d6ec69e04,-1,7,1,0.03688447,1691205633,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
f0c70ae4583f8b4e751169c48cb95b3f6b29540e04b32e514528e56ae14dcf6e,-1,7,1,0.0593745,1691205633,Regular,6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a
f5a18ad5547363d367bb0845d531d4e260a938efc07e80781fb8ae5591cc86a8,-1,0,1,0.01498641,1691205633,Regular,dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2
6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a,1,38,1,0.0593745,1691202511,Regular,f0c70ae4583f8b4e751169c48cb95b3f6b29540e04b32e514528e56ae14dcf6e
dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2,1,11,1,0.01498641,1691030191,Regular,f5a18ad5547363d367bb0845d531d4e260a938efc07e80781fb8ae5591cc86a8
2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119,1,69,1,0.03688447,1690944623,Regular,33e58ff57c49deeb43032d2f1b6b3fc512cf387ed83c699fedfb7a6d6ec69e04
3ff77afbcdf3681d2d4094bd2ab2ed6429b8760933afa5b890bb9b90df28ef58,-1,4,1,0.16541999,1685579466,Regular,5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385
5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385,1,100,1,0.16541999,1685500091,Regular,3ff77afbcdf3681d2d4094bd2ab2ed6429b8760933afa5b890bb9b90df28ef58
9c00e9c19235a0c5fa37117c6f7abf684c73e55842207900d8bc7510587be190,-1,3,1,0.0523741,1685469661,Regular,eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52
f7088f9d55c1e74941146fefe34c17a51d04fbca776564c190e577b8e85e6a15,-1,8,1,0.15922379,1685469661,Regular,129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679
eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52,1,1,1,0.0523741,1685326812,Regular,9c00e9c19235a0c5fa37117c6f7abf684c73e55842207900d8bc7510587be190
129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679,1,97,1,0.15922379,1685241670,Regular,f7088f9d55c1e74941146fefe34c17a51d04fbca776564c190e577b8e85e6a15
abd582e86e682d80c93bcb0858e39b65682d74a325f601ac50ffef53691c6eb2,-1,2,1,0.16926274,1685174701,Regular,f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda
addbbfbee5d76414d260803d7133feb5d108979a8833a237c7b89983b0757249,-1,2,1,0.15476543,1685174701,Regular,16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda
f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda,1,73,1,0.16926274,1685155558,Regular,abd582e86e682d80c93bcb0858e39b65682d74a325f601ac50ffef53691c6eb2
16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda,1,125,1,0.15476543,1685067168,Regular,addbbfbee5d76414d260803d7133feb5d108979a8833a237c7b89983b0757249
dc88cae4fcb8dc20cc50c32c5b2b1bdbfeff81ad948fe1fae6c379ea97f00a64,-1,0,1,0.17319334,1685028678,Regular,d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5
d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5,1,101,1,0.17319334,1684980893,Regular,dc88cae4fcb8dc20cc50c32c5b2b1bdbfeff81ad948fe1fae6c379ea97f00a64
027e8254e5d1b4b57ee021e0b6daf7d8ca43ab77c2c9f3706f1d7582307f9921,-1,1,1,0.18746252,1684909542,Regular,8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada
24d37c31d27e45fbed5a0fbb272057b3d3f5d46801a732d55cd9d727ccc72f8f,-1,2,1,0.17215318,1684909542,Regular,59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d
8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada,1,49,1,0.18746252,1684894010,Regular,027e8254e5d1b4b57ee021e0b6daf7d8ca43ab77c2c9f3706f1d7582307f9921
59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d,1,98,1,0.17215318,1684808195,Regular,24d37c31d27e45fbed5a0fbb272057b3d3f5d46801a732d55cd9d727ccc72f8f
0c4693507272b93ca191b8afed6d59b5563765b141897778dadf4e2b0481fbe6,-1,7,1,0.15003109,1684783260,Regular,0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416
0f73eabdfe7827da9042fa4fbd798da83784befd0ae81b1051d30b1c7272bbb0,-1,3,1,0.14462327,1684783260,Regular,27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950
9e55fa7690d47a80d2272dc97fcf1f5c8e070dbcd7576003d408ef03bcfebda7,-1,1,1,0.14633013,1684783260,Regular,c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9
c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9,1,74,1,0.14633013,1684724605,Regular,9e55fa7690d47a80d2272dc97fcf1f5c8e070dbcd7576003d408ef03bcfebda7
27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950,1,77,1,0.14462327,1684634545,Regular,0f73eabdfe7827da9042fa4fbd798da83784befd0ae81b1051d30b1c7272bbb0
0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416,1,108,1,0.15003109,1684548890,Regular,0c4693507272b93ca191b8afed6d59b5563765b141897778dadf4e2b0481fbe6
c0d0986ca806ebcd57c388cdb24d277a0121335726c333ae361e6d8cae528cc0,-1,4,1,0.05942146,1684469001,Regular,ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23
ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23,1,153,1,0.05942146,1684463456,Regular,c0d0986ca806ebcd57c388cdb24d277a0121335726c333ae361e6d8cae528cc0
441a2b4c26805855325375f96d8fc90f709816967215ef8d411694684f75d517,-1,9,1,0.04324,1684411640,Regular,2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b
2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b,1,36,1,0.04324,1684376475,Regular,441a2b4c26805855325375f96d8fc90f709816967215ef8d411694684f75d517
64a48601318f18829cffa1e10804d64e2b341d44783ed35d52950ce5dbbfe406,-1,2,1,0.03711888,1684311761,Regular,a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1
a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1,1,27,1,0.03711888,1684289925,Regular,64a48601318f18829cffa1e10804d64e2b341d44783ed35d52950ce5dbbfe406
4a8ab305967123ddeb35071b806638543876b7dc058bf37ac1f4131c1a938a11,-1,1,1,0.10452316,1684252851,Regular,10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc
fbff21fe2e8236f50083f8748cd80edc31b477d56644b0a10472c6dd636da812,-1,3,1,0.04268844,1684252851,Regular,cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4
cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4,1,148,1,0.04268844,1684204879,Regular,fbff21fe2e8236f50083f8748cd80edc31b477d56644b0a10472c6dd636da812
10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc,1,39,1,0.10452316,1684116738,Regular,4a8ab305967123ddeb35071b806638543876b7dc058bf37ac1f4131c1a938a11
a14d35ea881eaf3d5296cce76611517824cccc2a39c5133404381d2bf44c01d9,-1,6,1,0.0797633,1684073610,Regular,2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2
2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2,1,32,1,0.0797633,1684030751,Regular,a14d35ea881eaf3d5296cce76611517824cccc2a39c5133404381d2bf44c01d9
b239779c7f58efd9ca92e8f737ad5d8a3e771034d7a1d5191dbd348fd07d083b,-1,1,1,0.12601284,1683875386,Regular,6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f
6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f,1,48,1,0.12601284,1683858023,Regular,b239779c7f58efd9ca92e8f737ad5d8a3e771034d7a1d5191dbd348fd07d083b
377f5b79dfbabd4aa00f3de0db5965d02212aa6f8f27eb3d6b38c441185dd32d,-1,3,1,0.14258743,1683832256,Regular,a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9
a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9,1,142,1,0.14258743,1683771545,Regular,377f5b79dfbabd4aa00f3de0db5965d02212aa6f8f27eb3d6b38c441185dd32d
9473eca85dfa2488f972dd594baad801887c2669a272c8ad9430d1e9af1250f0,-1,9,1,0.13599911,1683753646,Regular,9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04
9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04,1,30,1,0.13599911,1683707778,Regular,9473eca85dfa2488f972dd594baad801887c2669a272c8ad9430d1e9af1250f0
2d5023e85993285caa7fd9f35d0aa706891c10fd9ca5d919a506786a8a670ba5,-1,0,1,0.15274141,1683623269,Regular,27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86
27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86,1,100,1,0.15274141,1683600798,Regular,2d5023e85993285caa7fd9f35d0aa706891c10fd9ca5d919a506786a8a670ba5
a3e3b677074b219b14912af6596ab0c0e899d7b073e9f577ac6d69bd1e5fb55e,-1,0,1,0.17121721,1683558530,Regular,537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966
537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966,1,94,1,0.17121721,1683515661,Regular,a3e3b677074b219b14912af6596ab0c0e899d7b073e9f577ac6d69bd1e5fb55e
5ddecf6a96a17bf7c18f45d93e159fec1153c92f32238da3d6cffc2dcefd1ee6,-1,6,1,0.08881496,1683460876,Regular,03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172
03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172,1,75,1,0.08881496,1683427318,Regular,5ddecf6a96a17bf7c18f45d93e159fec1153c92f32238da3d6cffc2dcefd1ee6
fb8aaae68ce78b4780ae6a43787f554cd0ce743de9a2eeddaa38b74312a0c15c,-1,4,1,0.12117993,1683376991,Regular,535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c
535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c,1,88,1,0.12117993,1683339553,Regular,fb8aaae68ce78b4780ae6a43787f554cd0ce743de9a2eeddaa38b74312a0c15c
650b3ba5d1cfa2a0ae44e023e5c497a2093d00e19ebce243770e3df22e37abdf,-1,0,1,0.13009545,1683275639,Regular,c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635
c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635,1,112,1,0.13009545,1683253377,Regular,650b3ba5d1cfa2a0ae44e023e5c497a2093d00e19ebce243770e3df22e37abdf
f031f3ced57ff9ad84cca36d1ceb3bb99a11729edf0f654249f8d72caa2f9ddf,-1,2,1,0.0759653,1683203804,Regular,3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb
3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb,1,153,1,0.0759653,1683166256,Regular,f031f3ced57ff9ad84cca36d1ceb3bb99a11729edf0f654249f8d72caa2f9ddf
0c2b9f7c3abec12b1fe3965df464effdcd2936bbfd6f39ab2ca6ac8f8d21703a,-1,0,1,0.08376634,1683085757,Regular,ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292
ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292,1,118,1,0.08376634,1683080089,Regular,0c2b9f7c3abec12b1fe3965df464effdcd2936bbfd6f39ab2ca6ac8f8d21703a
66e46a4d57f4c0f92e4e5983d5c865b68a4ca874affe2498d1c216453e1d17bb,-1,7,1,0.1209878,1683025383,Regular,896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849
79eb0385fcea95cda2fe6ef39ee4fd5df950717bfb61ccf28ba6facf8615e72b,-1,7,1,0.15204398,1683025383,Regular,884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723
ff4a08571219b923ee28bd72091d074bd9ed2ca0ae75443947c7eaa2dacce448,-1,4,1,0.02076781,1683025383,Regular,2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12
896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849,1,80,1,0.1209878,1682996975,Regular,66e46a4d57f4c0f92e4e5983d5c865b68a4ca874affe2498d1c216453e1d17bb
884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723,1,142,1,0.15204398,1682907154,Regular,79eb0385fcea95cda2fe6ef39ee4fd5df950717bfb61ccf28ba6facf8615e72b
2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12,1,72,1,0.02076781,1682825884,Regular,ff4a08571219b923ee28bd72091d074bd9ed2ca0ae75443947c7eaa2dacce448
b8f524b9a7d5f9415d98471a70ff599b8dca8afb7c323cf037abe38bf007fea2,-1,6,1,0.12569525,1682118550,Regular,cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,73,1,0.12569525,1682047678,Regular,b8f524b9a7d5f9415d98471a70ff599b8dca8afb7c323cf037abe38bf007fea2
82497be6ec4cc594876ddf76f55d880c6d39481c0d74c9bd053cbcb3fd0f088d,-1,5,1,0.14770291,1681993029,Regular,8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e
8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e,1,71,1,0.14770291,1681957920,Regular,82497be6ec4cc594876ddf76f55d880c6d39481c0d74c9bd053cbcb3fd0f088d
1d923ee2bd3e4abebae6a29c963c96a6dc88b96fcb2f494d42a43f6ed54a00e2,-1,7,1,0.06842058,1681880433,Regular,182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552
182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552,1,146,1,0.06842058,1681871631,Regular,1d923ee2bd3e4abebae6a29c963c96a6dc88b96fcb2f494d42a43f6ed54a00e2
abf26e9e57682c77b2f87219c2dcf756b30943b470d41a742332500b7a01f680,-1,2,1,0.04909235,1681871631,Regular,b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6
b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6,1,166,1,0.04909235,1681784906,Regular,abf26e9e57682c77b2f87219c2dcf756b30943b470d41a742332500b7a01f680
26b41f9c38bb3e7560fe7f686c0de58856d2412e64de450da1d7ed13904ff982,-1,0,1,0.15053654,1681704633,Regular,b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58
b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58,1,144,1,0.15053654,1681698289,Regular,26b41f9c38bb3e7560fe7f686c0de58856d2412e64de450da1d7ed13904ff982
04727ca5573a21f526e7c5cfaa7a9b45488f7e930e9b142aa85b86013f349bf1,-1,7,1,0.15019167,1681632156,Regular,2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a
2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a,1,169,1,0.15019167,1681612525,Regular,04727ca5573a21f526e7c5cfaa7a9b45488f7e930e9b142aa85b86013f349bf1
a62d6048f120133044f4428cb35c14ab3ed527fd697b71d3a58149f1c0cc12e5,-1,7,1,0.04443351,1681575727,Regular,f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b
f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b,1,145,1,0.04443351,1681525781,Regular,a62d6048f120133044f4428cb35c14ab3ed527fd697b71d3a58149f1c0cc12e5
b96dac0411a2c6843c8d56ea74154f765c9538bea884d2431da90cae0df686f2,-1,0,1,0.01321773,1680862950,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,174,1,0.01321773,1680838320,Regular,b96dac0411a2c6843c8d56ea74154f765c9538bea884d2431da90cae0df686f2
8f91af1d7e457bb0454dfe89d1e01dffd083faeb073cddc6d38261ef2e508a1c,-1,1,1,0.04809539,1680155018,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,167,1,0.04809539,1680055887,Regular,8f91af1d7e457bb0454dfe89d1e01dffd083faeb073cddc6d38261ef2e508a1c
bd2b1f69f1133d24db795796e5fdbb82f5333d817a11bf4d689079e3cd31f0cd,-1,8,1,0.16170869,1679985064,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
dfcd0d5ad986c1cb387e239ce50a55c9d336b7303e468f11d28578de87067428,-1,9,1,0.14541612,1679985064,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
