tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
382a4701afc1f76c777185b8d2801d56d1dcdb5ce9f29309612ab40952d5b70c,-1,1,1,156.33467958,1620262050,Vote,5b09c2a3b79794b86ed3a1b60bd7ee2ddd4eea94ebf02bb47d081baa61a4cd2d
b34121aaea0d57fc05d84c4ff31373f4ab0aee37d4a4ca61cea005e818fcfb49,-1,1,1,151.71038483,1620199942,Vote,6e4f5f2682ae135d79f94f955d389a080f3ed8fb2144ebeca8ac917906a95c30
680de55473b1b1f89073b77eee379963e250938b11bd0dd868873d8058764cd8,-1,1,1,151.71038483,1620139633,Vote,61b369100f4001322f734c63c37840fec76bb28b2e1dd1b6a752ce41e08e5686
f8ab1534b2627e1575543fbe29f270c6d8b1f4f570ca619b6d5dcfd0294a6150,-1,1,1,149.92906906,1619995385,Vote,65dca246e9573bb90a9af6d5a375c116dc47d6efe2de60aa87b0562e5cbb50c0
4ca0abcd51b605d446633d6ad0cdde769a6419f536662dc23848cc7841a7a43d,-1,1,1,154.37348894,1619811938,Vote,861dc28a95e4c9eaf6ba80a97384608acacf246d8c839e6c36873222600497cf
b7fe1701249d20be385399416f09c3c90075bed4630f2c55112e8c74cb269a8e,-1,1,1,154.37348894,1619740841,Vote,f572cba1925a9e92e2967df021db4f5bf8669f98034383066bdd8ee5e7c69f67
bce4845afc9a48098cd6d3ff35b359aff4bc910a917e0230c6cd8ade1293084b,-1,1,1,154.37348894,1619721340,Vote,d6235db0c8651dbbc43dd08e03aad5bafc3bb952021e9beb31a17b4fe37049eb
740564c9221f8b465ed19cd8ba23b079f5509576a27d6b48e2432e4c59ff7bc4,-1,1,1,154.37348894,1619636431,Vote,98dd99e8547eb1fc44f47b2b663f604035508a9f3ac0dd7beae8ae4c554e12d2
2d7c61ad13d2b5c7d04c57561e3c0ec35064740e794dfdd38bf1d9082349cdfc,-1,1,1,154.37348894,1619539225,Vote,ff00106ef90c88614e7ccd8a3a681a1f35954f6d0320ab927c797f4256c8f8e4
9f2d609f7be5f29ed487408cc7b85b6f672717514b38793b5cce20bc66e1b146,-1,1,1,149.92906906,1619501687,Vote,83fba72dfaefebf852f2275c7161037ee77d418d271d7ba8cfbb584fe24bd9d5
eaa644f20b996dfa3a685275a2dd73a5ea93327d3881e99ab3047833811d370c,-1,1,1,154.37348894,1619462399,Vote,1a15d8ba50e1ca687849962ef889b8225bf3f6189703d35ce9e901457705cea7
7e224b08c31c0e5c458236eb5ea57e1aa4bb26c1f66c494d44e99f34a05fa96a,-1,1,1,155.93266975,1619192464,Vote,bc028c5746de5a8fe32cb7828f656789a8fae5fc6b16a656b99e2fb4e00a2c25
02b385457df04da977a1d13d20b7a399d86f0363bbf05638695217ac4bd81686,-1,1,1,149.92906906,1619039458,Vote,3b6630cacbfcf6acfb61d5165f7e6fd304f325413c7e634f2773ddec4653c9df
ab5cc13a0c9574c3383ba492c2f9398b6d1ab63a078014946dff9dc5a5aca031,-1,0,1,143.72085668,1618989095,Revocation,a749bd61fd81bb66007dd0c083b461af4cc52ec4b4a007f15cf10d03999b0ad6
d7be46959cd9e0a009ef90ec0ecec0dcebd47d44bb059df622a0c0affe4cb2d2,-1,0,1,143.72085668,1618985070,Revocation,c522abd41657d42f34c53648fa2fbb082a3f13e23a9e86ffbb2eb46c96e2da8e
d64f7f099aff7d5e7468610905cbba3bfb90e945423cecac04b13778f9e2b083,-1,1,1,154.37348894,1618924721,Vote,bf602d2523804a20c1783882ad939be83b6292c3951a7a504de0341e0b64a8f7
107bdc7a2d5067d06578460381175ad1b53ec59ddfa67876fd54a45054e8079b,-1,1,1,156.33467958,1618897009,Vote,120a9117080cbca48f305f3c43cc6af3e50b6f75754884f98ba7a5b7ffeab417
25a77e52864703650300ba332f9d50061ecd00d0e59c9fbe7b1b4a0e63d1d5d4,-1,1,1,156.33467958,1618891368,Vote,423b1e08165a0ef90d3b4e77e6a563148cb313cf7297336823d3b9f34b7d946f
ff173f6d31705900040cf0a5da49b6e931373f7ee277507764092549713ef5bf,-1,1,1,149.92906906,1618862261,Vote,feb16117e0b06b1e043ffc8ec8f49fb755f816bbd814246b2332fc979624c64c
79b5238664a6a1fd39e374b7a17ecfb52e1470c6827f5a31ded297d134b7d679,-1,1,1,149.92906906,1618861775,Vote,911ae59cda96b0b3ca38d9a6e20b78c40a21868dcc332ae3844e12a41766ef6b
8b508cedfc2f548b023960f323d60b8f7630e786aa3d039c959faf2b97d54b1d,-1,1,1,154.37348894,1618816579,Vote,9f968a7d72c0f798b093f049f8e3796e6c5ae1de125257dc7646b379222457bf
8dfa11e48b2a19404a16e894f769a2c34f8cd7532a6589f228acf264ab389b9c,-1,1,1,149.92906906,1618816137,Vote,08f71d5c72eaa67e5a9d2bbe2f25688519aa2b77befb206f37a33e08cfccec3c
2ee8ae136a95095ed4f4b923180e411d01f5810fc6a3e4aac55879179c15c322,-1,1,1,154.37348894,1618716528,Vote,ccf6df58d65b219981cb6612a6fa9acb35becd27e6159c0f1c2257e983383625
fe1d818a26752d2cb362c857f9a067bcd477a1bf428572cd1093edf90ae2d56c,-1,1,1,154.37348894,1618628930,Vote,1fb41a19dd311ef7f8c1c549a2cbee5ba60c50f14e04df4ed4b5f239a7360784
f15fb7c9296d081d889cd56eb4c1d9134c9234ed479d861b6e7949d001339b31,-1,1,1,149.92906906,1618626636,Vote,c9a89c9320dc9f0fdbc78c9aac7ce44d4e8d7750af2e6ae02ceb98ca22299a71
1b4462311184abad51becd5626a5843168428be9970d179007b3e1d9d4e1a5f5,-1,1,1,155.80914228,1618441884,Vote,5270a8839f32e8869925e76705a2e3f847bd564e207fab3cadb9e4a09cef0835
a02ab5064a7450a27759f1fd59ec7024126c6f5d5f0249be2e52653307d3a872,-1,1,1,151.71038483,1618422000,Vote,9753e4901fab8ff8f1b67921fb5f0594330f50b25329f9a497ad819763415e24
7eb26256dacd3127ad01fcefee75417df72a92ef9ccd39a48c72d0e762900a63,-1,1,1,156.84509638,1618366383,Vote,44363dac023dcc82db93c32bec3a0a030c211b333fba37c4cae2a5475abbdb74
cc254400b6afd9fcc5938bb58b1837fda6afb0bb46d7a5881b402b4ffc67360c,-1,1,1,154.15294162,1618299693,Vote,7b4de265be6de2206eab732f445b6c50cec22601d2d3f899c3d7b4133dd480ef
b275782cd61535bf3dc8ef3e2eb49a8af64b0bafb6867bbedf6d3d93b3ad33b5,-1,1,1,150.68824216,1618257369,Vote,c6f695f05768027fa4e31dc2df68b0f3ba795670beff525e60d4625b1324bd1a
a222c77c751ba042392401d407cefa20fa6f73e7a6446dab2a5f91de9c9cb17a,-1,1,1,149.92906906,1618220534,Vote,184d68a187301cc30f6f2e4427abaede3122eb68941bd7572907d0edbbbc4393
1fe9ec780604ff76f7ebed7e1160eac09d99dc303a958cca35d75444a8263bcd,-1,1,1,149.92906906,1618173462,Vote,0fcc0fa44262920de025454c2c02b0aaec65cceac73d3897c488947fa29dbd4f
27ccee89e92d54c0b3f62005082e24a61a6b30b0ddfa7dc5fb0ec315add19cc0,-1,1,1,156.33467958,1618171740,Vote,c43f24a696697877bfe2cff9b68ef3ef3a87f38c6822f4442b5a79301ae3dcc4
19108c74a81c4701d61a2d63624e226af4a4669ddcf4eedb28d01ba77f4bfcb5,-1,1,1,154.37348894,1618113537,Vote,581b0bd84bcf04fcc5bbc26463465b210ac96eac282e4334a3f285b292fb979d
b51d1dfd5a82cba8907d28d9ccdd6366abdf047ba1e0bceeab07c7ea83bc03cd,-1,1,1,149.92906906,1617889349,Vote,661ad00acf2aefdf5b5d12db2201137d6419de22f4931617a2549013b8825076
68d65ad8761099e6b1a31e5fe16dd95ce5b650a7a3eead07871c5a117b20e75c,-1,1,1,154.98517983,1617814471,Vote,5a64a1000c4cd7fce7d9e1082f599ee33ccaec57a28a440160c4fb8308470de6
987ad969bcaa351a81e750e02fcef788632ebf2a739c311926ee4b60f93551fb,-1,1,1,154.37348894,1617780520,Vote,a5194cc2bff4f25749848b03ba3369584d0f599f54c1c8a4788019bf388292f8
d09143796a521dfcd17c22823c39a375d83d654116c786d32e01eb2d75c50aad,-1,1,1,156.33232363,1617551610,Vote,1b049c236f800db96d5791745daf1c69050dcb077d1d1adc82e5d4e4cb7e4654
36de07d48f45179cbeb5a7677b58d725446977cb26241c2b2fb9f8f8e06fa35a,-1,1,1,149.92906906,1617432919,Vote,b5762e34c4e643aba1c3486157680e3798c4d93ac1e1b430fc7cb8a3420d5b29
ca66eca67cac718f456406e2618ee63f2638a74362ef5b2fc4d08edec38db526,-1,1,1,156.33467958,1617432271,Vote,e5320c6a8d398b40139efb974d5f7cbd241e6223bea62a02974693acde46ca38
89800274a2e201f10b652bfb5d8703bad692bb80975ddc06984b87c1d253be3f,-1,1,1,149.92906906,1617297384,Vote,6dbee6a6e71c8ef6d2d5362b0825d99c8467d2179edd50dde3a3fbec48511eb0
7a00158278c91efc4d8b4ecf998f9cc01fc7db630151047dca66acc1dd01ecfa,-1,1,1,149.92906906,1617295390,Vote,334843bb68e7cbfe492b3118d8af97b98556c23817190c4da812c8487da171c2
10b73d9e12ed5cd9c58c9cf6ae9f9a99a96f6f2cb98a0e7a1db85e04117f9f33,-1,1,1,154.37348894,1617286179,Vote,5485a215b1c25c85ace580b78e0ac56de58d067cf5eaff581f7d2c1e0c895ebe
a6400ff70780a13444105c101196fa0ed8f9125f881f7b456086e64a25787ee9,-1,1,1,149.92906906,1617281098,Vote,17125f08724f7fcd959685c7494b51e58a6da38922655bcd5578c6d20373c283
0d2ee626e252fb069296a1e6c7c28dad2e36d9607876b649e7079a265841802c,-1,1,1,149.92906906,1617198186,Vote,5b335aaf13a1e297f97a6776680e4181bb11b28d61356dd0f286eb655188eb53
bcb4bbaedc705bef17c4a9e859d74f90544018e6b7f174295d3feca7a88d30c5,-1,1,1,154.37348894,1617197893,Vote,310aeb12340e31482c54d56b06dc7b6e88011f162361526e425af0804287bc79
3eb1af726710bc612771b0d52cdb30ab434b7040c977aede0e60e3572fabeab4,-1,1,1,149.92906906,1617189586,Vote,cdb73a6c13b2a8a9b5f27abc48b863d42fe0fbb28632a66d6aa5f62fb6649578
1c7cadc4cc7687f201ec321e485d941e4c739544e5becd5bbcc90765876082b9,-1,1,1,154.37348894,1617157846,Vote,fd37ba26d85494ff788ae233ccab71b04a30451b0c7354e68e5e28cf2ea17672
6c8bc76e678b2a34da6f20000287e013885d6256653d128bd589af1ed166f6af,-1,1,1,154.37348894,1617125593,Vote,50334f8f203112dea59835e6ee1df4395ff9a77c56197b1b979cbda73995e25f
bbe222c736b7422a7d4b721f238ae67a0f5ce04618c0bb46a7146236e0c35f19,-1,1,1,154.37348894,1617107912,Vote,9785c4c06ca584b5c8dc0086daa2f0aac86abe93ba528141780156914c353cbd
95728c59fa6a0af43428040394acb3dd4ef6c975e934617ca0a12ad39f8aacab,-1,1,1,151.71038483,1617088509,Vote,f59f933aec62207571aff7b6327cda85847ac509f01ae43e2873bdbc20f5fe91
8a17710032936167feba2cc78670f8d9b90fe41d825d35b8f7e320965fa91cd4,-1,1,1,152.22217939,1616995209,Vote,87f5160846a2190df93e3e3a03f7b41562c022945149a02e34fb491b246a1c78
2b0366b4dd4a0e72b543e208dfd841c2806292524087b8feda9dea9646805b8a,-1,1,1,147.79011001,1616978474,Vote,bb0d1d4c6a15a3d9563f3dda22da550e13ca66db5c6d018799342e94612f684f
099fa31022af18eab4f053f974b2ef4f6bce3585fd7ebc1b64c2feb4c2f82cc0,-1,1,1,156.33467958,1616955712,Vote,67ee736d4f4588e7e9f0359da37a2f036d34beb321f95c09b6f27ded6acf4c8b
be1b0a9ccc1eb46cef432079eed2e8b3823109ab0eb84bbe24ef49130334c79a,-1,1,1,154.37348894,1616933224,Vote,8e74bd4777c2e8afa0f2f812772f89fa4ac7f2fbc701a1e5d88eda70d5741efb
775f7e7628e7d493dcc34c769077e722473c0125924295094983840271fb8d9f,-1,1,1,147.79011001,1616916694,Vote,96986435b4b87ce729d8ec2a2f2838eee53524e5b4c33bd6560e18e16cf77ae2
68740dfe98c19c59f7332ac671e8a6c903cbf388602b9addeaac2014f9ef94b2,-1,1,1,154.37348894,1616897061,Vote,72e198f42a8e4f4908859f07d0f295131313b238947933a147acd105c4821fff
29367f1c0ffde697a334f132db5d302d7b3bc164d9f34ebc6fc64fc8371449da,-1,1,1,154.37348894,1616817086,Vote,ff86a6d711b62ee33a5b86888b7d30ca25f5df4477b8109718021411fad6a92b
9f243d8dbbcc0564663731b24d5f284c36c14673bf01e706850b38d111f2990a,-1,0,1,141.97036981,1616809525,Revocation,54375676f3ec2ca80dadbd26de57f1f25ae08d9b9018f0e682583910a27afcb7
9e7fb9fe2af1545db466827bdac98c0b05a2e11f730b11d8e15f0b91e0219e5e,-1,0,1,140.15621752,1616784976,Revocation,a09b25330b352a9082c0a4ef9e3590345a8735b611b0c9fa93de3eae296e82c6
bb7f2e1491a5df8a06cb946f403217bd69c852a1250f811d24c62e794dd51284,-1,1,1,149.92906906,1616751327,Vote,ce3bfe0eced35ad32adc723feeb0094276b674fdd23886ad6c672e2d95b557d9
2d8ed3ce98c4ed89e1b686ea68163a67c563698daa6b7e09ad65b7590e6d43b6,-1,1,1,155.93266975,1616728532,Vote,355719cd54372013a5553746fa17f55091c5b8e4f490ea286b14bb80e4544306
2352e70438275bc85a483d44c653b095d0b16998c367ae2ad1c55f30b557ee4a,-1,1,1,151.71038483,1616728372,Vote,a99ba84f15edc69efcab5fc016e071a50f2d8f8ef49699092cd40f7a35043155
54f76c5396c7f6f42fd0f26254dc788745ae5253fb2973c41ebe75b568f1fbd8,-1,1,1,156.33467958,1616724189,Vote,46b8715a2b013a5208a2d50e3aa552c59ef8265856d2b9e51ff976113e92925a
3aeef3b0e8abd4c92a125dd484f167caf799dbd4210d16ef5051af4d0a2e6dca,-1,1,1,154.15294162,1616710891,Vote,16ce622a265a320b653a16789833152cddba5b2e40be77a638c4183cb75386b9
3dde88a32ee60588f1d885deab95b730948c1e30ea9df26d54a713a762bec24a,-1,1,1,154.37348894,1616624905,Vote,f313784bf9cf7975c953be393f9893f1bc78e7e672263e1be2461195b50a4868
9ea586e7bde0bc16d737b1dbf492b2f5729b302661ad4926ee50f7408662e544,-1,1,1,154.37348894,1616623500,Vote,16b9de8b65cd60b9aec08d15ad0d9c02c22f8509cf14b61c6704fa785c2c1c9a
6fb92cb54cd11a0fda355e3e8b14d23a0585a4aadd40ab49d3655c6d5ed5a141,-1,1,1,143.72085668,1616586941,Vote,c70ca1a5c26d7080496ec3464a38d8305da1fc3f2261948ea9f7f02ba33f1da4
8d1ee47659d58803cb2c1b68f94d8f14272100ab8d5f8fbe9f99f7aadd377782,-1,1,1,149.92906906,1616527123,Vote,8c49a87f825c82f53bfd1c5be6be68dd8f3efebd7040d4a93be9e004d543c0a4
bbed86737fe1d67a2bdef0d9bfed8124736aa585f3409e01808d3353f8e2a9d5,-1,1,1,153.39754407,1616517977,Vote,e7472f82774803f2d72a7aaacc408d57f7df21d5746cdfd9ecd47f611de82c6d
1b49173549296cf88b625407b9c5e788ac37ed30d03cbba033ee180b6c765076,-1,1,1,160.28932006,1616423272,Vote,0e2885d93a89716b10b20f96cdb4f608d57d6c766f2f587524e1dc22f0269882
ced3593ee03ad997809aa9e42779a262a10089d963d79a0189c7e639409800b7,-1,1,1,155.93266975,1616409948,Vote,92a85141fc2f01cdc6b907bd2289e57b1e94240712114a4a3e39d44e795cc1b4
e64c4a0f2f28af7d148a0f72318366850372cfd73094ef54f30876a8bc836f5a,-1,1,1,154.37348894,1616354910,Vote,a3bf624ac6b800b4130f16eda18ac11955b4491bc42f843c1c262de8cc9a9dbf
6b51b3a82768bb41e39f05ee0ef8f42906447e8a8507c1173d9f31656c539eb8,-1,1,1,154.37348894,1616353364,Vote,0f734c26bf574a6d666fa16339c2740054a4ccea56f952dd8156c85a9a52deca
f48fb24ee5fbbf59ab94ac960f7c6ec517c1953ae651a53207c709d6075f2524,-1,1,1,156.33467958,1616329192,Vote,bdea86f8f768ee2f3ead317f3c0e72de1788d809907101ec70e1213a8ae54536
c3a9b7df9fc9ee2638251128090efbaaa882674b4e7548c4bc0dad90b67e3dde,-1,1,1,161.60383644,1616318503,Vote,12190960db7f9a1c18da3f03d3b04e99a4b69dbc14d5af618b2a0760ec6b2a47
7d0cd601dc82970ff25e211e32d90ff4177e6b242f8511fcfb85432b321191d6,-1,1,1,149.92906906,1616218709,Vote,99ea385422d842030795c1e364d7fc7ec8ae39034758a203c5590dac6fa90c0c
119ed5997ee4d74de94499979e1555433217454b6088aaa6c5b45e98a41af0ef,-1,1,1,154.37348894,1616198710,Vote,33c48ce53ca5894212647f678d3090da728f5c305b4bcd57fc098e3506072ca9
a56db912837d15dc1c1863cf1ae4c77fb920b335fa804d49b04f01bf525b3d67,-1,1,1,149.92906906,1616146203,Vote,662c4c7f086b2b13b0d777595e8d901880686e44d7e50332f56d44ed75953fb5
7f49ee4fe20fe94f8b00029e05eff891a3119b8b2b67face45dcc0409c4b5ecb,-1,1,1,149.92906906,1616139221,Vote,2e4e412cce655b7398d5c6dacbbc5b7c892633d68e68c58d8f7625914042f464
c0c35b43f33613d3564e35a4a14f728f9bf52ef82eb51ba280305ce7c25108f1,-1,1,1,154.37348894,1616133774,Vote,8fb6d98aea132b1e7ec86578e7cbb59156d56282aa0bb868ed967a10be037183
16a0bca3d6fbb38362a5648aa357feee9bb1a3ac15e0a1b1c11ef387bf1481aa,-1,1,1,156.33467958,1616115852,Vote,25776809a6b5ad9c6ff9136be3520e9ffdfcc96188eeb91ad794450b9326d786
8dd05f8f8cb6914aa0b509d4b6d42a6bf70e24392d4ad4ba8d9c62938912c318,-1,1,1,151.71075664,1616050437,Vote,b692f194c42d44b1f2ccbc667684d250974c645e755030fce8db8a04f63d4b88
39abe58512cb49ff1b8c6d0c8f2e21ccde48e35ccede2f68bffa552a0589aba7,-1,1,1,154.37348894,1616002889,Vote,5f2494571cf9b80e2c7fed4e13a1e35841c061f93c34c8a7a8534533913b30c8
b6031f3f03c79660fd121e98adf576b83aae13d29ca945dca4d2cf1dd5deffe3,-1,1,1,156.84509638,1616000974,Vote,1a2bfe647bf66f715f5356e6713df70fa50de603fb11fa4bc0aed1fcedc44028
651fde062670934278529ad6db90f231a64585d69cdbcf57080aea8dff4c496b,-1,1,1,154.37348894,1615970131,Vote,a9cb4308d4edfa2907a7f29521bad61d14ebd5b25340aa7d4797d5b7c244b149
39f4ff89f852af402e2d774fea6f3091e1f5d270dfab82bcd8f720f5af522b17,-1,1,1,149.92906906,1615945172,Vote,3f3019242424cc464fbb6a362307b993dbc92784aa6bb8275c82b61d9037f6ca
271f3fb4813a41055fc05b26a75f3d7834cdd0c93e60b4fe86bdd1d93988adce,-1,1,1,154.37348894,1615900941,Vote,06239541b41768ef91e34aa1624a3253b94cc481217305ae2d867e7c3dd5fcac
7ee5fd19aa4bc73201034ce7f050c9fe24d4e37e1a624641d34cacfe14470f55,-1,1,1,143.72085668,1615887396,Vote,9cf3aca7251c7223df253c5adbd32fb6fa1b3e7ee5d9d17e324ec474b0a82183
36cfd5473a0ece20262189e6adb3725fb927551e45db9fc932312b4d5a80cc63,-1,1,1,151.02560108,1615867885,Vote,2534a4c7162506d8317a684d5189d6d6426b6f0c9c33ec375473099bbc62c1fa
45830be4f1287adf96828ad64d5dc8f5c9b9e914c10058608d370526e9835702,-1,1,1,154.37348894,1615848136,Vote,d2a2c5d940c0888fe2194b6abdcf3cfe6a55aecb1bc91c2ef18cf64f77dece0e
047c2244c8d0e6e649d3ea02ba7ae214ebe5e08f19dcd2b52f2f1a9c321fef2e,-1,1,1,154.37348894,1615831414,Vote,ef761129c815274444b3230bb94f1925596fe8f4ce24535191a34917934e545b
2ca5af3b1a98eb1a18bdcfce0f8414cb7b22c3945d72d83e1bd2d338e4068ac0,-1,1,1,151.71038483,1615825547,Vote,78e15164b04793a281c82ea71fd2d9fb3b67e7ef51d181c533e5829299a0f426
202b9974e0a015b576e37ca8042ed1c235db2cfcd611fd3dabd009648a92be1b,-1,1,1,154.37348894,1615818592,Vote,302452af6732e4c654646972385a154ac32c90ed66c721c3e45f3d2e7a82633b
995fa59c57dd1ac464713cab210f4a3365be694f7c6b088aec221622873fe11f,-1,1,1,154.37348894,1615788193,Vote,b090d8ca36f25eddc3704322b5994e08d37812ee03fc09c66d2907453b37ed4a
09f38fda95875e0bbd8ebbb3337b4972f5b526901bc51fe8a9f9ea38e3496458,-1,1,1,161.60383644,1615753579,Vote,414e5fb40338ba9e33c0237676b5d6616bb7c04e121c4ba71ddfbd8c0ab0f859
3e61577089cd847220dc0d48e38df5fb18dab57a3a5021aee2882f0900399a56,-1,1,1,154.37348894,1615743356,Vote,94ddd3697ce3cdc629c814261cf424628f7d13f6b1b9df3c07fce8cc0b9a1db5
fac92a92c758ab41bf18a969b0a1cee04f07c2020cb1ce365549a79aaf48a11f,-1,1,1,151.71038483,1615710741,Vote,64e0b1afe9aa59433e5ae8a0d7759e3974a35f61ec4aa89d3dc92d07dfa4a19d
680442ebf98bbcdc8fc90d568b2141950746e813b7d9e9dc71a0066fcfb33015,-1,1,1,149.92906906,1615639101,Vote,2dafd2456fea789f98c8a324d85d98534fbe8e855a1412d5ce9a1da60db072a1
dab39cad250ecadc14dc17abb66366de14a1aa3b87376a0dc5272020c57894c7,-1,1,1,154.37348894,1615632864,Vote,86a53a1336f52c71ed00704a82235aa49ce824d20099719c90e93502df5f2359
745ccebdf4b4b9ab8e70810664f9322c62afee3663bf292ed1ca6e27eedaac84,-1,1,1,149.92906906,1615628780,Vote,b6fcdd2513e5cec46bf7b41e26edc500cf625e2e227fb9baab0fef448232fa69
5fcd4adf7c72547a17d0f7dc43d061db6f081ee52b03a5b0c463e4cfa2df4ea4,-1,1,1,149.92906906,1615620873,Vote,7192dbfecf216b30ff5d66adaf68f871abf8812abeb974674f90b638a0dcff5e
58b8491f2ec92c844fafc262ea68cafc5249badf769a47953c1537d2d3e9779c,-1,1,1,154.37348894,1615609222,Vote,a08aa224fffa1d70e27e366b66c80ffff6adb4b229eb33a2096a5b52049eee54
8756f96a481d3cee111be913a08cd54b2512b7b7967b7c745562f6f1b4eadc33,-1,1,1,154.37348894,1615609222,Vote,2b05a51d5a6f7f11effe3f7597a89530cad8f98632a5f1d51f372194be9865aa
16d625595c6b272ef022f2933217b9106bfc0e924c5a2b2c1fcd21cf6ce8b919,-1,1,1,149.92906906,1615581919,Vote,22dc0f8e569b23551589c06a8bc30c4bb6bde30232446eb02d7954f9a4ebf4c0
62b5586da35aa46767839c78c3986de9c1158274871628d71d50dc9405900d94,-1,1,1,154.37348894,1615554866,Vote,51c5295d940f9c411e0bdd0bf0c84d3febf2cd6f69f50e8ac2345ba6e5e8ed0e
6c41427830310b1a21cf696e4033c04a131b1ac34ecbbfd44eea96c28bbbdc5c,-1,1,1,154.37348894,1615545593,Vote,de69fc9e4fdaec817382d7fda84cb9610abf9af8a8511af2384cc84dcef9f559
f8e7a6f3738d112f403b3efa1e8b97372bc80a2002daae62cdcee63761ad376e,-1,1,1,154.37348894,1615510266,Vote,ee792590d80a91568986720d64929b65770c3384a2c390a3a41854ed71ca5a8e
7a51e613ebcb9f4aba718d60352289b02de5862df11bfa8a8ef9e67f22c5de66,-1,1,1,162.0058324,1615497672,Vote,a08e8f36da7dfe2bc624b27b2ed4470a25968c13ca8e706222744bb9390ce462
c40c76502092d1cf8f00ab27e038dce5a6d87e61e5862c70f2bb20026d79667f,-1,1,1,149.92906906,1615482567,Vote,ffd0909a930225d7d22a60ff3235362a19bad8b351935c8c96725bf209f712c0
0b38ec38f621f6de615360a52e721d2273696072a308b71a9f55ed9f3ed9ef80,-1,1,1,156.33467958,1615472697,Vote,fdddfef1af66469b9c51ef7ed0841e63a9a14cebf4fcd143b9a1d9c6df4f9ad6
d8e966b212eb6c7f6106abf48cbf8523e0369606bf81a88d73b8000a631ffa00,-1,1,1,151.71038483,1615435891,Vote,723f68804d91ee5f5362c063dbd5ec4d55286cfd24f673ec6eba1036400aedf1
2c1a36e4d38edd8607ad19051765779ba882a9adfde66f790fef7c715c9f63cb,-1,1,1,143.72085668,1615432619,Vote,41cbfe5d6b20723a616dad5d2fe73a84fd9aee2a9eef9fcf48d579a57b455179
ff81bc2dcd1acb5a5ab72b8cfd5d6f73d6908fa5f15dae757c7b41aa94dfb3ee,-1,1,1,163.18506039,1615431412,Vote,c77d7f24ddabc94216d033938471fbfae4abc0ecb13791265c9a7277a8cfd9a2
