tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,104,1,0.10014019,1579112365,Regular,01117c3496d3a77407190dff9ffd6b6b2cf9de6f1e6ede41719fa78e78333ac4
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,101,1,0.10012993,1579112365,Regular,531a0264c571739d047f8dfa196a228bc4add6524705a14fb13b8aca26ad965a
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,95,1,0.10010533,1579112365,Regular,eb6443ee8782a3da3fc6cdc47e9e75530add275673f4e846068da671d17f3005
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,85,1,0.10001303,1579112365,Regular,a6d6d4bc9948df51c9f64884d550b63315eb1a84ac606e5aa3c301703b08ad24
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,44,1,0.09989826,1579112365,Regular,71c20da22ebef354b43446e1ac6ed904082655cb68cda2bc132a697a780407e3
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,24,1,0.09980367,1579112365,Regular,866c69ba798ef5dc6bfc317bfd447efb5b8f97661fe2c8715d14a1bac491877d
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,23,1,0.09980307,1579112365,Regular,74f1d04a5917d37c82e39d111e9775ee6e70a19446f5b3d6725dd3ad0b365f4a
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,18,1,0.09978621,1579112365,Regular,4eae9abc8c08665de4e1c2582a223353978c310b20088e91c9fd819a5e823573
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,17,1,0.09978137,1579112365,Regular,9cbee9998fb25a4e753fd49ac25bfe0c9257f4df3c2fc7dcc693a3209f9fe0b1
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,14,1,0.09976234,1579112365,Regular,55fe45bd5ea7115b615296ba857041476c56546f9db3b2ca137e5c858ba64630
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,3,1,0.09966937,1579112365,Regular,95e68af4b7f8fedcec0f0dc48d5eef27be50fc88258422253681798a72b012f0
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,2,1,0.0996677,1579112365,Regular,d5045eeb3803281cd7ed86f9c1963d3374ec9544e98bccd93954a1d64628437a
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,128,1,0.10028553,1579112365,Regular,580a3d163a6ae06e6f2d6e5761bb06d57d1da49a80b00fd211cf64db23c8abf9
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,511,1,0.10481178,1579112365,Regular,e60c31a514b7df1a14ed2650da4ba14a5f8faeb8610a7817ba952ad5bcee7a50
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,449,1,0.10380481,1579112365,Regular,4244112fe5ec63cb9bce38ecdef6aa1b2973e00c4fd58908bce0b7ed2b26922c
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,373,1,0.10258447,1579112365,Regular,ec26cf6e3a1357b46855c7bc4ac6b10a967ea035ec2e874e1f791c1c2b6ce95f
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,355,1,0.10240992,1579112365,Regular,fd558c654739787e71d791f73bb8535b2005bfc2c6b4421f3fcd72f3cd472e47
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,311,1,0.10189924,1579112365,Regular,e217cca43d852ec90be112f2a443d0101f04acdab65b73b0531a42377c356a1c
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,303,1,0.10184673,1579112365,Regular,d474034d13e95658f13176e3ca0b5be310c9eebf6520a28ad5c1350d1138b325
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,291,1,0.10169715,1579112365,Regular,0ab6b6053d951410e9b3b1a5fc91f3e6e782e1fe9f5e56c2f41ead8d90ec510d
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,285,1,0.10157329,1579112365,Regular,a91b451d73e1adae1a104ca8bc7b037917462352f31be6daa26629dd2fd0754b
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,282,1,0.1015644,1579112365,Regular,61f7f54e8924adbfa0d7c91f2929c0e3b110c17ef512925152447eee145f276c
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,277,1,0.10153183,1579112365,Regular,90c7a1ec0f9b3a052ecdac43258bc94512a7099fb629dae109e7f95eb009fa57
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,269,1,0.10145949,1579112365,Regular,ec5187bac6c3ee5279a2bcc02f1711d9547b40ed72bae9dee891cbfb24fbb405
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,256,1,0.10135247,1579112365,Regular,7880794a99a47a3bd64a830709dc568cf4782f0eedc2691f8da03d10d007114e
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,252,1,0.10131416,1579112365,Regular,65864def9ee1b36c167a522aee42940544f4d36d893c65902373e7d6608ccb24
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,249,1,0.10125715,1579112365,Regular,3d37f0099376a6bfabbda2719e347addb23f4c160fa426b3394ba1b9f42b545f
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,246,1,0.10123686,1579112365,Regular,e5c0e6eda661b0aefbcb97e2c3aff46f5437cf2132fb8c0d2f7ca442f10bc762
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,245,1,0.10122401,1579112365,Regular,b0022d8d068dfc4dbd12c4eccad815b2a36e8d93ea75231b0cd946cea83f72fd
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,239,1,0.10119134,1579112365,Regular,1034c65c67fe99c91e89f2b6686e73bd412c40c2d320088794ca8449f0ff1fa7
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,225,1,0.10104801,1579112365,Regular,cccd7510798c7d04b2b61a4eefb74117e29b7efe4bde4ca1c2a8f510e9f15719
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,221,1,0.10103393,1579112365,Regular,ba28362e5823066f6fdb55f4891ab0b2ccddcca10577c386940836833946c7ca
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,207,1,0.10089905,1579112365,Regular,d1664b62fd323ad391004ab54e16e90cbab82da13c41305a6f9b8fac9c7c688b
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,195,1,0.10081575,1579112365,Regular,e1732f7c9014129a51699eb54ea9163e112b3a5294ddbd60e4b3c36a8a70e3c8
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,177,1,0.10065219,1579112365,Regular,f0f7845498e082130ade1f638a415b199e0cc69a826616bd91416b1c47d0a19c
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,166,1,0.10057668,1579112365,Regular,1d715f8f3dcc97fb4e9d456d1a52dd43927b134df321ee089b0252d79f3af056
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,164,1,0.10057023,1579112365,Regular,ba70172ae3d5fd3a50af43bbfccb937c0e2604cacbda6f333e5c357f9228e10e
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,153,1,0.10046699,1579112365,Regular,b73e4a1188381381f0e616fe247163ba01af7a8ab7b5d96cfc36195f1bccfd14
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,150,1,0.10044388,1579112365,Regular,a7e1a3e1c1bc4aa4fdeac97855b9f5df2022648354590e3f93581d44793df2af
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,147,1,0.10041106,1579112365,Regular,c83f31c5041b2ac6d781a3c39e5f6dd32a368c6f86a0f8bb01126beb9acc1eaf
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,146,1,0.10041079,1579112365,Regular,b24eb50bec48d034b091995ba79b6fbfd5707853f532eeda6418aaa98cbe08c6
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,136,1,0.10032533,1579112365,Regular,bd9bb5fa3615fa45113784f09c712d2da8d464b0460b3003abae89ad89dffc1d
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,132,1,0.10030755,1579112365,Regular,a7b5864b8c7ad70a47185a11e740ede6845605b95386a4cd947de28fc91d345b
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,120,1,0.10023904,1579112365,Regular,064ea08d7e734a893a8761b1415b02eb4f466b7674e6affd1bbcbced667160c5
95e68af4b7f8fedcec0f0dc48d5eef27be50fc88258422253681798a72b012f0,1,20,1,0.09966937,1522000373,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
7880794a99a47a3bd64a830709dc568cf4782f0eedc2691f8da03d10d007114e,1,3,1,0.10135247,1521963846,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
fa4b874af8dd438e9244846f155292771dcb0690781512c893ce4c5c7cd2e311,1,4,1,0.09956977,1521935173,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
fd558c654739787e71d791f73bb8535b2005bfc2c6b4421f3fcd72f3cd472e47,1,33,1,0.10240992,1521896089,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
9a6653b4cb4b233892e8dcb98aaffaf0241054481fabcc2bbf0ff5fa01ec0652,1,1,1,0.09942764,1521851247,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
1161581a5e612e67b15a8a0920c0a52ec50dbb891df90e675ad82d8372490be1,1,4,1,0.09931461,1521809374,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
4eae9abc8c08665de4e1c2582a223353978c310b20088e91c9fd819a5e823573,1,16,1,0.09978621,1521776940,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
0a8c6217016146084b065e3b42531b2a69df340d6be0f181a311e8cea896d59b,1,12,1,0.09887952,1521751188,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
a91b451d73e1adae1a104ca8bc7b037917462352f31be6daa26629dd2fd0754b,1,8,1,0.10157329,1521731036,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
deaba6d9c825a37cec925777a335edf85ad49305da20e56f222d60bef0aaa2df,1,3,1,0.09903398,1521702556,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
d5045eeb3803281cd7ed86f9c1963d3374ec9544e98bccd93954a1d64628437a,1,9,1,0.0996677,1521665398,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
580a3d163a6ae06e6f2d6e5761bb06d57d1da49a80b00fd211cf64db23c8abf9,1,3,1,0.10028553,1521637812,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
3d37f0099376a6bfabbda2719e347addb23f4c160fa426b3394ba1b9f42b545f,1,12,1,0.10125715,1521614431,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
cccd7510798c7d04b2b61a4eefb74117e29b7efe4bde4ca1c2a8f510e9f15719,1,9,1,0.10104801,1521588597,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
fbb0533cdd57f7be4c64bf5a7efe34d16fb5174a8271267905e96ce22e1eca3c,1,0,1,0.09900677,1521555438,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
d474034d13e95658f13176e3ca0b5be310c9eebf6520a28ad5c1350d1138b325,1,4,1,0.10184673,1521522927,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
866c69ba798ef5dc6bfc317bfd447efb5b8f97661fe2c8715d14a1bac491877d,1,9,1,0.09980367,1521499088,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
c37432b22babe7b889d2ddc31fdfbe32122d27c3593f3e2dbd7df689a7f556ca,1,9,1,0.09930381,1521475272,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
4244112fe5ec63cb9bce38ecdef6aa1b2973e00c4fd58908bce0b7ed2b26922c,1,21,1,0.10380481,1521437865,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
c83f31c5041b2ac6d781a3c39e5f6dd32a368c6f86a0f8bb01126beb9acc1eaf,1,15,1,0.10041106,1521406012,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
785402912af8e268a8c5551f394fd6b40c1921b579d49ea6366f43ff59eb4c3b,1,44,1,0.09924882,1521377972,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
d1664b62fd323ad391004ab54e16e90cbab82da13c41305a6f9b8fac9c7c688b,1,9,1,0.10089905,1521337104,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
ba28362e5823066f6fdb55f4891ab0b2ccddcca10577c386940836833946c7ca,1,9,1,0.10103393,1521304384,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
71c20da22ebef354b43446e1ac6ed904082655cb68cda2bc132a697a780407e3,1,9,1,0.09989826,1521279734,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
01117c3496d3a77407190dff9ffd6b6b2cf9de6f1e6ede41719fa78e78333ac4,1,21,1,0.10014019,1521242031,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
598801c7a7b351e224cd457668efc19300548603cd9910410d88d2245dbf3694,1,3,1,0.09834741,1521211622,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
55fe45bd5ea7115b615296ba857041476c56546f9db3b2ca137e5c858ba64630,1,23,1,0.09976234,1521188200,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
0206ae5bb62663a603078f1c648563eb63d010b62d3e625fe1a3141b2e38a819,1,20,1,0.10671968,1521157135,Regular,b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f
a6d6d4bc9948df51c9f64884d550b63315eb1a84ac606e5aa3c301703b08ad24,1,12,1,0.10001303,1521128134,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
61f7f54e8924adbfa0d7c91f2929c0e3b110c17ef512925152447eee145f276c,1,11,1,0.1015644,1521103320,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
2fa068848e1743fd73141833b9420cbe36d3042ddd6e7c567ed6a6a81128e5ed,1,11,1,0.09963077,1521060637,Regular,4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0
b24eb50bec48d034b091995ba79b6fbfd5707853f532eeda6418aaa98cbe08c6,1,9,1,0.10041079,1521028521,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
e60c31a514b7df1a14ed2650da4ba14a5f8faeb8610a7817ba952ad5bcee7a50,1,30,1,0.10481178,1520994944,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
58fd8b83b87569e645c811260cae136be084aa92102c277c42b5d864b46f6881,1,10,1,0.09903725,1520963218,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
390568d7dc0e29a8655b1e68268e56fa34b64ca1b7899b587add35a4e0a6d33c,1,0,1,0.09911208,1520925902,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
65864def9ee1b36c167a522aee42940544f4d36d893c65902373e7d6608ccb24,1,9,1,0.10131416,1520893407,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
e5c0e6eda661b0aefbcb97e2c3aff46f5437cf2132fb8c0d2f7ca442f10bc762,1,10,1,0.10123686,1520873385,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
a0e6ae2d4b0c88a684c4c426706221e7ef30e53a338c46e42abfe50cb9255729,1,6,1,0.09827792,1520854064,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
a3fe4102832c94e1f803d4121a693ca62774b0d9cba4c8728e94c8a8b8784702,1,5,1,0.09962632,1520833855,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
74f1d04a5917d37c82e39d111e9775ee6e70a19446f5b3d6725dd3ad0b365f4a,1,15,1,0.09980307,1520808803,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
60bae876e928e5ebfed128b472bf48ede5ebd75db232c585e1f698b1760f22d4,1,3,1,0.09921134,1520788939,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
0ab6b6053d951410e9b3b1a5fc91f3e6e782e1fe9f5e56c2f41ead8d90ec510d,1,18,1,0.10169715,1520758430,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
1d715f8f3dcc97fb4e9d456d1a52dd43927b134df321ee089b0252d79f3af056,1,18,1,0.10057668,1520746011,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
eb6443ee8782a3da3fc6cdc47e9e75530add275673f4e846068da671d17f3005,1,20,1,0.10010533,1520731229,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
237d7e852f28cf78031626f4ba228b7e7ffcae722757cc5fd995bee38140d042,1,21,1,0.09920022,1520714722,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
965da29173698a084ad299ef2a002aae0ca1996f46453c0afe1c7beafa45987d,1,4,1,0.09858298,1520688827,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
b0022d8d068dfc4dbd12c4eccad815b2a36e8d93ea75231b0cd946cea83f72fd,1,7,1,0.10122401,1520670360,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
9cbee9998fb25a4e753fd49ac25bfe0c9257f4df3c2fc7dcc693a3209f9fe0b1,1,0,1,0.09978137,1520648570,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
c904f2c5aa440d14da360782b1a68fa933e404814d024a3474a0fc3c9cdaf3f7,1,13,1,0.09808362,1520634012,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
a7b5864b8c7ad70a47185a11e740ede6845605b95386a4cd947de28fc91d345b,1,16,1,0.10030755,1520616065,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
a7e1a3e1c1bc4aa4fdeac97855b9f5df2022648354590e3f93581d44793df2af,1,0,1,0.10044388,1520593213,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
ec5187bac6c3ee5279a2bcc02f1711d9547b40ed72bae9dee891cbfb24fbb405,1,11,1,0.10145949,1520570282,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
5a8b006f21a30c835145ad202a268557009cb2c730309f1762607d94de824392,1,12,1,0.09895995,1520546173,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
2d619008c2a94d36dcc8885f57a56cf0618cd8e97dbce615285499199b819e92,1,22,1,0.10014588,1520530480,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
