tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,120,1,0.11255986,1555814248,Regular,181a2f21fb2492ab7d5f1fb06f05c04ae8fc90b77cd2d7f5dab6155860c82529
a5fd1b7f29533455941f1c92645e136eb988bacf1550fdbec0d0056b6ff1e5f9,-1,0,1,0.14264304,1555795104,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,164,1,0.14264304,1555727479,Regular,a5fd1b7f29533455941f1c92645e136eb988bacf1550fdbec0d0056b6ff1e5f9
cc0ba235d07ef8a98c0d5263a44c1e9e915a1d9085ff6d39c1698d3b574d1c8f,-1,1,1,0.13598768,1555702905,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,129,1,0.13598768,1555641244,Regular,cc0ba235d07ef8a98c0d5263a44c1e9e915a1d9085ff6d39c1698d3b574d1c8f
d1b11f6fb6875fb55f139d06bc2022f2328c201571fb71509c61caaeda1c3a5f,-1,0,1,0.1040574,1555622906,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
2404e987339d811dfd84517ebeb46ce2b79545b372366aa03e3492c748ab95a2,-1,0,1,0.10643608,1555565132,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,28,1,0.1040574,1555555915,Regular,d1b11f6fb6875fb55f139d06bc2022f2328c201571fb71509c61caaeda1c3a5f
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,89,1,0.10643608,1555468225,Regular,2404e987339d811dfd84517ebeb46ce2b79545b372366aa03e3492c748ab95a2
68d172e2a840d4ba7af375b86871740d58ccc16900b267362eb6f9c6c5eabe1c,-1,0,1,0.10600594,1555451074,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,63,1,0.10600594,1555381840,Regular,68d172e2a840d4ba7af375b86871740d58ccc16900b267362eb6f9c6c5eabe1c
eb7971c8e7355dcabfc0a4f4fcf18266df783a058e24bbf81627408aeb1ffd5f,-1,1,1,0.1512693,1555371020,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,89,1,0.1512693,1555295526,Regular,eb7971c8e7355dcabfc0a4f4fcf18266df783a058e24bbf81627408aeb1ffd5f
14193f682d55d439f605b11ef3a955d13c98a46492f5229165a240862f874435,-1,1,1,0.11148868,1555021545,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,38,1,0.11148868,1554949927,Regular,14193f682d55d439f605b11ef3a955d13c98a46492f5229165a240862f874435
60ce43457af87d554d4041110fad2f16a795fc124f385441b4ca05f7256e998b,-1,0,1,0.13429581,1554934443,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,191,1,0.13429581,1554865173,Regular,60ce43457af87d554d4041110fad2f16a795fc124f385441b4ca05f7256e998b
7db153d7caf163b1081f8ff00d3efcca8127ef1d399ce3ad713d94a285bfcb1a,-1,0,1,0.11727408,1554842106,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,123,1,0.11727408,1554777682,Regular,7db153d7caf163b1081f8ff00d3efcca8127ef1d399ce3ad713d94a285bfcb1a
4f62a3b591575f0e6b33062d80be3e33fb688b7893d50e0be7ad395cf817aadf,-1,1,1,0.11194316,1554771613,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,108,1,0.11194316,1554694671,Regular,4f62a3b591575f0e6b33062d80be3e33fb688b7893d50e0be7ad395cf817aadf
3eca03e43d2a0f15f2e37e1bfad31e70e9d488a9800b97747759d7e56b17f27e,-1,1,1,0.13127731,1554688812,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,150,1,0.13127731,1554604240,Regular,3eca03e43d2a0f15f2e37e1bfad31e70e9d488a9800b97747759d7e56b17f27e
87e25c9dbc6816b2fabdf2f899c65e0b45a0ec10d02229c72447fd929495c018,-1,1,1,0.12617243,1554573190,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,28,1,0.12617243,1554517829,Regular,87e25c9dbc6816b2fabdf2f899c65e0b45a0ec10d02229c72447fd929495c018
8c95a0745d1942019f01fc21ef917db37ee334fb339e94a9b9c556b8e7bea06f,-1,1,1,0.11523235,1554512391,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,88,1,0.11523235,1554431420,Regular,8c95a0745d1942019f01fc21ef917db37ee334fb339e94a9b9c556b8e7bea06f
530b2a4dd9485391b1c466a93b441ec50bee2fdb445fcf1d289ab17d3975540c,-1,1,1,0.11612541,1554426047,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,179,1,0.11612541,1554345233,Regular,530b2a4dd9485391b1c466a93b441ec50bee2fdb445fcf1d289ab17d3975540c
9b3d217950e4f986aabd1bc615844372f4507767a352ffb79763eb7099025d0d,-1,0,1,0.12676895,1554327364,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,114,1,0.12676895,1554258607,Regular,9b3d217950e4f986aabd1bc615844372f4507767a352ffb79763eb7099025d0d
cd7983fd3f8c7968bd694bee1af8aace63b135625117172816db1f41f259fbb3,-1,0,1,0.11851012,1554240267,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,25,1,0.11851012,1554172415,Regular,cd7983fd3f8c7968bd694bee1af8aace63b135625117172816db1f41f259fbb3
efd48f81cf8ee26aa3b7e4e186287155d62b28dd67a6bcc4e07ec0f77b801623,-1,0,1,0.11995236,1554164199,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,142,1,0.11995236,1554085889,Regular,efd48f81cf8ee26aa3b7e4e186287155d62b28dd67a6bcc4e07ec0f77b801623
9d1ff608a79bebc97b70a228c34b6cc325d60ce99efb9e6db10090451479d02c,-1,0,1,0.10542373,1554067663,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,1,1,0.10542373,1553999501,Regular,9d1ff608a79bebc97b70a228c34b6cc325d60ce99efb9e6db10090451479d02c
fbd381fd88ecb3852b4dbf1b71107397ca8ecaf22b1b9a259a4d8c438b7cf293,-1,0,1,0.10057714,1553981828,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,96,1,0.10057714,1553913131,Regular,fbd381fd88ecb3852b4dbf1b71107397ca8ecaf22b1b9a259a4d8c438b7cf293
4b8883205583a91c5a6f858a56b452ed752503f1b25e8086022073de1e0e2633,-1,1,1,0.10695328,1553910857,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,53,1,0.10695328,1553826578,Regular,4b8883205583a91c5a6f858a56b452ed752503f1b25e8086022073de1e0e2633
217061195b62dc38a64bf73d2a105a7ff47cf8a1b7ccd9e766d0446272ef9b5c,-1,1,1,0.11204243,1553799265,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,30,1,0.11204243,1553740411,Regular,217061195b62dc38a64bf73d2a105a7ff47cf8a1b7ccd9e766d0446272ef9b5c
1241effece5d77fa1f330bcfaa9307d13175071cfbddd09c083d7ab763415389,-1,1,1,0.11634593,1553730593,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,155,1,0.11634593,1553654535,Regular,1241effece5d77fa1f330bcfaa9307d13175071cfbddd09c083d7ab763415389
893cfff0c69bb159aa15a79225c0afb82ccd02dd0e091d2efd2881fa63a3cfaa,-1,0,1,0.12361402,1553637444,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,53,1,0.12361402,1553567886,Regular,893cfff0c69bb159aa15a79225c0afb82ccd02dd0e091d2efd2881fa63a3cfaa
7cc8798cbe50f74193cfdbd08e96d7ba612b9def0904b73c0511f6de3a5f6a36,-1,1,1,0.11901273,1553546372,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,171,1,0.11901273,1553481310,Regular,7cc8798cbe50f74193cfdbd08e96d7ba612b9def0904b73c0511f6de3a5f6a36
93e1a676f1e2d4dcd6ab321cc9c45ef41f8cdaadbf22cafe10914d1bad4a6a86,-1,1,1,0.18852065,1553472566,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,97,1,0.18852065,1553394567,Regular,93e1a676f1e2d4dcd6ab321cc9c45ef41f8cdaadbf22cafe10914d1bad4a6a86
40c32d11cc7238ad2e2de372bb296b44174769b944ccf0dc1ca8205830832056,-1,0,1,0.16167944,1553303198,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,53,1,0.16167944,1553222245,Regular,40c32d11cc7238ad2e2de372bb296b44174769b944ccf0dc1ca8205830832056
b25bde9cc7879d4e15f6d214fba1a639aee424a0c5af3c9d12548afdb4f872fc,-1,1,1,0.10873644,1553119486,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,5,1,0.10873644,1553049169,Regular,b25bde9cc7879d4e15f6d214fba1a639aee424a0c5af3c9d12548afdb4f872fc
9f2b9c86ad3484ab26a2b9306b94bfc14c954d30cc9609f0d38ccf0395d5fcf2,-1,1,1,0.15029502,1553034603,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,6,1,0.15029502,1552962618,Regular,9f2b9c86ad3484ab26a2b9306b94bfc14c954d30cc9609f0d38ccf0395d5fcf2
d162edd07ddb20ea87bad53bd6fd90f60b15723a6ee8bd117569b023a3f9c7dc,-1,1,1,0.16008173,1552944872,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,8,1,0.16008173,1552876439,Regular,d162edd07ddb20ea87bad53bd6fd90f60b15723a6ee8bd117569b023a3f9c7dc
a69e854c3d483aa4c3f588e6e16cc3cd761b0a515b0eaa50f8d7564f9f999901,-1,1,1,0.1467782,1552857766,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,154,1,0.1467782,1552791123,Regular,a69e854c3d483aa4c3f588e6e16cc3cd761b0a515b0eaa50f8d7564f9f999901
ede389ba714ca87b3407a48308eab56397943551fccf220d2a0273088c2a27bc,-1,1,1,0.16096325,1552698120,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,138,1,0.16096325,1552617355,Regular,ede389ba714ca87b3407a48308eab56397943551fccf220d2a0273088c2a27bc
1b5fbe58343b8b05942da363a138192490c62afa9b797864077fca2372007650,-1,1,1,0.15065115,1552594993,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,14,1,0.15065115,1552530984,Regular,1b5fbe58343b8b05942da363a138192490c62afa9b797864077fca2372007650
f4572d4461b374339796e6fc57178f69f3335745ca9412e43add2bcefebd1abc,-1,0,1,0.18665301,1552521747,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,30,1,0.18665301,1552444273,Regular,f4572d4461b374339796e6fc57178f69f3335745ca9412e43add2bcefebd1abc
f72d0f0775984cc2624b6a1c277311c8483826d4566ba16f32e7a30279fdb01b,-1,0,1,0.1656282,1552420225,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,228,1,0.1656282,1552357830,Regular,f72d0f0775984cc2624b6a1c277311c8483826d4566ba16f32e7a30279fdb01b
3bbe905f6342ab05835269fbed8572b0bd68bcfdcd072ec723383b055815b8d1,-1,0,1,0.14421946,1552350583,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,146,1,0.14421946,1552271952,Regular,3bbe905f6342ab05835269fbed8572b0bd68bcfdcd072ec723383b055815b8d1
060729988165967a54b0d57668e1921cc2d5ffb04232991f564d383438b1f130,-1,0,1,0.14783135,1552264914,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,62,1,0.14783135,1552184957,Regular,060729988165967a54b0d57668e1921cc2d5ffb04232991f564d383438b1f130
90deb4395f11db9f02bddce4c1d3bcf245c773d5c7913443eb1b760ce75ed4f2,-1,1,1,0.14694184,1552169458,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,28,1,0.14694184,1552099169,Regular,90deb4395f11db9f02bddce4c1d3bcf245c773d5c7913443eb1b760ce75ed4f2
83d8017626f4d06cb38f324f72a54ded74b1d23b0c7baca2d5462dd8cde1e19e,-1,1,1,0.16551971,1552081011,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,201,1,0.16551971,1552012310,Regular,83d8017626f4d06cb38f324f72a54ded74b1d23b0c7baca2d5462dd8cde1e19e
808dd31b03a12c28bd9ef2256ba64d671aba9beb37f2ccaa214aaa4b669555b0,-1,0,1,0.15671394,1552001818,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,257,1,0.15671394,1551925829,Regular,808dd31b03a12c28bd9ef2256ba64d671aba9beb37f2ccaa214aaa4b669555b0
be02b9ac40f16add10c910c2232a209a2d68c93dfd3f58f49cb3b62576950142,-1,0,1,0.1554553,1551917182,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,121,1,0.1554553,1551839431,Regular,be02b9ac40f16add10c910c2232a209a2d68c93dfd3f58f49cb3b62576950142
d55a5514009b2327e533b464cb4d93337bbba329ed381bd525dfc57d9a0bed37,-1,0,1,0.16902071,1551824828,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
59494b24dc1fe17b79c06524a659965e2910a3513ccc5ac6f88b1c45be42880b,-1,0,1,0.16952614,1551770320,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,0,1,0.16902071,1551753014,Regular,d55a5514009b2327e533b464cb4d93337bbba329ed381bd525dfc57d9a0bed37
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,220,1,0.16952614,1551691952,Regular,59494b24dc1fe17b79c06524a659965e2910a3513ccc5ac6f88b1c45be42880b
3c9665763051e17d4d900e2b73a75d12d4e7c86bce133394608fc153c15f6865,-1,1,1,0.16028462,1551657397,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,112,1,0.16028462,1551581594,Regular,3c9665763051e17d4d900e2b73a75d12d4e7c86bce133394608fc153c15f6865
2c6f98805ce1a454624af6b97a4c958d7fde502897c69021d5aaa4d82e0e7e02,-1,0,1,0.16588593,1551570413,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,162,1,0.16588593,1551493964,Regular,2c6f98805ce1a454624af6b97a4c958d7fde502897c69021d5aaa4d82e0e7e02
966daa92cc52d195205afc8b0e12658be50a5c5023a8b2a5b138b2c3688d755f,-1,0,1,0.20808597,1551471757,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,60,1,0.20808597,1551407873,Regular,966daa92cc52d195205afc8b0e12658be50a5c5023a8b2a5b138b2c3688d755f
0ba42f42ac442a0c7e05520e984defccfa329d50b207a302f69243deefdbcb7b,-1,1,1,0.19137849,1551384657,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,76,1,0.19137849,1551321030,Regular,0ba42f42ac442a0c7e05520e984defccfa329d50b207a302f69243deefdbcb7b
86253a1d644b37b175ec671965323480850face00ee1a072d1afd9633948c087,-1,0,1,0.16321217,1551310352,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,131,1,0.16321217,1551235095,Regular,86253a1d644b37b175ec671965323480850face00ee1a072d1afd9633948c087
51f717445573a4e94287c5af9087c32c3e88e6d527e04ce881bf5db3ac6ce22a,-1,0,1,0.151731,1551230843,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,209,1,0.151731,1551148166,Regular,51f717445573a4e94287c5af9087c32c3e88e6d527e04ce881bf5db3ac6ce22a
d20b88dd325ed4b8b3898650e5e007bcde502b20ce15e30e730e1532b1ce3e8d,-1,1,1,0.13991975,1551136792,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,96,1,0.13991975,1551061813,Regular,d20b88dd325ed4b8b3898650e5e007bcde502b20ce15e30e730e1532b1ce3e8d
4292c13e2284c4825a4847ce2a7ec536057abba25b29da0fa4d0a667f386f2f9,-1,1,1,0.13970006,1551055891,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,158,1,0.13970006,1550975642,Regular,4292c13e2284c4825a4847ce2a7ec536057abba25b29da0fa4d0a667f386f2f9
a61fbb76c1540014d6dc3690bd1a5d64425625f2f83613bdd9a9fc9bf098a3f7,-1,1,1,0.16901018,1550969043,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,78,1,0.16901018,1550889536,Regular,a61fbb76c1540014d6dc3690bd1a5d64425625f2f83613bdd9a9fc9bf098a3f7
fe147a0c1a81e6144d2c3dc2ad0b12b18eddeff7e79df79c99e516ec290a8fd9,-1,0,1,0.16044394,1550861184,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,154,1,0.16044394,1550804342,Regular,fe147a0c1a81e6144d2c3dc2ad0b12b18eddeff7e79df79c99e516ec290a8fd9
80fe316eacb811666dc73cc416370aefc358b698f7647633e687f5ad3ca59261,-1,0,1,0.16408201,1550804342,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,185,1,0.16408201,1550717564,Regular,80fe316eacb811666dc73cc416370aefc358b698f7647633e687f5ad3ca59261
