tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89dc6602a9d2937e94957d70b2502a0453fd51dd9b5a5ec9d618a39c6ebe9292,1,0,1,4.887265,1503757564,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
c2d96c88d7857c545ec4173eeba0be50adba33491af88f8fd889750082cdd843,1,1,1,4.965028,1503585014,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
0b711b98268396fb8051a6473228261839b9500a610acb3527bc109892c43e47,1,0,1,5.049641,1503557932,Regular,b70bd52558d3e68ad39788b6f1427309553120a3de39aa7c2f3458495b01de0d
d5d09d53d6619510af8324c8111a7122051601076a5e242b473f4da9a48f3251,1,0,1,2.282617,1503409081,Regular,5df644fec72deb4b54695735107bf256516171ebda86b70d4c3dbc945dbf587f
4a01ffebca92deb5fedd95a9b2d9bfe7155cece0e2c5646e2c562048ff6a10a0,1,0,1,5.069676,1503395622,Regular,f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81
7fe93959325cd2787178f1158db9104c65c39f355cd15c48139b0cda906ca148,1,1,1,4.551796,1503335647,Regular,36c136247f92a4b15470ba82805dd1f73a5f8d693fd3034a1513a46539f1d704
416812993f21e45f50715e9f286cce44b7a1f5de5e958ac6020831f432213d0c,1,0,1,4.233712,1503314284,Regular,af0444cfd8fafb0e0fc310a3cec78c0069cd00e9bb8db79943e19d20942967d8
54e79aec01435b7257d7f224a1b257064833016fed779ae80f278542f6094bbd,1,0,1,4.01689,1503304219,Regular,3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa
c39986a46824a83768d2b9509266a011e2f9c1a85bc46c73bbeb9925fa95749d,1,0,1,4.066456,1503292480,Regular,b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,569,1,4.057624,1502315628,Regular,7d499ca64b829d3ac46a8cf4dcc63b476e34c37da2b88660f6e0307a1f65fb22
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,246,1,4.059204,1502300822,Regular,61a0d9acf30cfd84369a67318f125b2fc21044bc4ec9bb99a3addeda95ae0a1a
1fa02ba6dbf33092413238f43be083b1f3fd68f4f70de610c148d6371bcae0c7,-1,58,1,1.4443,1502022723,Regular,28f9383571429920c282368a849fe8db9afeb37ef4d3c9055d22cbb7dbaba3fe
37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91,-1,72,1,3.045463,1502007663,Regular,8ec1c1e8ad4aed9abb03713d437b165fb588766d37eac84bd47440768c8640fc
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,303,1,1.007748,1501950112,Regular,a717c5375e22177b23d1779e6cc47380228a21267fe92490629c6f545be3e17e
934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15,-1,37,1,3.384022,1501899720,Regular,8a28fdca79c8f29c1e3663dafa037b77f60cf93ebdfca160de5b8936f468c709
8a28fdca79c8f29c1e3663dafa037b77f60cf93ebdfca160de5b8936f468c709,1,1,1,3.384022,1501892402,Regular,934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15
61a0d9acf30cfd84369a67318f125b2fc21044bc4ec9bb99a3addeda95ae0a1a,1,0,1,4.059204,1501824940,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
8ec1c1e8ad4aed9abb03713d437b165fb588766d37eac84bd47440768c8640fc,1,0,1,3.045463,1501779835,Regular,37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91
2267d4bac382b29292ca731a3e5dca8fae887b12f2fc64a43051fc54add0ff6a,1,1,1,4.056713,1501743951,Regular,6f3bbab387e686c6aafb57424414128909f0ec9af5589927944d1c05b35e6ae3
0ac9b09a8b5edde9ba30ebae6e869d693ed194e1eacc6b048be07c2a9cb9ca6b,-1,136,1,0.90776,1501590467,Regular,c434a79a26a0764ef1dcb266eec75aaaf6a4c6814502d0838ec99e73f23f13e3
0ac9b09a8b5edde9ba30ebae6e869d693ed194e1eacc6b048be07c2a9cb9ca6b,-1,3,1,0.834656,1501590467,Regular,114ff5e7cd1b79f96e0d6e34dab9bfa4b46fd5e6434495b82115ab35ed9320f8
9664877a683ad5b33b0f093f10a094f1c627c7d35d0f7a12c287b8a95305e0db,-1,225,1,6.169413,1501578483,Regular,4acee263a3ce2c615299a4e9320d721b5f983a71d79c26323dad08d8363705cd
c434a79a26a0764ef1dcb266eec75aaaf6a4c6814502d0838ec99e73f23f13e3,1,0,1,0.90776,1501256411,Regular,0ac9b09a8b5edde9ba30ebae6e869d693ed194e1eacc6b048be07c2a9cb9ca6b
88bf573865d0aeec9d591e3be861b124195828b35e47f716a6d2ed116f55cf5c,1,1,1,4.033991,1501240531,Regular,d5a322e6454fa789435e926cd4eacfae8115351d955bcbb19d5b5a875da4b82f
5daf7726d99dbe9b84118127fa413f440fb19d1699f2b3b81417cfa6e7a80e80,1,0,1,4.305053,1501224132,Regular,32d703542f9bbe5d49d78c6e794fc61f2a23e7678b02b40c12655d19fd1ca6f3
8bd85acf56ba9b83687afcb2f92461515bac8b6da19d465c7c2e179057d17baa,1,1,1,4.034054,1501205308,Regular,d5a322e6454fa789435e926cd4eacfae8115351d955bcbb19d5b5a875da4b82f
28f9383571429920c282368a849fe8db9afeb37ef4d3c9055d22cbb7dbaba3fe,1,0,1,1.4443,1501190891,Regular,1fa02ba6dbf33092413238f43be083b1f3fd68f4f70de610c148d6371bcae0c7
7d499ca64b829d3ac46a8cf4dcc63b476e34c37da2b88660f6e0307a1f65fb22,1,1,1,4.057624,1501161447,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
21bf4fa487b1214b668f0332a0e820cf50d731088a29de1c149e92b7607220e2,1,1,1,4.069489,1501130293,Regular,6f3bbab387e686c6aafb57424414128909f0ec9af5589927944d1c05b35e6ae3
a717c5375e22177b23d1779e6cc47380228a21267fe92490629c6f545be3e17e,1,0,1,1.007748,1501095303,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
c3c7bb538c6dc14b106b153bdd01907a00f6aeed8158d5416082782f8783455b,1,1,1,1.000866,1501091661,Regular,9e9d3bf6ca18e1a44e286f57000719430eab0ec03f04f4b9df3a3a67edfb1e89
114ff5e7cd1b79f96e0d6e34dab9bfa4b46fd5e6434495b82115ab35ed9320f8,1,0,1,0.834656,1501072798,Regular,0ac9b09a8b5edde9ba30ebae6e869d693ed194e1eacc6b048be07c2a9cb9ca6b
0fda305ce924652048b7410a27ce49cf388b16d559f9aca3fedf40d5cec6d340,-1,30,1,5.869252,1500096246,Regular,1bbf86268ec83020230d16fb20023cfaabc6b4811d8bf7f28d804cecbe82f90c
b1bda433d6c96395ec6d3d55f567dcead0a324b05b40c330ba9937a05e82e62e,-1,15,1,0.650237,1499908841,Regular,9255464aefc2f2b618602c058bd0e80b58b4ac65c996648b5eff3801bc3ff1a9
9255464aefc2f2b618602c058bd0e80b58b4ac65c996648b5eff3801bc3ff1a9,1,1,1,0.650237,1499882440,Regular,b1bda433d6c96395ec6d3d55f567dcead0a324b05b40c330ba9937a05e82e62e
d966d4913633a6586f5b7482d887e4734ead3ab5240a8dcbc71a274879b4525c,-1,36,1,0.610776,1499819154,Regular,8be2b4ad156d2d3955c273d6404213195a5dfb14b38afea9924dfc5a7fce8d4b
8be2b4ad156d2d3955c273d6404213195a5dfb14b38afea9924dfc5a7fce8d4b,1,0,1,0.610776,1499816973,Regular,d966d4913633a6586f5b7482d887e4734ead3ab5240a8dcbc71a274879b4525c
9ea49fde42681bb551c29b2cce0ff9b3d7a01ed172a179381776ce7d8e1fd90c,-1,11,1,0.749434,1499787037,Regular,6861672c437e45725592173161384a012a42685df1720ab8edbc7af06bbc3a2c
6861672c437e45725592173161384a012a42685df1720ab8edbc7af06bbc3a2c,1,1,1,0.749434,1499785058,Regular,9ea49fde42681bb551c29b2cce0ff9b3d7a01ed172a179381776ce7d8e1fd90c
4acee263a3ce2c615299a4e9320d721b5f983a71d79c26323dad08d8363705cd,1,1,1,6.169413,1499766492,Regular,9664877a683ad5b33b0f093f10a094f1c627c7d35d0f7a12c287b8a95305e0db
1bbf86268ec83020230d16fb20023cfaabc6b4811d8bf7f28d804cecbe82f90c,1,0,1,5.869252,1499694625,Regular,0fda305ce924652048b7410a27ce49cf388b16d559f9aca3fedf40d5cec6d340
7466fc1ed06bf638e89bf23831269fbbdfb8b54eb2f1bee921e94d87295789ba,-1,61,1,5.524699,1499692942,Regular,ff151c6e58734746a73b2bad6996a0687dfae5ec26478a2ac524f55c4813d587
1771961924340eff60402ad1d77d13845c6dc1957c1b2a4aa238e1ceb9cd62fb,-1,22,1,0.398227,1499622337,Regular,cf8fd07d5e4a7fca76a30ae6747b76151cb08c5ca5f6fd6e2f9a8778fa7b70ea
cf8fd07d5e4a7fca76a30ae6747b76151cb08c5ca5f6fd6e2f9a8778fa7b70ea,1,0,1,0.398227,1499611643,Regular,1771961924340eff60402ad1d77d13845c6dc1957c1b2a4aa238e1ceb9cd62fb
ff151c6e58734746a73b2bad6996a0687dfae5ec26478a2ac524f55c4813d587,1,0,1,5.524699,1499530479,Regular,7466fc1ed06bf638e89bf23831269fbbdfb8b54eb2f1bee921e94d87295789ba
d5d0097cdfab3e8640d9b2489d0080c4c90c8e13f30d0287795bdd4631224d44,-1,70,1,4.932544,1499104788,Regular,fa974a6162d2a50a74007579d676293f2981f5d9405236f27135d1b94d2d8bcb
52bc20795ade068973cb022507242857fb93e595b0a3af207fbd6a14af7bfa11,-1,49,1,9.452412,1499089373,Regular,3e0a0e8fba763b615b4233aadef518e4445f87f6d4a2eb2837cad2ffa392a3b7
fa974a6162d2a50a74007579d676293f2981f5d9405236f27135d1b94d2d8bcb,1,0,1,4.932544,1498992178,Regular,d5d0097cdfab3e8640d9b2489d0080c4c90c8e13f30d0287795bdd4631224d44
3e0a0e8fba763b615b4233aadef518e4445f87f6d4a2eb2837cad2ffa392a3b7,1,0,1,9.452412,1498867385,Regular,52bc20795ade068973cb022507242857fb93e595b0a3af207fbd6a14af7bfa11
cfa72e8afdd6f8fda83e56c1ae0f64e78077746d7436d696445ce42fb2cb2313,-1,26,1,16.624986,1497943451,Regular,a51fadfa1b2273888af88ded6d022d3e798f9aa498f6a4f37b551b2b27978751
da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343,-1,210,1,1.759492,1497816657,Regular,29ef1345c9a3a550e1a28e9a1d81f559a2d52875b2b81deb9cc25dc060410e88
b69b07d6f06cf607cefedbca38aabb4eac23de310203f87aef664651e7a4210b,-1,96,1,1.827565,1497772709,Regular,1aeada1db5ea63f33540e6772a4c11b4d3fbd3a0111b64ab52f97389d823b865
a51fadfa1b2273888af88ded6d022d3e798f9aa498f6a4f37b551b2b27978751,1,1,1,16.624986,1497707834,Regular,cfa72e8afdd6f8fda83e56c1ae0f64e78077746d7436d696445ce42fb2cb2313
ab6c27af91b94c8ae543fde58b157bcdd2d62cc3edf1bc34c6ee8d29b297b0a0,-1,27,1,11.729079,1497596578,Regular,34eb2a16b2e30ad2389dac98a832aa4a938e07a79c6a4cb5fc0c08b6f2076bb1
34eb2a16b2e30ad2389dac98a832aa4a938e07a79c6a4cb5fc0c08b6f2076bb1,1,0,1,11.729079,1497529923,Regular,ab6c27af91b94c8ae543fde58b157bcdd2d62cc3edf1bc34c6ee8d29b297b0a0
0198aa354a73c9bb6bee8a312e805a0c0d89e2d610de9fff8328936a27dbbcb5,-1,30,1,12.729813,1497527791,Regular,fa305319eafcc5c18ba28a16a80d3533ba98fdc7809548169b607fb979ac1f88
fa305319eafcc5c18ba28a16a80d3533ba98fdc7809548169b607fb979ac1f88,1,0,1,12.729813,1497463018,Regular,0198aa354a73c9bb6bee8a312e805a0c0d89e2d610de9fff8328936a27dbbcb5
22dd2fda5b04e61f7e5626255b4a1e6bb5cf7aa463bd829f84323342d6f065dc,-1,35,1,7.769333,1497451382,Regular,82637b63e72bd36e3154221fa9aef216787fa2acf275d9e6f6680e3776abdb3f
1aeada1db5ea63f33540e6772a4c11b4d3fbd3a0111b64ab52f97389d823b865,1,0,1,1.827565,1497357546,Regular,b69b07d6f06cf607cefedbca38aabb4eac23de310203f87aef664651e7a4210b
91e624488036274e6e186be069027ee0873512b8ae8b84709df3af1d13131204,-1,27,1,15.813191,1497352729,Regular,71d4938b7bf7bdb094cad84e80f1de9ba17b6b56aadded9c4a083446b3f23697
29ef1345c9a3a550e1a28e9a1d81f559a2d52875b2b81deb9cc25dc060410e88,1,1,1,1.759492,1497307609,Regular,da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343
82637b63e72bd36e3154221fa9aef216787fa2acf275d9e6f6680e3776abdb3f,1,0,1,7.769333,1497283493,Regular,22dd2fda5b04e61f7e5626255b4a1e6bb5cf7aa463bd829f84323342d6f065dc
71d4938b7bf7bdb094cad84e80f1de9ba17b6b56aadded9c4a083446b3f23697,1,0,1,15.813191,1497257666,Regular,91e624488036274e6e186be069027ee0873512b8ae8b84709df3af1d13131204
3360acfae7fbc690fb23e9016bb1a503331ef1a77bc91f16b93603fbee6c9716,-1,30,1,10.69105,1497222316,Regular,d7407bd3adddbf6f1fe943c6649165432b6bec5ea2e4b623a853eed8be1ce361
d7407bd3adddbf6f1fe943c6649165432b6bec5ea2e4b623a853eed8be1ce361,1,0,1,10.69105,1497183099,Regular,3360acfae7fbc690fb23e9016bb1a503331ef1a77bc91f16b93603fbee6c9716
8bf746a4acacfbe7e398f283f7a2339a0f8723d08c4335117ac4bc44f179c810,-1,40,1,5.04673,1497149072,Regular,5f048a041adb8d6553bfc71e07d9d526cf445426897667acbee01b6ba0417145
5f048a041adb8d6553bfc71e07d9d526cf445426897667acbee01b6ba0417145,1,0,1,5.04673,1497096436,Regular,8bf746a4acacfbe7e398f283f7a2339a0f8723d08c4335117ac4bc44f179c810
