tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58f7ec72344b3aecc788f0a2d4d3e2de4c4e625f4d94351840e914c2022d84b1,1,0,1,200,1639208878,Regular,a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda
a0c17f99c90aa1a72a8abdf862ad74931a399d5a8400ce1d52cd599d4be9d9ed,1,1,1,100,1639204119,Regular,a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,61,1,100,1639143143,Regular,0df25ccdf71b8de3e078aba7440bd5ea397d7ab5d337c8cf9de98e11898847b8
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,27,1,100,1639143143,Regular,0a02a1c8ea11b6445c43c2283e5aba9acc45d13bc59f103b2a137c296a27ae1d
0a02a1c8ea11b6445c43c2283e5aba9acc45d13bc59f103b2a137c296a27ae1d,1,0,1,100,1639134857,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
0df25ccdf71b8de3e078aba7440bd5ea397d7ab5d337c8cf9de98e11898847b8,1,0,1,100,1639060487,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d,-1,275,1,30,1628995247,Regular,27a7d276510eef98cddf3e26312d8ba28338d97fe5f4b378c076214b8c950760
27a7d276510eef98cddf3e26312d8ba28338d97fe5f4b378c076214b8c950760,1,0,1,30,1628862295,Regular,8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d
1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155,-1,269,1,30,1628575969,Regular,dee16a65422637ebef677349bea7bc7c7e4c74f31d4b7cbaec18b182801b7007
dee16a65422637ebef677349bea7bc7c7e4c74f31d4b7cbaec18b182801b7007,1,0,1,30,1628508534,Regular,1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,49,1,20,1627811233,Regular,06f8b0e436b12139b4efdc36b0048d01724dbc44656ec3e4ecc6a4bfa336ed60
06f8b0e436b12139b4efdc36b0048d01724dbc44656ec3e4ecc6a4bfa336ed60,1,1,1,20,1627791898,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
bde08cacae0bfa40aea7a86032c745c53c580cec4490afa3cf7eee4aae2a3d58,-1,0,1,99,1546784294,Regular,72bc81ed5e3bdcc355b66dadf3c239899bbd9e43d7397ffcc264d32467d9e151
40e4d7bc3cc3afc067cf73d4e3c0b61b38c55f3393217cf21e9c93344b1dff62,-1,1,1,1,1546782287,Regular,1b5a2f7cbbf09eb29ce6c402c481b4a91114ca834ddc6046325ae7b8a518131a
72bc81ed5e3bdcc355b66dadf3c239899bbd9e43d7397ffcc264d32467d9e151,1,1,1,99,1546781105,Regular,bde08cacae0bfa40aea7a86032c745c53c580cec4490afa3cf7eee4aae2a3d58
1b5a2f7cbbf09eb29ce6c402c481b4a91114ca834ddc6046325ae7b8a518131a,1,0,1,1,1546779964,Regular,40e4d7bc3cc3afc067cf73d4e3c0b61b38c55f3393217cf21e9c93344b1dff62
