tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9afecd3565db6938d2a6e0182716da01ce6be537d1c00b8c6822f3a7cc75d35,-1,0,1,2834.54230854,1691162830,Regular,2e917e1e25e2fcf53903bc969b755d0596ececeb61c04807c09f16f2fd975004
2e917e1e25e2fcf53903bc969b755d0596ececeb61c04807c09f16f2fd975004,1,1,1,2834.54230854,1691161471,Regular,e9afecd3565db6938d2a6e0182716da01ce6be537d1c00b8c6822f3a7cc75d35
f85b0d11822fc1dd05fb480cd5de5352531ad0800075613b13a6c15a41f4e1bc,1,0,1,0.13018398,1690260644,Regular,fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46
787160b59d2b85d0190f2da8f5246aafe9e0bcc1b690a2d039df8d18d893de8c,1,0,1,0.24999895,1690001783,Regular,dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa
e69998605a17268fb25e5170a17b25eb76cf0cc6a37c872c59c3ce8b77491a58,1,0,1,0.27808527,1689914574,Regular,f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c
2d6ab3fbab74a676640eef7a30f9d3cd78022a19fe63affef891f5a078206275,1,0,1,1.35140568,1689478841,Regular,6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3
043249bd5e67871d2bfc285c6bdbeac5c854475ea40b08a43223d8e5f30459eb,-1,0,1,296.40766363,1688638614,Regular,d270ac501cf198db8faa03ad81fc749919cf75adeb13a09e7f571017560fdba9
d270ac501cf198db8faa03ad81fc749919cf75adeb13a09e7f571017560fdba9,1,1,1,296.40766363,1688463760,Regular,043249bd5e67871d2bfc285c6bdbeac5c854475ea40b08a43223d8e5f30459eb
74c6243b0412b27926c9ac5cfc4a9385e8e3d88701de8e0d702c0e23c12ab18b,1,0,1,0.72509378,1688189361,Regular,ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a
48abe34f999f278ebc780dd60e3110f34465cb367a6d58dd60f9c0c0ed3c8789,1,0,1,1.1363855,1688008848,Regular,6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f
5854aabd651d69108925d965dcf46bffedc97861c202e0a914c3c0fe71f7fb25,-1,0,1,99.6897524,1685369733,Regular,bf842a4e21b3e6a8bc6ff1f17a6fcbb24b06e9bd536ee1ddb83a55af62648ff0
bf842a4e21b3e6a8bc6ff1f17a6fcbb24b06e9bd536ee1ddb83a55af62648ff0,1,0,1,99.6897524,1683860525,Regular,5854aabd651d69108925d965dcf46bffedc97861c202e0a914c3c0fe71f7fb25
7538cc9d14cbd15a7e7604b54b277b644d9a12f9177a78e2541dbf1e258ca83f,1,0,1,0.91466032,1683432223,Regular,c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01
6e27cbad16494733b300380a987e2850979472c4548dcf6c9465e5277ac4fa58,1,0,1,1.16278996,1683345470,Regular,6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3
eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644,-1,11,1,3.55789586,1682191253,Regular,963decd3bbf2a0f7e7b792a833dd47681534c7d76b86ffb6d43b43b80be0d13a
963decd3bbf2a0f7e7b792a833dd47681534c7d76b86ffb6d43b43b80be0d13a,1,0,1,3.55789586,1681099143,Regular,eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644
ac81e99755c23d73c0c787bb78c24e3a2a95871cba6698137b5e2a9f24c9fdd2,1,0,1,0.20825738,1680584217,Regular,1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,71,1,3.409858,1680074986,Regular,bf1e26120d970cc58251fcdeb8101404d11d96e9699080fc121e086296e6b625
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,80,1,3.32868487,1680074986,Regular,d0343af6fb9bb730fb4ceb2108fc2cca65f79eb3ba9293a1679ac8b5277d2817
bf1e26120d970cc58251fcdeb8101404d11d96e9699080fc121e086296e6b625,1,0,1,3.409858,1679798357,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
8c91e6dfdb8ba2283b3ff9537210ab038410adc9450e19f083d718dbab921623,-1,0,1,315.41559096,1678588443,Regular,4ab0b22d4cbe5445e1a537f0da495225ce89157e452dfb986cf494170b68618a
4ab0b22d4cbe5445e1a537f0da495225ce89157e452dfb986cf494170b68618a,1,1,1,315.41559096,1678012896,Regular,8c91e6dfdb8ba2283b3ff9537210ab038410adc9450e19f083d718dbab921623
e33f33346e40c3990f14c0f37489e5c7860793febf45ddd7e778af11552d4045,-1,12,1,3.57246668,1677237897,Regular,932ce5c78b9e0f5574a0749c9d3adb582d34a016890739c4dc8c47672e86c236
8c03d307fdd2f186a1a2eea4000cb9bb5f4485a9cb57e7c7cbf66798b560ad28,1,0,1,0.32799028,1677077096,Regular,e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1
9f23b3d53fec901844f9d55a4a793fe39e6b9046d847370653f7c5664617efa6,-1,2,1,3.7579366,1676974114,Regular,3da103c3ffd10ae9e213a07c0926e2ec177e1c7b84d98ad47bd4714c7fbf821f
33d3b5b49e597e40269a72fa91c8af4d3124865af48ddb82c838beb382f75aa9,-1,7,1,3.92228235,1676968857,Regular,96fa33a9dbd56935a5f93d6447290051d8ab09202a1aa73bb290295ddd57e5b2
313528d54e6d93fe39610cd2b839349b0775c7848f05f4ec46a158a36a4df60f,-1,6,1,3.97482446,1676967550,Regular,5c9794e439f08fa4c44d604d9a32cc5aafe0fa36aaf2b36098dc6cc9c0eace08
932ce5c78b9e0f5574a0749c9d3adb582d34a016890739c4dc8c47672e86c236,1,0,1,3.57246668,1676604877,Regular,e33f33346e40c3990f14c0f37489e5c7860793febf45ddd7e778af11552d4045
f37b5d20a158dfc2397720870cbe5e2b00db5c154515c21d5b8d5fe7a23cb785,1,1,1,1.62096281,1676383888,Regular,a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589
f37b5d20a158dfc2397720870cbe5e2b00db5c154515c21d5b8d5fe7a23cb785,-1,5,1,8.45277243,1676383888,Regular,b966546bf69250092913d7f60f3e0e9c275a74a6743324b0fe6fbee4448354dc
b966546bf69250092913d7f60f3e0e9c275a74a6743324b0fe6fbee4448354dc,1,0,1,8.45277243,1675912938,Regular,f37b5d20a158dfc2397720870cbe5e2b00db5c154515c21d5b8d5fe7a23cb785
73b2d9bd6e2b0a2fc580412568f0c65078af44162786634f9d61b1ccb380fdea,-1,19,1,8.88925411,1675176265,Regular,addd2c4c38b333562295e6a10d6dadd5ff3c3f4d03af6dd0bbb6609287e82db1
ab763b0cb4055e5a36d56d16d928c6442f53cda967dbec1ffd754fdb9f9ee3c1,-1,1,1,0.10132974,1674342013,Regular,511a7928dbf616f84fcd099f1acde5fcb6632d5989c30c6808e694288360d2da
875385e79ef371e112669f71a9a3fc868d65faed450a038d5c300e19aa6d0d28,-1,0,1,461.92220948,1673540576,Regular,c5f4323d7131b42fa6344d76d5041dde7f21067467a648287eecad583de77625
c5f4323d7131b42fa6344d76d5041dde7f21067467a648287eecad583de77625,1,0,1,461.92220948,1673385466,Regular,875385e79ef371e112669f71a9a3fc868d65faed450a038d5c300e19aa6d0d28
2c8aee8adff3e3c843187e7e16a03bf57aad3522122a061b979037a1c0e75330,1,0,1,0.28693175,1672287817,Regular,9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f
addd2c4c38b333562295e6a10d6dadd5ff3c3f4d03af6dd0bbb6609287e82db1,1,0,1,8.88925411,1672201454,Regular,73b2d9bd6e2b0a2fc580412568f0c65078af44162786634f9d61b1ccb380fdea
3da103c3ffd10ae9e213a07c0926e2ec177e1c7b84d98ad47bd4714c7fbf821f,1,0,1,3.7579366,1672038917,Regular,9f23b3d53fec901844f9d55a4a793fe39e6b9046d847370653f7c5664617efa6
b7c46ecef1008d3eadbe197ec146b18af4866c8efadcda15e9c4d44150423580,-1,0,1,329.66282499,1671910439,Regular,436246c200c0e3c3bfc06939c017d426c1a47dd54c2e4ef7ff16572317c4b0d0
436246c200c0e3c3bfc06939c017d426c1a47dd54c2e4ef7ff16572317c4b0d0,1,0,1,329.66282499,1671817834,Regular,b7c46ecef1008d3eadbe197ec146b18af4866c8efadcda15e9c4d44150423580
4e5d560d7912744a95dfe2215d89aa03456eddc825c2c976948b0c5df565ad6a,-1,0,1,136.86339596,1671528365,Regular,9a2957e40ea89d7ec97e543c7bedd7ea0d9f65089691929a6985c2e2045345d7
9a2957e40ea89d7ec97e543c7bedd7ea0d9f65089691929a6985c2e2045345d7,1,0,1,136.86339596,1671344793,Regular,4e5d560d7912744a95dfe2215d89aa03456eddc825c2c976948b0c5df565ad6a
fc62abe763e071750c2d4698e057dbf9d1e34ea65033ebe72634a93e0de8b4da,1,0,1,0.27924809,1670150114,Regular,f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c
70dc0f2904c8bcef0a4616fa36e57c38ede84d22f443ca7843368ac2827305fb,-1,0,1,243.81900793,1669807611,Regular,cd21c026430c919201249ed7644a4d83faf6c9193762998e0551e2bc17be83cf
cd21c026430c919201249ed7644a4d83faf6c9193762998e0551e2bc17be83cf,1,1,1,243.81900793,1669802828,Regular,70dc0f2904c8bcef0a4616fa36e57c38ede84d22f443ca7843368ac2827305fb
7fb3cd817f20a8fbf18562ede14048db5b76176743fd46586e27cc2efb022f95,1,0,1,0.12262867,1668300651,Regular,0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9
5c9794e439f08fa4c44d604d9a32cc5aafe0fa36aaf2b36098dc6cc9c0eace08,1,0,1,3.97482446,1666754319,Regular,313528d54e6d93fe39610cd2b839349b0775c7848f05f4ec46a158a36a4df60f
d0343af6fb9bb730fb4ceb2108fc2cca65f79eb3ba9293a1679ac8b5277d2817,1,0,1,3.32868487,1666162299,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
4be56815608c7e5b340b363ad249c8c06f91a7ba6ebea335130ec3d3e015dd47,-1,2,1,128.97652661,1665868840,Regular,134a96f50bf9ffca0ac8ece5e6831113772aa0b29866234994d199b8a8ed9fc0
89b65def8406f6e6d17f963b751772bb3b7ba113c81b38f8214f7ef06c003196,1,0,1,1.33906338,1665647227,Regular,6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3
134a96f50bf9ffca0ac8ece5e6831113772aa0b29866234994d199b8a8ed9fc0,1,1,1,128.97652661,1665311876,Regular,4be56815608c7e5b340b363ad249c8c06f91a7ba6ebea335130ec3d3e015dd47
96fa33a9dbd56935a5f93d6447290051d8ab09202a1aa73bb290295ddd57e5b2,1,0,1,3.92228235,1664165186,Regular,33d3b5b49e597e40269a72fa91c8af4d3124865af48ddb82c838beb382f75aa9
1c7f721c77856d5ac9c833b54f6955fbfb52df1b8b97d42dbb3089144200733f,1,0,1,0.11444499,1662355067,Regular,949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,101,1,3.62064733,1662222168,Regular,85efc30684c026d1243ed3c4e17a1596f377a0cc3c3836114fc2b439acab8e99
5d12e4e6ffe45abf3dd693b9620193014a0edb5bca4329152f34f3be1a47e0cc,-1,5,1,6.36246725,1661677380,Regular,112c960b40364192ddd84fa9585dd3aea83187cc97cf5d604f14f8981a6b3b87
3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6,-1,20,1,9.814774,1660729239,Regular,44e603b43bd5e4a8d3df9293ac67ef91ddef8d03df1f184122e0c35feffe1283
3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6,-1,25,1,8.95513107,1660729239,Regular,a6e570ae6832645465a527c910adc79e000c8cb87911b6ac33099c42500bf273
3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6,-1,24,1,9.0233327,1660729239,Regular,04354a936ed90f5d7bdf21858164f75daa903057316990fc2296986328da2c43
3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6,-1,5,1,16.24141964,1660729239,Regular,5db879d6af12789e2e7cd2259d9ba8ca5dc74ccf561a3df93bb485152fa4d185
436e0032b5a05c4e12d582ec8f897e99d67697afd93c16a28df5378e6c122de8,-1,3,1,26.43760889,1660382861,Regular,1fe9740b1cc8b043ce4fc25b68b6e69b4b7f9d036c3cb8db67824b0b1545eb87
b277125020caf82b514127873748b133927c85e5e4cedc867c05401617870a0d,1,0,1,2.07008899,1660362380,Regular,49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f
70d935a02dfd68346ca3ba9b99be059af3b168958e9633d67f049b160c6ad703,-1,0,1,32.61264162,1659799747,Regular,b855f6df92f32663626673bb9060053ca5eb574f299cc14edbfa954b924039d0
a930116e2ca2baf732f25624450f597640b5a5c3e54c7d1614578994f017be8c,-1,2,1,83.22783358,1659736833,Regular,ab49926ef793086ac5511d97da3e5cd5a1b6cf5e4274dd3a44063f11a1304f04
ab49926ef793086ac5511d97da3e5cd5a1b6cf5e4274dd3a44063f11a1304f04,1,1,1,83.22783358,1659733186,Regular,a930116e2ca2baf732f25624450f597640b5a5c3e54c7d1614578994f017be8c
0fbd4f061fc92a2cad874bdddda8f012143b15b04fdc333d631ada308ecd34a2,1,0,1,0.14566049,1658928980,Regular,08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e
44e603b43bd5e4a8d3df9293ac67ef91ddef8d03df1f184122e0c35feffe1283,1,0,1,9.814774,1657984668,Regular,3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6
e796b44fac86db54510d0cbcfd5cf9534b70669c23c8ee0c97c07394ce50e6ae,-1,1,1,92.41123603,1657892858,Regular,a4f2e043072daeede68d120de02f48877d160699916bdfaabdb78c347eedffc5
a4f2e043072daeede68d120de02f48877d160699916bdfaabdb78c347eedffc5,1,0,1,92.41123603,1657889544,Regular,e796b44fac86db54510d0cbcfd5cf9534b70669c23c8ee0c97c07394ce50e6ae
592fb06ace5a8b894b499f993150238842f1964ce0ef4ac9eb2ea51b0eae3546,1,0,1,1.80870128,1655780265,Regular,a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589
e989b1b5528c259b649519f0e6f48c068b8f1ce9ce66a96a46ace53706246825,1,0,1,2.38192453,1655434671,Regular,ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c
98999918a68b1eb1af13fb1b83a244238a38cd5f8a7e3abd833e4ed8ab8ba6e7,-1,0,1,0.00145836,1654968119,Regular,3c058bc4b552fb54f03bac134ddebc7ab8c4fdd716c4f52ea6c4e2f160a61be4
6d9cc9599b0ce98a8d98bb0de5d79234bb36be191b9f292134890e066d610d3d,-1,0,1,524.70402758,1654727038,Regular,abf5666462f4055ae44aafbce0978802581d6f65a029f74972c383c82f0bc629
abf5666462f4055ae44aafbce0978802581d6f65a029f74972c383c82f0bc629,1,1,1,524.70402758,1654649068,Regular,6d9cc9599b0ce98a8d98bb0de5d79234bb36be191b9f292134890e066d610d3d
f983b5f65f02fbfdabecc24cfe844fb9cd42123ecf1e336c051ffa382a6a22b5,1,0,1,1.589774,1654526927,Regular,a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589
39a3690eb5b1ec4fe8d88b3f9f87ed31194ee1bc36e0554c22306687537023f5,-1,0,1,1484.12957536,1654365009,Regular,b381a7a0b2986793fd21d1ddf61802b48f3c4b1ca8722e59246f71fdbaa66489
b381a7a0b2986793fd21d1ddf61802b48f3c4b1ca8722e59246f71fdbaa66489,1,1,1,1484.12957536,1654123233,Regular,39a3690eb5b1ec4fe8d88b3f9f87ed31194ee1bc36e0554c22306687537023f5
9309b963cdb26d0f60d5c5a9f75e95c74f186ee7cb2e1fb011255eb7cea62044,1,0,1,0.12891945,1653965191,Regular,fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46
e60220a2e7d9b45ad00ab260776d395039abdbd5294f8eb5321a074deb664a47,-1,0,1,1496.96385289,1653732108,Regular,cb6ef044d1d50860a6a1a785b6a47f245c721d1dc19a242ce7931626941232e3
cb6ef044d1d50860a6a1a785b6a47f245c721d1dc19a242ce7931626941232e3,1,0,1,1496.96385289,1653624972,Regular,e60220a2e7d9b45ad00ab260776d395039abdbd5294f8eb5321a074deb664a47
112c960b40364192ddd84fa9585dd3aea83187cc97cf5d604f14f8981a6b3b87,1,0,1,6.36246725,1652037018,Regular,5d12e4e6ffe45abf3dd693b9620193014a0edb5bca4329152f34f3be1a47e0cc
3c3c59f4158691314bf4b48745d6a0588b1061485f74607da697d5d33d2e7a21,1,0,1,0.54655379,1651925613,Regular,527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105
1fe9740b1cc8b043ce4fc25b68b6e69b4b7f9d036c3cb8db67824b0b1545eb87,1,0,1,26.43760889,1651770644,Regular,436e0032b5a05c4e12d582ec8f897e99d67697afd93c16a28df5378e6c122de8
5db879d6af12789e2e7cd2259d9ba8ca5dc74ccf561a3df93bb485152fa4d185,1,0,1,16.24141964,1651460803,Regular,3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6
b855f6df92f32663626673bb9060053ca5eb574f299cc14edbfa954b924039d0,1,0,1,32.61264162,1651133192,Regular,70d935a02dfd68346ca3ba9b99be059af3b168958e9633d67f049b160c6ad703
d156d999c703edfd71977d0e71cbf91e445eb7f2daf9d96b14f51a15c52a49be,1,0,1,2.00360424,1650752297,Regular,49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f
7ffe82fd6c2746756af280d2fd2dfb6f95ce3bef3bd0b078a2ece936745d17ae,1,0,1,0.10470216,1650747890,Regular,8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da
9264347281a2943f38e00b635b22b4f7572a2c0bd5aa75bf8b42300e837f1d48,-1,0,1,30.11327453,1650670162,Regular,194ca42cfd7a530979641bdf768c7aa9f27f00f512dd413c563aa28ef849f5a6
194ca42cfd7a530979641bdf768c7aa9f27f00f512dd413c563aa28ef849f5a6,-1,0,1,32.12741053,1650648687,Regular,afb559a9337c90c96e810ed85cfaa5ec332546962e8d3a3aaf9ffeae1da68a8d
194ca42cfd7a530979641bdf768c7aa9f27f00f512dd413c563aa28ef849f5a6,1,1,1,30.11327453,1650648687,Regular,9264347281a2943f38e00b635b22b4f7572a2c0bd5aa75bf8b42300e837f1d48
afb559a9337c90c96e810ed85cfaa5ec332546962e8d3a3aaf9ffeae1da68a8d,1,1,1,32.12741053,1650630629,Regular,194ca42cfd7a530979641bdf768c7aa9f27f00f512dd413c563aa28ef849f5a6
2e9fa788f1d6455957b70f89a4fb9f72b5a82bd2c12e6e624edd7e9838da4c4a,-1,0,1,14.46030559,1650426890,Regular,a44cf8a45b84bd9d750b800966d59a9176f78d92593b509efb40e8e821bb6558
3c058bc4b552fb54f03bac134ddebc7ab8c4fdd716c4f52ea6c4e2f160a61be4,1,1,1,0.00145836,1650252606,Regular,98999918a68b1eb1af13fb1b83a244238a38cd5f8a7e3abd833e4ed8ab8ba6e7
0f55511b7b9a1655c689f3fb8c48c3638a658862dee3e4a3580a87543b4068e8,1,0,1,0.23500066,1649419596,Regular,cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641
386884888f08a462c3b0a635ab152f43a1e9bfdad5688a8114368c34eb553720,-1,5,1,20.00492675,1649141796,Regular,c322b94eda2a5a7a7f69099acc2eea28528dc7f4892c39e8a86ff8c84924b96d
386884888f08a462c3b0a635ab152f43a1e9bfdad5688a8114368c34eb553720,-1,4,1,20.03500552,1649141796,Regular,086d8fd9e473f7be1fb6bd4ae65865e1749b3c77ce02837ce75e74d1a26ea220
386884888f08a462c3b0a635ab152f43a1e9bfdad5688a8114368c34eb553720,-1,1,1,24.35429777,1649141796,Regular,3dde37c0fa35978035d438b51dc5d1d988ed162a1e6eaf849b1bec8bc68d19a2
386884888f08a462c3b0a635ab152f43a1e9bfdad5688a8114368c34eb553720,-1,0,1,24.86800717,1649141796,Regular,03b756c9d1339e9eb940619a5a059c38c4bde845c99c227ffdf2332438caf9b6
23130a03dea6a56ac6a8e8c41d1550497a8b17984b4cebb9e5bccaf556251ac7,-1,0,1,26.61502538,1649108333,Regular,850da0bc7c47b15884a035ff25483fd623ac8ec34335dbbe17ca6917afbb47e8
03b756c9d1339e9eb940619a5a059c38c4bde845c99c227ffdf2332438caf9b6,1,1,1,24.86800717,1648933342,Regular,386884888f08a462c3b0a635ab152f43a1e9bfdad5688a8114368c34eb553720
