tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b71e478d0c81498f1048c57475f2d4c1fb5c139335d02dada8c9e1f040fb1cfa,-1,86,1,0.09605197,1515033482,Regular,250a03687449932dd9fa0088fb14c89ed1bcc70dafd4e29da1e2d4781438b5f0
628b1d584fd1f0e0bc97f1e0ee2996796801e729736e08188a846d74182b66b5,-1,37,1,0.09626952,1515032780,Regular,956c2632e5df24bd2a6e795f500759769a9fa2468b9e8403183b6fdbd0f41a5e
933cc261fda1b3379d927096c2baa5eb476842abaacc18af5d47ede063dea82e,-1,70,1,0.09612476,1515032780,Regular,82ee055d14b30312361a063406997219e230bbdd0e90a75e5098364b98d27db1
d48e3d62a48882fccea8e919543ca28be3baad75038414ebec5b67e69bb55ade,-1,67,1,0.09639463,1515032780,Regular,6fdf8004021d1de6aa5d9794b03e1d3e8027353672ea4cd5d5fbf43afb03c6d0
251ce8abc4da205ee2039743a72474c17582abfff77ded15f5466f083d849720,-1,20,1,0.09668943,1515030762,Regular,30fcf2212a69d95ff39e0eff28fcea5c7d6a7d9235db1c2d2bf93f023cf8436c
251ce8abc4da205ee2039743a72474c17582abfff77ded15f5466f083d849720,-1,42,1,0.09672251,1515030762,Regular,b21db216292433157a8700ce5dfcbe8cb8eb1d174e8313e8fd58cbf2c7aa6df8
3d929c4d6c4b66e325fcc4a77c8fbd4751972d8423557913ab951c1d2b664873,-1,89,1,0.09562604,1515030762,Regular,98f119e058c93b9cd4d0d5c6425368e126d11331d34b9e7980691ea2fe42680b
6b308afa090203f317800827eb720415126d596683a4962e49cfaa76e92923f8,-1,52,1,0.09516543,1515030762,Regular,2dcd7c1551fcf8a394ebf960ea78e7955bfde8f90902125d9e326df162a38c3e
70cfa85ece5959095271558d6ecc8f4b14f81cd4899f2ddaa0dab596ebbd4423,-1,4,1,0.09582361,1515030762,Regular,2ca8bbc5726065cea31c0e2f4ed507cd3ded62af43a977f92e2136716ea81e73
d05d62fa4cb37aa50656a24ee7f0eff00fc7a1ffd96e80e190e7386db2a38dba,-1,65,1,0.09567101,1515030762,Regular,de30f89518245645ab6ae8f02d9dcb57bca255da3e6499f138bb6f1a2e557f63
faba1899f847df94c10e40f97e410e8bfbf977a17499cb853d692afb510be498,-1,47,1,0.0965988,1515030762,Regular,bce2a977975f89263f0ddb6ea4d18420a939789aedc608d89c425a825a5b57f1
faba1899f847df94c10e40f97e410e8bfbf977a17499cb853d692afb510be498,-1,40,1,0.09659335,1515030762,Regular,0421689115580c830949493aa05039194d28d9f7ab642c81bc2d9fa22d45d160
956c2632e5df24bd2a6e795f500759769a9fa2468b9e8403183b6fdbd0f41a5e,1,2,1,0.09626952,1515006619,Regular,628b1d584fd1f0e0bc97f1e0ee2996796801e729736e08188a846d74182b66b5
de30f89518245645ab6ae8f02d9dcb57bca255da3e6499f138bb6f1a2e557f63,1,1,1,0.09567101,1514948481,Regular,d05d62fa4cb37aa50656a24ee7f0eff00fc7a1ffd96e80e190e7386db2a38dba
2ca8bbc5726065cea31c0e2f4ed507cd3ded62af43a977f92e2136716ea81e73,1,17,1,0.09582361,1514889771,Regular,70cfa85ece5959095271558d6ecc8f4b14f81cd4899f2ddaa0dab596ebbd4423
30fcf2212a69d95ff39e0eff28fcea5c7d6a7d9235db1c2d2bf93f023cf8436c,1,22,1,0.09668943,1514804267,Regular,251ce8abc4da205ee2039743a72474c17582abfff77ded15f5466f083d849720
bce2a977975f89263f0ddb6ea4d18420a939789aedc608d89c425a825a5b57f1,1,35,1,0.0965988,1514755349,Regular,faba1899f847df94c10e40f97e410e8bfbf977a17499cb853d692afb510be498
6fdf8004021d1de6aa5d9794b03e1d3e8027353672ea4cd5d5fbf43afb03c6d0,1,10,1,0.09639463,1514679932,Regular,d48e3d62a48882fccea8e919543ca28be3baad75038414ebec5b67e69bb55ade
2dcd7c1551fcf8a394ebf960ea78e7955bfde8f90902125d9e326df162a38c3e,1,24,1,0.09516543,1514603721,Regular,6b308afa090203f317800827eb720415126d596683a4962e49cfaa76e92923f8
82ee055d14b30312361a063406997219e230bbdd0e90a75e5098364b98d27db1,1,22,1,0.09612476,1514542518,Regular,933cc261fda1b3379d927096c2baa5eb476842abaacc18af5d47ede063dea82e
b21db216292433157a8700ce5dfcbe8cb8eb1d174e8313e8fd58cbf2c7aa6df8,1,45,1,0.09672251,1514479137,Regular,251ce8abc4da205ee2039743a72474c17582abfff77ded15f5466f083d849720
0421689115580c830949493aa05039194d28d9f7ab642c81bc2d9fa22d45d160,1,9,1,0.09659335,1514406457,Regular,faba1899f847df94c10e40f97e410e8bfbf977a17499cb853d692afb510be498
250a03687449932dd9fa0088fb14c89ed1bcc70dafd4e29da1e2d4781438b5f0,1,18,1,0.09605197,1514338385,Regular,b71e478d0c81498f1048c57475f2d4c1fb5c139335d02dada8c9e1f040fb1cfa
90f108c36ae27c0f9bb67945854a00ce6027f277b383f4d0ef704117ff25451f,1,24,1,0.09524325,1514277840,Regular,bb7a9c82df295c821870c3832b80a16b5b6192c6003692f99a7ac3c120ea3897
98cce1a9a30293de5f434d653bc3379c0726304755ea0d45352d35ee92ef8720,1,28,1,0.09651019,1514216318,Regular,737973c9643142af73229afc993996c46b2d073f8500c6b0dcb88c75fcb8cf50
2fcfc9ebdf0e8c73e78585b340ecc9dcb21a61d9870b48867fe16a818951abff,1,4,1,0.09535433,1514146902,Regular,33f310aa5bc7137279c89c01c6f2bb0236ecfd781fa4ace514d06d2a202509a9
98f119e058c93b9cd4d0d5c6425368e126d11331d34b9e7980691ea2fe42680b,1,19,1,0.09562604,1514093154,Regular,3d929c4d6c4b66e325fcc4a77c8fbd4751972d8423557913ab951c1d2b664873
2381a0b9ac895f61b47b7b45d4313f36eba89d4180293f175ab9b120fc82c001,-1,11,1,0.09594259,1514031628,Regular,9c7c08ccdbc313fdbfe19746f5fc6d785fa30190c72450e011904af412fc15c8
9c7c08ccdbc313fdbfe19746f5fc6d785fa30190c72450e011904af412fc15c8,1,32,1,0.09594259,1514029865,Regular,2381a0b9ac895f61b47b7b45d4313f36eba89d4180293f175ab9b120fc82c001
6a987c05b23065f77c962147d536cbc423efed6190e378a12598a274f720f16d,-1,35,1,0.09627296,1513996719,Regular,0afa08deca9fa549dadde29f26d4801135be3384da25e9b777f93145afab8030
ccf736a6629e5c6f47386dfdf7c80c0c74bb351640658ab2d85ca4444085f132,-1,63,1,0.09801092,1513996719,Regular,626df05031dfdb588ba425fc80c58c27c96dfd1198858eeca5ec44cf874b952c
626df05031dfdb588ba425fc80c58c27c96dfd1198858eeca5ec44cf874b952c,1,26,1,0.09801092,1513978738,Regular,ccf736a6629e5c6f47386dfdf7c80c0c74bb351640658ab2d85ca4444085f132
0afa08deca9fa549dadde29f26d4801135be3384da25e9b777f93145afab8030,1,25,1,0.09627296,1513932532,Regular,6a987c05b23065f77c962147d536cbc423efed6190e378a12598a274f720f16d
11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1,-1,79,1,0.09757648,1513887233,Regular,47ff265fa2a9d7001d536f5d516eaa897beff557d413948da9751fddeb796ea4
47ff265fa2a9d7001d536f5d516eaa897beff557d413948da9751fddeb796ea4,1,5,1,0.09757648,1513874267,Regular,11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1
cf228226d9c2b62ec395340d35a2506fbbcdfdd2307bc43c74286c709decbbb4,-1,24,1,0.09578181,1513819996,Regular,890200767807968547bd5bad14d64ceeedb69c7c2df47ba816e8ca902aae826c
890200767807968547bd5bad14d64ceeedb69c7c2df47ba816e8ca902aae826c,1,38,1,0.09578181,1513815527,Regular,cf228226d9c2b62ec395340d35a2506fbbcdfdd2307bc43c74286c709decbbb4
8684bc5115f0e1d457abedf5c301dda1b4a312f584c6b4fce5d07d45dbf08066,1,5,1,0.09601811,1513756382,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2,-1,44,1,0.09598333,1513713364,Regular,67d79236e5d5a11b790c5cd7d6ea7e08aacd8844009ba266552035cf68cb66be
67d79236e5d5a11b790c5cd7d6ea7e08aacd8844009ba266552035cf68cb66be,1,22,1,0.09598333,1513707789,Regular,d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2
da25f628de0af10e77dfe4c61a6952eb0f182af958d0fef42b36f53ad0d11b19,1,6,1,0.09621344,1513666504,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
6d25339e8b4c7e847ae76bd90a70f0abb3bbf3274c641b05902991095025af33,-1,0,1,0.09534717,1513593822,Regular,0e635b8918b5fa3dddb0c21b660689e4a082ea3222f43fa407efe21b8b5b738c
0e635b8918b5fa3dddb0c21b660689e4a082ea3222f43fa407efe21b8b5b738c,1,13,1,0.09534717,1513591997,Regular,6d25339e8b4c7e847ae76bd90a70f0abb3bbf3274c641b05902991095025af33
90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d,-1,173,1,0.09754574,1513536604,Regular,05f5c37a90f483f8c36a66a6dab413ba6c70d31640d7442fbb72f5879e2f2420
05f5c37a90f483f8c36a66a6dab413ba6c70d31640d7442fbb72f5879e2f2420,1,64,1,0.09754574,1513531315,Regular,90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d
ffd611a40c88be88ff384caf0133a3c4c4c87671657e19e9cf6d8284fee079a6,-1,9,1,0.09607522,1513486056,Regular,860c10414d205f0e90393463964766a8f4c5f3cf66809ae17e2139aa20e18032
860c10414d205f0e90393463964766a8f4c5f3cf66809ae17e2139aa20e18032,1,47,1,0.09607522,1513483988,Regular,ffd611a40c88be88ff384caf0133a3c4c4c87671657e19e9cf6d8284fee079a6
9990f00207ea79aba2a6d04df2e9c3d01c22fd9a537bacc2b8790728dd1ac525,-1,6,1,0.09529432,1513439034,Regular,66483ed47a5e1eed6821b7ecee10c61510569d0e6daa0ccee2a42f0d6b17bb02
66483ed47a5e1eed6821b7ecee10c61510569d0e6daa0ccee2a42f0d6b17bb02,1,23,1,0.09529432,1513433702,Regular,9990f00207ea79aba2a6d04df2e9c3d01c22fd9a537bacc2b8790728dd1ac525
27f0e72622cd5b524ea406f88b8974db31fe3258c25259cdefa26c02bb632e98,-1,12,1,0.09611477,1513390720,Regular,ad4eb4b1fd58782df46219875bb60d98eafb9ef6bebd182642a1c3b3091d49e2
ad4eb4b1fd58782df46219875bb60d98eafb9ef6bebd182642a1c3b3091d49e2,1,14,1,0.09611477,1513386756,Regular,27f0e72622cd5b524ea406f88b8974db31fe3258c25259cdefa26c02bb632e98
4d8a00df2156b8dda951f8d9a179e08b5cc858b4cbb1181dd7d9306860c8b1c7,-1,10,1,0.09652841,1513334073,Regular,b06d969d4d8dd4825f6db8bf97ff69fe78d8a19d4266c488a57ca78ed74924e1
b06d969d4d8dd4825f6db8bf97ff69fe78d8a19d4266c488a57ca78ed74924e1,1,7,1,0.09652841,1513332429,Regular,4d8a00df2156b8dda951f8d9a179e08b5cc858b4cbb1181dd7d9306860c8b1c7
055f1379f427b01a830e925a2cf4de84436f53256015bb10355b9712d282a7fc,-1,4,1,0.09600393,1513274194,Regular,f5e6e9029c70b6b58d1abda2454fb59d9292e12274cb3d4578ccaffeb8421e6c
f5e6e9029c70b6b58d1abda2454fb59d9292e12274cb3d4578ccaffeb8421e6c,1,3,1,0.09600393,1513272089,Regular,055f1379f427b01a830e925a2cf4de84436f53256015bb10355b9712d282a7fc
40b2a50dd95dd37a54d7cea997371522eae5f9d89da7b60c9994da86b577a575,-1,7,1,0.0962601,1513210739,Regular,673146615e274b680e7692a88a65257c68bf35381c8d1f0ad905beadfc4cb5f2
673146615e274b680e7692a88a65257c68bf35381c8d1f0ad905beadfc4cb5f2,1,3,1,0.0962601,1513208824,Regular,40b2a50dd95dd37a54d7cea997371522eae5f9d89da7b60c9994da86b577a575
3ddb597126f1eac4c7eb69882a31da91f4a2fd4275787f4048196809a6f90a7d,-1,17,1,0.09626686,1513177204,Regular,b8b35e4d85caedf59e99bad9c120f0626fe9f47fd8d7bca48f887233d668cffa
b8b35e4d85caedf59e99bad9c120f0626fe9f47fd8d7bca48f887233d668cffa,1,20,1,0.09626686,1513175142,Regular,3ddb597126f1eac4c7eb69882a31da91f4a2fd4275787f4048196809a6f90a7d
318acc7971fd78c9ce00e3e985f6ec34afafa28d942890b6b9172b5a248488f8,-1,61,1,0.09549135,1513133465,Regular,107ac4f2da3b7dd35a3eb3d8ed7e9ad455f1b07f49f3705381e44a3d1fce5c3e
107ac4f2da3b7dd35a3eb3d8ed7e9ad455f1b07f49f3705381e44a3d1fce5c3e,1,3,1,0.09549135,1513132380,Regular,318acc7971fd78c9ce00e3e985f6ec34afafa28d942890b6b9172b5a248488f8
bc4ff5aaa36312d423ced5f3c3a75fa41dc905fed1cff3db36252eeaaab50cd3,-1,9,1,0.09786604,1513099198,Regular,26788a004fc1e25a16b899bb9dc408a4e78368c0030e359fdb90929a1234e38b
26788a004fc1e25a16b899bb9dc408a4e78368c0030e359fdb90929a1234e38b,1,2,1,0.09786604,1513096738,Regular,bc4ff5aaa36312d423ced5f3c3a75fa41dc905fed1cff3db36252eeaaab50cd3
29cc26101d98ced9a44fb0c2e283b00785de6fa45869f2087751668cdc88de00,-1,39,1,0.09576859,1513061460,Regular,ee6f2502e6e1762f1cb5a07a28ecf28f92baa40099b5bfdc583e65c25161f2eb
ee6f2502e6e1762f1cb5a07a28ecf28f92baa40099b5bfdc583e65c25161f2eb,1,9,1,0.09576859,1513056698,Regular,29cc26101d98ced9a44fb0c2e283b00785de6fa45869f2087751668cdc88de00
750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb,-1,75,1,0.09578771,1513055003,Regular,1ee5276ab0d4a268410dc64578395a93b5a1fd27cba32e8758edec5fac1bf8ee
b871405d9f8cf711bbab98d70044d70c1e98277ec038ebb5aafc97db04d63133,-1,81,1,0.0964321,1513055003,Regular,40e39639a0f3e6b0a62164f6e8797bcac9138907c4340b795d618e34b92bf241
56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524,-1,90,1,0.09604425,1513054678,Regular,1a9ce7e0e383ce2c0997b1c12f89a16529c8e52aaf123ce23a8427b4502746ac
56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524,-1,12,1,0.09586124,1513054678,Regular,328abefc6903712a41fc28c3c7da2a174627fb593f7ca798b5e317159c917464
d56b4fc63555fcc7eee0d54d598f9b6ca2ac7eaf305a69e78fc9c62d5d88e7f6,-1,41,1,0.09669212,1513054678,Regular,049d845a2e7a754c240e94cc01c6b3014d79b6ad2c03fdf00bae5cdcc6a8f0a6
