tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3309c1a56befb59f13c458f633046bc37e5fc9d2450e95a2314d5c1eecf8c91a,-1,1,1,117.32457194,1556303659,Vote,1d01149a839cf083831899e85340406d5ec2e0747ef33e0ef435870469400dfc
fce77582b70cded0054799a1cac360b08951da7f86a3064c97d6fe8e445937ca,-1,1,1,117.32457194,1556273345,Vote,e542c673c96a8d80548a91e3bb5981ff6e8a1e9fe793c0986a9e24d6354ed7bd
3fac20e7e9904d8f2ab5d44fabe0ba4a5d729d4d67716f2785e666ab701efd9d,-1,1,1,117.32457194,1556016816,Vote,cdd7d92cc1b8473e12b529c5001ae4a54d9c624a822ae8d6fa5015b29fc8ac73
f63e379e9a31020394b25ecd11f949290c4f1aa587c9386f4c36be2284f76869,-1,1,1,117.32457194,1555980615,Vote,27bd60d201910ebe3262acfd4e80d2f2861863eec1f3b620a34c0a7bd657bcfd
7734efb0bdb35d25cf835af5672884c605317893b8c83864335fc981822b584c,-1,1,1,117.32457194,1555906269,Vote,7d5632510fb2063640932841b6390faf5fcbe80bb3c41e49ef79c94ba80b5d32
a119a90f1b16edbe2bf44baf88c75ec4686f73333b667eec16a9cb1837785ddb,-1,1,1,117.32457194,1555781383,Vote,c83e937d8adfa83b2b32cff33dc00c0440307f049523d3fd8c70d32088804418
dba258d7add1fad03caef70e9ec6444dd6e04a49bc86495b20e4b46eac5d3ac7,-1,1,1,117.32457194,1555647823,Vote,32f5f5dc5f02cb350b17a6566b4985a61fd00a540b2d46d83aa9a7648fd377df
ed28aafa18d6fa87f7aef365dc2935169dcd6496b115811fe338bd4cba99d023,-1,1,1,117.32457194,1555211171,Vote,1ab400455c36da09ade9d39af944831bd48835e0028a6e2e54683baa2715a82e
0c2ae841d1c577c992541e312536d57f4577eae6b521ca527345724a5ca35dce,1,0,1,117.32457194,1555124820,Ticket,1e6dbf5c86b5c18b3eff27aa8b4764dbed8055c151fe606caa85aa1c6eda90f2
1ab400455c36da09ade9d39af944831bd48835e0028a6e2e54683baa2715a82e,1,0,1,117.32457194,1555124820,Ticket,ed28aafa18d6fa87f7aef365dc2935169dcd6496b115811fe338bd4cba99d023
1d01149a839cf083831899e85340406d5ec2e0747ef33e0ef435870469400dfc,1,0,1,117.32457194,1555124820,Ticket,3309c1a56befb59f13c458f633046bc37e5fc9d2450e95a2314d5c1eecf8c91a
27bd60d201910ebe3262acfd4e80d2f2861863eec1f3b620a34c0a7bd657bcfd,1,0,1,117.32457194,1555124820,Ticket,f63e379e9a31020394b25ecd11f949290c4f1aa587c9386f4c36be2284f76869
2f20a6a3ce7c2498d229d8baea5410037700408c3e993bea2bf91281949ccd68,1,0,1,117.32457194,1555124820,Ticket,d332237494003718b0a478200749dead95581d58ca8a221585f73f981b77fc11
30a76a6b62391845ce229b7d5f3314740d7cbc488b4bd9421a88e4c09f4b68e8,1,0,1,117.32457194,1555124820,Ticket,b1efcbcf3a7a814eff4d2802d43bf64b9f95a2dc61cd89aa0d40fade6885a5b5
3eacd2825825032d6e3f878a6d88e69c8b5fa948340ddb9ae3d8b98f2e97cae6,1,0,1,117.32457194,1555124820,Ticket,1fc33f413d7a851ef7c7eb5a4bbd1d7447a403002617e1ef27870d88821c4920
43e73faf4f6273e8a1e853928912554952ee593e3361c652caa1f0edb52b1649,1,0,1,117.32457194,1555124820,Ticket,d46e474564e2acc8ab8b86061e77840034bc8147a6cc960759afd37ef10fa298
4df243450612dedb5aff899f39b328cdd0283714b2000b22cfc4db4ea7ab130d,1,0,1,117.32457194,1555124820,Ticket,171860f1a4e154f2ea6b8114f8220c9a0931726f99b956f22e06fa97f7efb6eb
5c6fe036af9fbfa10c31ad18168b146c64cc785b8b3e5d37672f3ceba1756cd2,1,0,1,117.32457194,1555124820,Ticket,ff4ab52e7f923454ee23628a8dc0c0915309f8f3a2181f59274dbcc785a45e4a
81416be60ef195262e4d9cc8dc0188b2b469273f8a2dcf2b784ad3d5e8a46fc8,1,0,1,117.32457194,1555124820,Ticket,d7732b50b4fd4f968a1cbd86bae8b7e3496ac0b9c1a837eebc159b6fd25bfe8c
aa506791a03900825d431781c7aabfdbdb421e8da7cac02ec269006c1a8228e6,1,0,1,117.32457194,1555124820,Ticket,2fffbd6ff01a11bb36d948fdd1054bc2695e11f14b7b344a1c63ae6a51d942ce
be11da1543e488fff90c1b244cea9d63762ace8b8fec7781354cb1f4e68e1ddc,1,0,1,117.32457194,1555124820,Ticket,864005131f99c0f79a99bd18cf15bc3a8ce8081368b8911043ab0d06a26c04c1
d3f730fa0ec01f4133bbef5c67cf1f743a1879b5c85cebfd22cbd4122da1dcb7,1,0,1,117.32457194,1555124820,Ticket,991037204ff1b8c324301cee6c3ee4c250e205a81b223b0d2b64286bf0104491
e542c673c96a8d80548a91e3bb5981ff6e8a1e9fe793c0986a9e24d6354ed7bd,1,0,1,117.32457194,1555124820,Ticket,fce77582b70cded0054799a1cac360b08951da7f86a3064c97d6fe8e445937ca
0c104c4ab7b600426cc8ad9fae3e88d47047be9976a16d2d5bfdcbf533bdcebc,1,0,1,117.32457194,1555124640,Ticket,6e4ad2967de5a051b71288128e4bf18c2e9a0a7ff7679c09098e3984be1b2892
1124d4281fe8346899fcd4ec8ee20fdbdf8957577ac9c7b6f7183fd3611a3bf8,1,0,1,117.32457194,1555124640,Ticket,7f00122224dba5a525cfc64113fd68bfb62a76edb1927e16d48584b3eb2e6856
1433f525a6c9145e932464c13c14d6cc3395a8bb6f8d3f98f6febb9487a0b68b,1,0,1,117.32457194,1555124640,Ticket,9bf4523c8902147e91bb1d134de9a37f92fc2420576a9333b7727abdb534450e
165e66dad30b0ef27354a6f787c697ae756607a66db4228613d5e2b27a2ae58f,1,0,1,117.32457194,1555124640,Ticket,92916e1448420d3b01440e0521e09326bd7ef1cc0de994159f202c4e3ca545bf
32f5f5dc5f02cb350b17a6566b4985a61fd00a540b2d46d83aa9a7648fd377df,1,0,1,117.32457194,1555124640,Ticket,dba258d7add1fad03caef70e9ec6444dd6e04a49bc86495b20e4b46eac5d3ac7
5160fe4a59c2ecea5bf9367938f86381442aa2dc8ca5cf4a2c2e4607689e1ceb,1,0,1,117.32457194,1555124640,Ticket,479d290f391068bc21a700a899d0081bc7acdaeae62135daf5618a90e87a2256
78ccc717410d77f39453b352e51e26f755e5007b99fe24927272b5071d56dd88,1,0,1,117.32457194,1555124640,Ticket,6ac554d0d97cac8a568f0e4a315e5524949949a9a0ba4a2f48dd9814402f29c7
7d5632510fb2063640932841b6390faf5fcbe80bb3c41e49ef79c94ba80b5d32,1,0,1,117.32457194,1555124640,Ticket,7734efb0bdb35d25cf835af5672884c605317893b8c83864335fc981822b584c
8de9dae0bedb50b1857c5a4b706db70c7dac034ed16bbc3b93cc9f8edb37874e,1,0,1,117.32457194,1555124640,Ticket,b12eeded27f86b12b7a7af363e15d24d8aa8b543b0642c424eca8fe77eb2148a
a089309c7ba1c83eb9a364c019e74b9cd9e843922627d5b461e8b532fdcf2b1b,1,0,1,117.32457194,1555124640,Ticket,0c54677ae96c4d6f84cb280af943305e733265af4291054ae9a988cf34513a70
aee267db4fd064a2da9ed59f52e205589464db9f7a8001971ce9b0f26e602d18,1,0,1,117.32457194,1555124640,Ticket,60d7842555b7d2caa04745e2732ed7459fb78a6ead442b320c6eb769f6a2bd93
b7a973a34c711ec4820b647206be5b3e7b5e3554581f64eec8f2ffadc6a42e82,1,0,1,117.32457194,1555124640,Ticket,59694de9d57126e84ff41d8f4ab362caa5cadc3874d267e17ec74d48dd92baf7
b7ca0027a257d41bfa59631e286844a9524402f958677e458b5f4efb3bb6a636,1,0,1,117.32457194,1555124640,Ticket,d3a5650fcbc180d6469beb069162798f111b2e648e6dbd3e08809408cd8867c6
bda05b3cd5fb323283fabcbcf63b8bbe877718ac0891e321b90de3a046cd8a66,1,0,1,117.32457194,1555124640,Ticket,2d14fe77943e400a53326af37b995eea468741c32432c7c6bcc0792c2576caba
c83e937d8adfa83b2b32cff33dc00c0440307f049523d3fd8c70d32088804418,1,0,1,117.32457194,1555124640,Ticket,a119a90f1b16edbe2bf44baf88c75ec4686f73333b667eec16a9cb1837785ddb
cdd7d92cc1b8473e12b529c5001ae4a54d9c624a822ae8d6fa5015b29fc8ac73,1,0,1,117.32457194,1555124640,Ticket,3fac20e7e9904d8f2ab5d44fabe0ba4a5d729d4d67716f2785e666ab701efd9d
ee15abcafb9ee5d273ed3e325af268ae53cf44661ecff77d37a60b41096afecb,1,0,1,117.32457194,1555124640,Ticket,3b4e9f9101d471cbec4b0ddbb0f70d6ed7ae0ff7ef00e4ce622bd1a93566d8ad
f40a03f80c11e14f291b96094b8c35e6f434462c63a55aa5c68b8f409ee5f722,1,0,1,117.32457194,1555124640,Ticket,aee3457733b470b1304b9647e085f30ce23333a4d0b689148154b5660c89a24e
f4ca81b7c8a35472d62c071b475d99bcb088d6129b4822d285997347ad960408,1,0,1,117.32457194,1555124640,Ticket,5c1399cd6ae05dc952ea6334c04405078515172fb4cc7047f93cf216c85b8d70
fca09f4c8435b5136b7f9be38f2b5000384b888ba25a2a394a81b55b9a77e764,1,0,1,117.32457194,1555124640,Ticket,53c9bb09d70d225d385986f7336596fb8632839866f0d3e26f03334ca1147e89
