tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7e09c4d23fdd8611aaa2c14bbc3c5e3b6160d6d2f83ebd640f2089e7ae4c049,-1,7,1,0.10446153,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,288,1,0.10446153,1631154869,Regular,b7e09c4d23fdd8611aaa2c14bbc3c5e3b6160d6d2f83ebd640f2089e7ae4c049
b5ca3a006178612e5c8093f93d9c9b79dce8ae245298936940fc9c51d7269269,-1,7,1,0.11157318,1631068991,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,364,1,0.11157318,1630982153,Regular,b5ca3a006178612e5c8093f93d9c9b79dce8ae245298936940fc9c51d7269269
43993ca6f802c8897f866cf7a3ccbb58a6f39e18a629c97a05740bedea3ac1c0,-1,5,1,0.10586091,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,81,1,0.10586091,1630809105,Regular,43993ca6f802c8897f866cf7a3ccbb58a6f39e18a629c97a05740bedea3ac1c0
57933f567a52b1c8fc24498abfba7ba04514ac9bfb5871edfabfe4556321d877,-1,3,1,0.12210796,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,2,1,0.12210796,1630636416,Regular,57933f567a52b1c8fc24498abfba7ba04514ac9bfb5871edfabfe4556321d877
fdd8b3b372cbb72a7a19b70d3dfa0b56cd9c489fe28f3a16fb6a906dece25e2f,-1,1,1,0.11337151,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,239,1,0.11337151,1630463446,Regular,fdd8b3b372cbb72a7a19b70d3dfa0b56cd9c489fe28f3a16fb6a906dece25e2f
fca813a3930c052bb1df62c2e50e9450d77716c751456d86e14dad15817fa6b7,-1,5,1,0.11795621,1630358865,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,353,1,0.11795621,1630290672,Regular,fca813a3930c052bb1df62c2e50e9450d77716c751456d86e14dad15817fa6b7
3dc22a825e3c6050254dbe00adeaf9f84510071c9391cf32f7efaaed1309fb38,-1,5,1,0.10475463,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,396,1,0.10475463,1630118796,Regular,3dc22a825e3c6050254dbe00adeaf9f84510071c9391cf32f7efaaed1309fb38
42daa29ff6a9e95c3fc26a5b102ed220b8014b334873db50809bf4956bc5ecb2,-1,3,1,0.11026182,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,472,1,0.11026182,1629945147,Regular,42daa29ff6a9e95c3fc26a5b102ed220b8014b334873db50809bf4956bc5ecb2
3e20f0fff3cdd149dae3a5ebd93cba1ef216314ce3bc12206edd17fae111c244,-1,2,1,0.10428308,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,317,1,0.10428308,1629772330,Regular,3e20f0fff3cdd149dae3a5ebd93cba1ef216314ce3bc12206edd17fae111c244
4b7099378377f25612b1d67664213479da4723cad3696a23d11d8c3aa09bf4ad,-1,4,1,0.13853706,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,545,1,0.13853706,1629599589,Regular,4b7099378377f25612b1d67664213479da4723cad3696a23d11d8c3aa09bf4ad
b22f67515023e5ee0bf8ba68d67a3bc7d9a12251c5a7fa28b67bc6450c630833,-1,9,1,0.13855879,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,322,1,0.13855879,1629426714,Regular,b22f67515023e5ee0bf8ba68d67a3bc7d9a12251c5a7fa28b67bc6450c630833
06aa3ddbda8a62d21a2558112bd5ac9cc61168713cd29fcf2370f217bc7e1ee2,-1,7,1,0.18811362,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,246,1,0.18811362,1629254184,Regular,06aa3ddbda8a62d21a2558112bd5ac9cc61168713cd29fcf2370f217bc7e1ee2
ca7975bcaa4e5cf411565baced8f99aee712527b47bad33d2f523c23cf1eeab6,-1,4,1,0.17698665,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,41,1,0.17698665,1629081499,Regular,ca7975bcaa4e5cf411565baced8f99aee712527b47bad33d2f523c23cf1eeab6
0d56f5d96350758ac8664eff68b044ff1b4d7f4e14a0c41678283e53f87e8d23,-1,8,1,0.11113628,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,673,1,0.11113628,1628908745,Regular,0d56f5d96350758ac8664eff68b044ff1b4d7f4e14a0c41678283e53f87e8d23
2a8b77352b0d14c54b831c42d9e923d6b99deff3808357e30c9bc6c07a8d7e51,-1,3,1,0.17698405,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,137,1,0.17698405,1628822290,Regular,2a8b77352b0d14c54b831c42d9e923d6b99deff3808357e30c9bc6c07a8d7e51
da17d8eb0f725ab43e6f6acf460dd02de491d456a0c0b694c8176e90ceabfd77,-1,1,1,0.14551412,1628754284,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,61,1,0.14551412,1628660703,Regular,da17d8eb0f725ab43e6f6acf460dd02de491d456a0c0b694c8176e90ceabfd77
124499eb0e137412352777616349cb139ea541ee71fd4d66645c17cf205d549b,-1,1,1,0.11411731,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,479,1,0.11411731,1628476222,Regular,124499eb0e137412352777616349cb139ea541ee71fd4d66645c17cf205d549b
2779a2542ad9a37630d9259befc20587523257622d12249703193ddc9b7d5dc5,-1,6,1,0.12426079,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,450,1,0.12426079,1628303646,Regular,2779a2542ad9a37630d9259befc20587523257622d12249703193ddc9b7d5dc5
a1112db78c29fcfb4a0616914bcebe618936a3375ef58b0f8c9c19a04e43a92c,-1,7,1,0.14597737,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,455,1,0.14597737,1628130686,Regular,a1112db78c29fcfb4a0616914bcebe618936a3375ef58b0f8c9c19a04e43a92c
2ef6662a1bd8741dad221641589678d5c5f3d304e86e35340508015ab2db3a25,-1,9,1,0.15129452,1628027875,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,634,1,0.15129452,1627957808,Regular,2ef6662a1bd8741dad221641589678d5c5f3d304e86e35340508015ab2db3a25
33046466d570a7f1a7527b3f2efd3694c0335f6ba7687416344f80504e6fe65d,-1,8,1,0.16079453,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,9,1,0.16079453,1627785308,Regular,33046466d570a7f1a7527b3f2efd3694c0335f6ba7687416344f80504e6fe65d
a5cddbedae69d24cefe95ef2199906d4ff0f084ea78bfd7f5e093c569d9d0f4c,-1,6,1,0.16590565,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,491,1,0.16590565,1627612441,Regular,a5cddbedae69d24cefe95ef2199906d4ff0f084ea78bfd7f5e093c569d9d0f4c
726ea957131d0cbcce9ccaabc30f6fb7beb287bacc1c167c4a336e6b3e65aab5,-1,0,1,0.15259765,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,106,1,0.15259765,1627439502,Regular,726ea957131d0cbcce9ccaabc30f6fb7beb287bacc1c167c4a336e6b3e65aab5
b8bd4b5a9ae816d7262600e3af2d6500905b7f6b9525b88c1253bfa779d1c706,-1,4,1,0.1529647,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,248,1,0.1529647,1627268703,Regular,b8bd4b5a9ae816d7262600e3af2d6500905b7f6b9525b88c1253bfa779d1c706
135ec196d18a2f3a0d4f73b8a00c12f79531b53dd85c783707b608fcdd1ba604,-1,5,1,0.15399015,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,314,1,0.15399015,1627094750,Regular,135ec196d18a2f3a0d4f73b8a00c12f79531b53dd85c783707b608fcdd1ba604
