tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7c66ccfbbabbcafa3c217562a3f6f6286b5004de9ca168fb596ac416e413176,-1,6,1,0.04717238,1541693206,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,288,1,0.04717238,1541642163,Regular,b7c66ccfbbabbcafa3c217562a3f6f6286b5004de9ca168fb596ac416e413176
860de04f86dc2470e4a3e792ac9d9f498c647f4a7b675388d01e6c8a07a429b8,-1,7,1,0.02176511,1541606765,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,119,1,0.02176511,1541562374,Regular,860de04f86dc2470e4a3e792ac9d9f498c647f4a7b675388d01e6c8a07a429b8
a722956bf1ba8b1a2fa2f3ee5d62d8b36275bcbe47cf3dcad7725acb1ee3961a,-1,3,1,0.13709811,1541520485,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,95,1,0.13709811,1541469584,Regular,a722956bf1ba8b1a2fa2f3ee5d62d8b36275bcbe47cf3dcad7725acb1ee3961a
b390123f85e1c67a83ec1e41775c0906a300150b81d0418744deb23ef1ca0484,-1,4,1,1.39,1541261129,Regular,7f48f96fb47f386a1a54bdf571ebfc88dac01084d24d5778a46de5efff4dc280
7f48f96fb47f386a1a54bdf571ebfc88dac01084d24d5778a46de5efff4dc280,1,1,1,1.39,1541255536,Regular,b390123f85e1c67a83ec1e41775c0906a300150b81d0418744deb23ef1ca0484
227c516bc8ea86252091d5b3860b57bbd3d5ea1c848e24c7390cb370a74e352b,-1,5,1,0.9,1539619422,Regular,b84c93387566ed1037718c78ea5fb8b4defa26d58d8d19a320b979f48f04dd88
b84c93387566ed1037718c78ea5fb8b4defa26d58d8d19a320b979f48f04dd88,1,0,1,0.9,1539589505,Regular,227c516bc8ea86252091d5b3860b57bbd3d5ea1c848e24c7390cb370a74e352b
28496fd013482acf2ab1d1dddfc0c5d92957620cf605f49daea3f986967d8585,-1,2,1,1.73,1538323360,Regular,6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b
6643cd5b23802dced0c911d23f3a14e0749ff2d56c9dfb3a84df6199f1f1fb5b,1,0,1,1.73,1538296424,Regular,28496fd013482acf2ab1d1dddfc0c5d92957620cf605f49daea3f986967d8585
