tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,13,1,0.09503971,1542101358,Regular,30b84f3af7190084ea72834b6b783664ab7ee6b7460b33c9e5f871c8dd7e12bd
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,14,1,0.09504234,1542101358,Regular,665b0586506fa06f2291d3f61b8bed8ea99108e46f9b44b4c924866ce4def4e9
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,15,1,0.09505683,1542101358,Regular,6cc529dd0a4e74f2db7c2e1a75af62097e9fa9d8a33aa0a89e37b93e5f20ad21
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,16,1,0.09506261,1542101358,Regular,db6355ef3d45f01534edfad38f03097bc2d556c137c06e849a399402b9557090
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,17,1,0.09507961,1542101358,Regular,f94024528b5d19ee8bfa814d20428b1839535ecc60e5b139d0ca5f479b3438b3
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,18,1,0.09507989,1542101358,Regular,ec9a874a7e3aeb778034d2137bb2c99039568c09d24baec43718072b5b89ffec
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,19,1,0.09507996,1542101358,Regular,094b70967e1c3babea722fa572809295a81929b7b551079a15067ca7eefd8f6e
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,20,1,0.09508058,1542101358,Regular,f3e9811c981d55c05476ca159d95cdaeb40a69cc00b2dd0c56bb837876bcc0ce
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,21,1,0.09508402,1542101358,Regular,3747d0b42f05074ab24d4d7dc86e7010e86d38de348a32d0930bb207e14c0501
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,22,1,0.09508917,1542101358,Regular,16ccec9b397c176f72ba8ee1603ea21c01b61f0d3dd5b033e68399e8b69dfe84
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,23,1,0.09509209,1542101358,Regular,e0cb8cf252d8833a0ce5f20f0420661867fa8cfc49b245721d0e4a6d6799cad6
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,24,1,0.09509938,1542101358,Regular,6aa1cdafeea278b3372f62e23397ab3ef8d0a5edd0216560537b5321d5d49aa2
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,25,1,0.09510435,1542101358,Regular,eda2aff3961f66b73d3bd7e4d4f8c45ef75e88c0bf3cff4162401bb8f8d2647c
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,26,1,0.09512349,1542101358,Regular,0118da2fc47131fb0e0f490c23ea985930fc8b3338824cefa8c3df83a1d285ae
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,27,1,0.09512365,1542101358,Regular,ba3ef7ca19ec981a60c546deea3e9d55e16e1ca9df114d8ea08af865ad2f16e9
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,28,1,0.09512948,1542101358,Regular,c9a53b40678e23a0e8b0d98503396e4e07b5860ff541e06e5a97b52e6e3b3a13
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,29,1,0.09513009,1542101358,Regular,f1f29b8b6c3c1528e170f095a4eb36b08ffe53d97b3e9294937c9b3e8888b859
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,30,1,0.09513323,1542101358,Regular,7c17d74c6b10a0d06b3967af4f2b8bc1240278ff87a454d9c2f7ebdfd6ad041e
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,31,1,0.09515937,1542101358,Regular,9f5127f4e8b29a1fde48b5d630dc614702284e7bf2f968f5621504b3c62a5701
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,32,1,0.0951706,1542101358,Regular,34c71d0129754bad374d7a2bd12b345cda3e1485475f44ec67fd35dec46ff983
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,33,1,0.09517442,1542101358,Regular,9bb2f7dd3608eb2f1aeb3595ffd30af54df423a5e9bf9741a477c7e50668dd55
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,34,1,0.09518231,1542101358,Regular,1cfc78a9d2275f25fd84a43e91f9bcc039d742a3e08795be652344a79652bde0
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,35,1,0.09519345,1542101358,Regular,dec8ec392767d9fa7187dfb2bc49822393f19414675dcb88a2864926a33c0fb9
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,36,1,0.09527494,1542101358,Regular,6ab5ff9f0eaa1e84fd805ec85cc9ec50785b7d87f8da05e584666097fa0cda48
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,37,1,0.09531519,1542101358,Regular,7549f0bc0463d3ff243a4377e10b725c739cb65a41a0e17edf34c8e98bbf094a
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,38,1,0.09532551,1542101358,Regular,6e18ed26ceb19802d59da32c6fdcc5df0f3ab17c03c15bfc0facf0eb1c80d5d7
d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8,-1,39,1,0.09536546,1542101358,Regular,3d1a4831bf1214e0a92484332e32a087f7a599aa16c10451974b828c85200f78
92aa57cfbfb6607593c6c68dcdf7ac81867f3bae743a42e8fc9be8c528be03bc,1,2,1,0.09502475,1532243496,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
eda2aff3961f66b73d3bd7e4d4f8c45ef75e88c0bf3cff4162401bb8f8d2647c,1,8,1,0.09510435,1524245329,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
db6355ef3d45f01534edfad38f03097bc2d556c137c06e849a399402b9557090,1,0,1,0.09506261,1522616395,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
c6c76c8c8bd252eeacd953746b75ea5127e81356368133cb02aa0bfc7b6db7e7,1,0,1,0.09503305,1521264853,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
16ccec9b397c176f72ba8ee1603ea21c01b61f0d3dd5b033e68399e8b69dfe84,1,7,1,0.09508917,1520317252,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
6e18ed26ceb19802d59da32c6fdcc5df0f3ab17c03c15bfc0facf0eb1c80d5d7,1,2,1,0.09532551,1519466213,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
e0cb8cf252d8833a0ce5f20f0420661867fa8cfc49b245721d0e4a6d6799cad6,1,26,1,0.09509209,1518678208,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
0b6af58f2042d3d62b9c9256371bd1ba6bc12636d0e35947d00a1a55ffa580b2,1,5,1,0.09502848,1517998484,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
9bb2f7dd3608eb2f1aeb3595ffd30af54df423a5e9bf9741a477c7e50668dd55,1,13,1,0.09517442,1517386259,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
30b84f3af7190084ea72834b6b783664ab7ee6b7460b33c9e5f871c8dd7e12bd,1,26,1,0.09503971,1516890455,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
6cc529dd0a4e74f2db7c2e1a75af62097e9fa9d8a33aa0a89e37b93e5f20ad21,1,38,1,0.09505683,1516510732,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
6ab5ff9f0eaa1e84fd805ec85cc9ec50785b7d87f8da05e584666097fa0cda48,1,20,1,0.09527494,1516200128,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
617222c7fd50b607dfa7449a288196b4e83d4337df600c5ed829865b2675ae91,1,4,1,0.09541611,1515897125,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
68957e3903ebff7f936d3e1bbbcc38bd730d06a1787079be39317ffac5678547,1,16,1,0.09501932,1515622270,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
f1f29b8b6c3c1528e170f095a4eb36b08ffe53d97b3e9294937c9b3e8888b859,1,6,1,0.09513009,1515258286,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
f94024528b5d19ee8bfa814d20428b1839535ecc60e5b139d0ca5f479b3438b3,1,12,1,0.09507961,1514847299,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
1cfc78a9d2275f25fd84a43e91f9bcc039d742a3e08795be652344a79652bde0,1,22,1,0.09518231,1514447972,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
094b70967e1c3babea722fa572809295a81929b7b551079a15067ca7eefd8f6e,1,10,1,0.09507996,1514052173,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
c19b82b726640be67b550dc5b29d276dc41b78ea840d61926d1edb3bb0d1f890,1,9,1,0.09502841,1513696570,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
c9a53b40678e23a0e8b0d98503396e4e07b5860ff541e06e5a97b52e6e3b3a13,1,30,1,0.09512948,1513329031,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
084fef559a937bfcc809c3cad2624f14cb6daa95b4cbad432128d881f4efb514,1,5,1,0.09503883,1512751144,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
cf02d4b87abcfe7ad400b4fb7d9edf81102462bdaa95c9ffa42760082c2422c7,1,13,1,0.09503253,1512066628,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
9f5127f4e8b29a1fde48b5d630dc614702284e7bf2f968f5621504b3c62a5701,1,33,1,0.09515937,1511339823,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
0118da2fc47131fb0e0f490c23ea985930fc8b3338824cefa8c3df83a1d285ae,1,50,1,0.09512349,1510703771,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
3aa66186f56af01cd6f46a4e329784817a2b293005aebee1b6fc36db415fc362,1,21,1,0.09501265,1510053425,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
ba3ef7ca19ec981a60c546deea3e9d55e16e1ca9df114d8ea08af865ad2f16e9,1,40,1,0.09512365,1509475868,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
dec8ec392767d9fa7187dfb2bc49822393f19414675dcb88a2864926a33c0fb9,1,44,1,0.09519345,1508817461,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
f3e9811c981d55c05476ca159d95cdaeb40a69cc00b2dd0c56bb837876bcc0ce,1,12,1,0.09508058,1508165734,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
48213af0c4b67f91c482151533876c5759dc941ad5c76a89f86d38b8336623d7,1,4,1,0.09502051,1507535944,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
6d34d65513e0857b08cc36fbf2ee8672749b9901e750275a52eff4af588699dd,1,27,1,0.09500382,1506913006,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
e920b7bb66a5fc505431ed77d1db3e64390bfdff265e239ebc7635884df6f327,1,14,1,0.09501557,1506369800,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
7c17d74c6b10a0d06b3967af4f2b8bc1240278ff87a454d9c2f7ebdfd6ad041e,1,17,1,0.09513323,1505820761,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
3747d0b42f05074ab24d4d7dc86e7010e86d38de348a32d0930bb207e14c0501,1,22,1,0.09508402,1505279039,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
34c71d0129754bad374d7a2bd12b345cda3e1485475f44ec67fd35dec46ff983,1,16,1,0.0951706,1504772573,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
ec9a874a7e3aeb778034d2137bb2c99039568c09d24baec43718072b5b89ffec,1,9,1,0.09507989,1504263978,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
a4a84dd4cccaf9d6a293abb82604f1cf1808b233834a048496f1893ba250b46f,1,4,1,0.09500135,1503813014,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
665b0586506fa06f2291d3f61b8bed8ea99108e46f9b44b4c924866ce4def4e9,1,3,1,0.09504234,1503410478,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
042bd153b49fc1e53cd35df5f91b3832b76b4499199ac1b8b0946bc71e4a9224,1,7,1,0.09503199,1503009768,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
6aa1cdafeea278b3372f62e23397ab3ef8d0a5edd0216560537b5321d5d49aa2,1,1,1,0.09509938,1502590604,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
3d1a4831bf1214e0a92484332e32a087f7a599aa16c10451974b828c85200f78,1,6,1,0.09536546,1501369864,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
7549f0bc0463d3ff243a4377e10b725c739cb65a41a0e17edf34c8e98bbf094a,1,14,1,0.09531519,1501059170,Regular,d3efdd9bd9e896f5c924e7163919c4d2c8c13515848c234d5ac90d8452775dc8
