tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cafa64a0d2b800360238590d0bfbe773a206427413126c8966e602c209f9a15b,1,23,1,4.70134531,1659234567,Regular,504bf78f7b7be0fe82cd90991e78048f855e4c868474f1d44dd4e6fa42d2a562
a9fb52db1ff3314f692d61c4c0ab7db38f87fb30cd907fdb4c6c0987e0f960b3,-1,0,1,5.25,1659213150,Regular,b6cc3ceec153d210cb2261d7dcc3923b027b69342b19f53c9af07e1f7f04d722
b6cc3ceec153d210cb2261d7dcc3923b027b69342b19f53c9af07e1f7f04d722,1,0,1,5.25,1659195646,Regular,a9fb52db1ff3314f692d61c4c0ab7db38f87fb30cd907fdb4c6c0987e0f960b3
7d3a368dc5eb67e6b6a2dd695231236e4f8fc35c115158eb06570d0a67edf126,-1,8,1,3.86451745,1659187765,Regular,503d44e01bc8fabb9b9e96c439ea14de3cc9a5ee8cfa929f50725a28bf600430
503d44e01bc8fabb9b9e96c439ea14de3cc9a5ee8cfa929f50725a28bf600430,1,19,1,3.86451745,1659148065,Regular,7d3a368dc5eb67e6b6a2dd695231236e4f8fc35c115158eb06570d0a67edf126
0b7eb8446234bce2ab32be758c98a62664331b3a20924a6fee499a974af08b3c,-1,5,1,1.05,1659075866,Regular,d377d9490b7b2a02c8e10c164e500e841d89a8836a79397be85c8014ecee7531
2bd9f0c11629d089fd1c7bf10ec5f09d0b3b50f1771d19c6ee912125017f2a28,-1,8,1,3.1551434,1659075866,Regular,42fecf000e0aa42d5ddab98d825123fd5c9321668729b0d88bf955fbac818dce
9537a80416b395d0d5017da70683016b619ed9313dc327f6a128c652070c3e83,-1,4,1,1.9100009,1659075866,Regular,9445066d2a816a08e516301548506afc8898631c4e92c674c251b09d3872102f
ab1582388d71b5b09729df1381e232d9f2c33109fcca348bfa4ecfeb37f49136,-1,7,1,3.94667317,1659075866,Regular,d83cea94bd6c1418c230b2713144dd587866777ede799c62aa7ccfaf6ac8b3bc
9445066d2a816a08e516301548506afc8898631c4e92c674c251b09d3872102f,1,18,1,1.9100009,1659062196,Regular,9537a80416b395d0d5017da70683016b619ed9313dc327f6a128c652070c3e83
42fecf000e0aa42d5ddab98d825123fd5c9321668729b0d88bf955fbac818dce,1,3,1,3.1551434,1658890352,Regular,2bd9f0c11629d089fd1c7bf10ec5f09d0b3b50f1771d19c6ee912125017f2a28
d83cea94bd6c1418c230b2713144dd587866777ede799c62aa7ccfaf6ac8b3bc,1,15,1,3.94667317,1658803107,Regular,ab1582388d71b5b09729df1381e232d9f2c33109fcca348bfa4ecfeb37f49136
d377d9490b7b2a02c8e10c164e500e841d89a8836a79397be85c8014ecee7531,1,0,1,1.05,1658779537,Regular,0b7eb8446234bce2ab32be758c98a62664331b3a20924a6fee499a974af08b3c
00d1a4bb751ea1e9db2b25f9c2cd40d0fc79e7360c4e4dddea490453f352d996,-1,5,1,3.05368796,1658767568,Regular,8eb15aae43b79b89629481937bf4f98986ee7c18326af5ccc00df15e9bae368f
8eb15aae43b79b89629481937bf4f98986ee7c18326af5ccc00df15e9bae368f,1,23,1,3.05368796,1658716038,Regular,00d1a4bb751ea1e9db2b25f9c2cd40d0fc79e7360c4e4dddea490453f352d996
b280ba183b03e7fe682b51ad8fee6fa018dd534c9c5a9801c0f0e93d11f25aee,-1,0,1,1.78828504,1658675132,Regular,0a3e552d3192b48ed51e43997776fd3392c3423f064c88cc5690e147f34619f6
0a3e552d3192b48ed51e43997776fd3392c3423f064c88cc5690e147f34619f6,1,8,1,1.78828504,1658629775,Regular,b280ba183b03e7fe682b51ad8fee6fa018dd534c9c5a9801c0f0e93d11f25aee
cda4a602cfbfceb6c69e68e1838966fabf6f3c18ad1fc52a05af626dc21cdc6d,-1,9,1,2.4072095,1658577748,Regular,3fe521dbbd2c3eb93e73967483226045a1db8f882db88658dc5e1eee42f0e8ae
3fe521dbbd2c3eb93e73967483226045a1db8f882db88658dc5e1eee42f0e8ae,1,16,1,2.4072095,1658456970,Regular,cda4a602cfbfceb6c69e68e1838966fabf6f3c18ad1fc52a05af626dc21cdc6d
87061f5d659d8a72c54a5755094202958e3ed6cde3221590a27d2d5d69a3f66e,-1,2,1,1.16521696,1658292399,Regular,53c5ee878b988ba2623f71b4f90645d4e2da50a4336758fb5808745e64c837ec
53c5ee878b988ba2623f71b4f90645d4e2da50a4336758fb5808745e64c837ec,1,24,1,1.16521696,1658284275,Regular,87061f5d659d8a72c54a5755094202958e3ed6cde3221590a27d2d5d69a3f66e
385af07d4bbb257023a8cb040d897a103c64ab8c321596339a497e81e4fd465a,-1,7,1,5.2,1658243601,Regular,6f9269b81fb0b6e9836d652d4a142c35be83f9daf20ca9ba5b435bc65aaac89a
6f9269b81fb0b6e9836d652d4a142c35be83f9daf20ca9ba5b435bc65aaac89a,1,0,1,5.2,1658225254,Regular,385af07d4bbb257023a8cb040d897a103c64ab8c321596339a497e81e4fd465a
1eb62ba586aa882e2c8c9113b07a0d3711749cb816de49fe521e44d3e6e2d0b7,-1,9,1,2.09498325,1658146861,Regular,79c78d99a30f66b5fe78c56b728800464241d7d7390a3c146a8a3c62d89a0767
24c2ef09e01c1c07c3520ce73757a90293460a10552e0bc1e6183065db18c6f6,-1,6,1,1.49168497,1658146861,Regular,c9e4313eed958ec7b2c1c2ade377686cd55391f4fb9db3ccb3fc036608905768
3ddc32b7496fec0dd2aee6869e97642211c2cff6203ede1f220bde22a5b7742b,-1,9,1,1.45790611,1658146861,Regular,79dc43f8d23917f8366fd503eb0795573c7de4dd0ac5f6caa345a55ac517cfe7
c9e4313eed958ec7b2c1c2ade377686cd55391f4fb9db3ccb3fc036608905768,1,14,1,1.49168497,1658111367,Regular,24c2ef09e01c1c07c3520ce73757a90293460a10552e0bc1e6183065db18c6f6
79dc43f8d23917f8366fd503eb0795573c7de4dd0ac5f6caa345a55ac517cfe7,1,25,1,1.45790611,1658025240,Regular,3ddc32b7496fec0dd2aee6869e97642211c2cff6203ede1f220bde22a5b7742b
79c78d99a30f66b5fe78c56b728800464241d7d7390a3c146a8a3c62d89a0767,1,12,1,2.09498325,1657852494,Regular,1eb62ba586aa882e2c8c9113b07a0d3711749cb816de49fe521e44d3e6e2d0b7
34886e4d072ba11d9bed356a6e31f85a53f01d0fe58931016701c3b0221e0623,-1,2,1,1.08,1657702265,Regular,1725e221ba32ef182cda7e7ab3d6913c7c2f82232000ab9bb0092daa5b9c76a5
1725e221ba32ef182cda7e7ab3d6913c7c2f82232000ab9bb0092daa5b9c76a5,1,1,1,1.08,1657654018,Regular,34886e4d072ba11d9bed356a6e31f85a53f01d0fe58931016701c3b0221e0623
af1a9add54cfe43ed01211f255ab99fdc476463953e3319dba496c0a29496517,-1,6,1,3.2,1657640850,Regular,8574cace4e0205328b968b1897d75688a2e576438e73fa1f911e37937e2f92bf
8574cace4e0205328b968b1897d75688a2e576438e73fa1f911e37937e2f92bf,1,0,1,3.2,1657615499,Regular,af1a9add54cfe43ed01211f255ab99fdc476463953e3319dba496c0a29496517
2730f49ddb5b3981084f21c29b1b2b65f45f68725f774a799627c4bce2dc2a05,-1,1,1,4.2,1657567251,Regular,0214630ed4f5c8e900293020e92e2a587ff2005df4eb319007689b816f676257
0214630ed4f5c8e900293020e92e2a587ff2005df4eb319007689b816f676257,1,1,1,4.2,1657522760,Regular,2730f49ddb5b3981084f21c29b1b2b65f45f68725f774a799627c4bce2dc2a05
ea6ae3ad08d224c9518746d51943836026e11fd2fd55edc40ce53342e833981c,-1,7,1,1.06569765,1657252949,Regular,9bbf0970f77721d7708070e98c5603cc9c91adb0ff4b3d519ad860d910102ec3
9bbf0970f77721d7708070e98c5603cc9c91adb0ff4b3d519ad860d910102ec3,1,17,1,1.06569765,1657247562,Regular,ea6ae3ad08d224c9518746d51943836026e11fd2fd55edc40ce53342e833981c
83c1d0512dcdfec1033f704bf8f371827da3ae383f1236a2cdbd21f5137fdea8,-1,2,1,1.68381705,1657185835,Regular,29b6dea88fb6daaf59e7d967ea0cd6db547785a9a81e2d96a6f188e2692e2f17
29b6dea88fb6daaf59e7d967ea0cd6db547785a9a81e2d96a6f188e2692e2f17,1,7,1,1.68381705,1657160940,Regular,83c1d0512dcdfec1033f704bf8f371827da3ae383f1236a2cdbd21f5137fdea8
bf6e02e13a2bd40f9c5e4f9efc834fb614c81e31e07eda29e72d86115d59d5a8,-1,7,1,1.83272556,1656992941,Regular,4eeaa2a377fe457a1a3f4dbdefa32139d2a89eb438c33cff4ae682ea61d206e5
4eeaa2a377fe457a1a3f4dbdefa32139d2a89eb438c33cff4ae682ea61d206e5,1,29,1,1.83272556,1656988051,Regular,bf6e02e13a2bd40f9c5e4f9efc834fb614c81e31e07eda29e72d86115d59d5a8
0ac25e07116519f9c61169b28539cb6bdbc53bb2befd2cf171dd1234ffccdaf4,-1,3,1,1.7306495,1656832822,Regular,3025b097f7f04f1eb25d190bbae9bd55646f60be61821d4d6d7ea9744b7785a3
3025b097f7f04f1eb25d190bbae9bd55646f60be61821d4d6d7ea9744b7785a3,1,32,1,1.7306495,1656815238,Regular,0ac25e07116519f9c61169b28539cb6bdbc53bb2befd2cf171dd1234ffccdaf4
5958a50c48d7ca7b1f03476e04de4f886fbf1600d53d12176ee4624272b7b4d9,-1,9,1,1.82309735,1656759944,Regular,795317869bb1f6150dceb989a432defe8f15eacbec78ec1fc886277191b2d7c1
795317869bb1f6150dceb989a432defe8f15eacbec78ec1fc886277191b2d7c1,1,11,1,1.82309735,1656642983,Regular,5958a50c48d7ca7b1f03476e04de4f886fbf1600d53d12176ee4624272b7b4d9
2ad58492cd168e71edb04d9b229426c1c1cf3b2c2c47f7d9706a7eda09e46df5,-1,5,1,9.5,1656452642,Regular,599ab9584e7669ccddfe91c7869515340cd80cb411ec8bb5e6d7c7ccc7ed22c2
b2c457c231b1756293b28c78d2856f9e2a23ceb3965c02cf9fcd6dbf0732c1a5,-1,3,1,1.25,1656452642,Regular,35daaf42c3df9c30e8d5c90d4aaa796674c66f2a22cdeb9239c25db7c87c7d45
35daaf42c3df9c30e8d5c90d4aaa796674c66f2a22cdeb9239c25db7c87c7d45,1,0,1,1.25,1656399646,Regular,b2c457c231b1756293b28c78d2856f9e2a23ceb3965c02cf9fcd6dbf0732c1a5
599ab9584e7669ccddfe91c7869515340cd80cb411ec8bb5e6d7c7ccc7ed22c2,1,0,1,9.5,1656326859,Regular,2ad58492cd168e71edb04d9b229426c1c1cf3b2c2c47f7d9706a7eda09e46df5
54e04c1e9571723b9aa312bb5365169371ff47f91c78def6f0f38f3e5310dc25,-1,0,1,6.4,1655611366,Regular,eac9ad8ed509f471874cc6b683b021b84badd77242f6549ab4dee3dbdabbbf5b
f2f02cdb4634b850563aaa9e06e4e0cefbd451274576fa0db3f48760feb65a8f,-1,6,1,2.1,1655611366,Regular,483538e15c7a2393abac41facafc6d253e0bcb3e1406049960228dbcc84b1d03
483538e15c7a2393abac41facafc6d253e0bcb3e1406049960228dbcc84b1d03,1,0,1,2.1,1655602878,Regular,f2f02cdb4634b850563aaa9e06e4e0cefbd451274576fa0db3f48760feb65a8f
eac9ad8ed509f471874cc6b683b021b84badd77242f6549ab4dee3dbdabbbf5b,1,1,1,6.4,1655532119,Regular,54e04c1e9571723b9aa312bb5365169371ff47f91c78def6f0f38f3e5310dc25
3957cf02727245d87da71d23ff086931b172a62f9136875f0be97ff0c852bc9b,-1,0,1,3.2,1655202149,Regular,55b5bf35733ced2d7f7d25ec168f6d9192a3ea013ad6b18f71fccb233cef1662
55b5bf35733ced2d7f7d25ec168f6d9192a3ea013ad6b18f71fccb233cef1662,1,1,1,3.2,1655192654,Regular,3957cf02727245d87da71d23ff086931b172a62f9136875f0be97ff0c852bc9b
0fd1742e3a977cb11da7b3dda3dae203843b35547e5cd4ba53348c79918ea382,-1,0,1,1.05,1655162544,Regular,de961a5b8e7d754a11bab92fc05a304b7b7d3c4ee27ad067cd9a0baef8789976
65e7b6e5ba07a6449c476d6707c2d1b99e7a5f55966b5966085f074d318c3d05,-1,0,1,2.1709,1655162544,Regular,20965cbeabcc927cdf9da81e3c88a8bb7e664d6d33b8ae579ad2ad3579fb9d0b
e810324c1c774a206efeef39757903e7555c126964286da2e03529b1a91deea0,-1,9,1,1.08045176,1655162544,Regular,2d7d43d2fa1f87c9508baa29240acc5b4cb793e1c40f123978583358a8959f78
20965cbeabcc927cdf9da81e3c88a8bb7e664d6d33b8ae579ad2ad3579fb9d0b,1,0,1,2.1709,1655023570,Regular,65e7b6e5ba07a6449c476d6707c2d1b99e7a5f55966b5966085f074d318c3d05
de961a5b8e7d754a11bab92fc05a304b7b7d3c4ee27ad067cd9a0baef8789976,1,0,1,1.05,1655023570,Regular,0fd1742e3a977cb11da7b3dda3dae203843b35547e5cd4ba53348c79918ea382
2d7d43d2fa1f87c9508baa29240acc5b4cb793e1c40f123978583358a8959f78,1,8,1,1.08045176,1654914574,Regular,e810324c1c774a206efeef39757903e7555c126964286da2e03529b1a91deea0
3f5bc20adaf1cc1b1779d173d62b5eb4c971e7370101ae9d385ba18b43157fff,-1,8,1,1.5274048,1654756644,Regular,9c908e627e88224fc0405ffc40fc4bbfbaf6e339fe4414ad0baeae8771bd4eac
9c908e627e88224fc0405ffc40fc4bbfbaf6e339fe4414ad0baeae8771bd4eac,1,21,1,1.5274048,1654742468,Regular,3f5bc20adaf1cc1b1779d173d62b5eb4c971e7370101ae9d385ba18b43157fff
6b5a8edc08ab130febae15937ad5f8d7e679127c1325a4fef57fe25014fbbb8e,-1,2,1,1.2125893,1654588839,Regular,e30fea4c8cb563b22718269209ebb45822c3c8606fbbe0ef08466d000dbb40a0
e30fea4c8cb563b22718269209ebb45822c3c8606fbbe0ef08466d000dbb40a0,1,11,1,1.2125893,1654569312,Regular,6b5a8edc08ab130febae15937ad5f8d7e679127c1325a4fef57fe25014fbbb8e
0eedc3a084c472ab5304a4d9e50799db6eb27e99262fa094b0ad05315ea2fe47,-1,3,1,1.08354175,1654527139,Regular,8a8e11c04375da9ac8951aff7e900f97487ac5915b73388f8e243783e9f85b89
186b3a94d2815032d908eb2238cc83846e23ed41e9d0fad7a68d64ed413d65d3,-1,6,1,1.07644788,1654527139,Regular,1dae7f28d87664f32d6a32630aa2bb2efefa94641adc513214d070f3efbb6a8a
5aab6cc036736024e8532856904cb72371e9c97cec0bb19120577fcfb88cfd25,-1,2,1,1.62484394,1654527139,Regular,c6ee1f304730469182d6c651a25239a44ff8b2f3d0b0d6f7a2d29004c958bec0
6a9140fd4fbfe8e40c9a7abf78b6af4931dd02dc333ca1f384bd9c35bc18660e,-1,2,1,1.08073666,1654527139,Regular,207d33755319b290077ffb85f478089ae9a5d80faf49371f923156dcddbfc6d2
726ebc37d7ce1c0f87ff60c3fa2cf472a80e766ba3de3ef25f0c984cb400e6be,-1,0,1,1.07,1654527139,Regular,911ba67ff178f74039ecc87699edcdc198908e4f729702bd0c8b4ae8ffcbb594
a4df29fc5c2d5b59989201ce02527fc844c66ab8cb124807fd982317aed98172,-1,7,1,1.42865445,1654527139,Regular,afe4523244744ff81ce6214da3029f5d85f525d2fb98e87280fec8e4b74dc18a
b6168b36b5a43084178f9c92cee9617279a1b033332d8c8602e5f99c1aff2efc,-1,9,1,1.07709614,1654527139,Regular,4133025c2cce2ae75cfd465f0269c68a4ce28a200e9f126d9455ef7af5e72500
d2ebba32c3d9dd7099349f4c7d7bda780bb1f328adea716024fe3bf7c4d2ebd7,-1,9,1,1.16439575,1654527139,Regular,fcbc9a29e035c3a8ec11ed3af5b3290990c754847a97ab729dc82e186fe9b8d2
1d357fe925a9bfcb1518e315d56fcb4d24e4f02c4c3b6b51d457ee61bb0a483f,-1,0,1,1.71158151,1654526968,Regular,8e811e20d5200e57b3b36a1412d08a87817e525fd6fbbd8cc652b72c993f4373
92569ebb9ade7575468f0d77d939dfba55a9168ce3f4b0fab139ee9f66a80bbf,-1,1,1,1.7948145,1654526968,Regular,e0445d0ec6e83864e617ab00ac50d078c136058f7b5040e8e0b61bd634c35e6a
534d8666b5b3dcfa6a1d7850edea39be034340c8d5f767c0fbea522dac502fe5,-1,9,1,1.48281656,1654526927,Regular,3182099bd873bb7fd3f32098e8b10c27636f9b8ba2f3d968c646bb85a5e5f7ef
7402c07143423997583fe5e47e29b1f58f8ce2e2eaf36f5708c0a3c2079ab4ed,-1,3,1,2.90097421,1654526927,Regular,978ba259709b842b1d024740357648c606aabf993cf931638575a3810e409a50
ac01829e3b08a7782eb7c8c6d3f70d81338436a55e38db21b848102ee70205da,-1,8,1,1.54086967,1654526927,Regular,9de36df9cec443d11b79e9881ef49cc3ce83b8c781333863470dc06b62cadb1d
e50e813eca1f14b0a11f8d2469e07a3cec6c557eb09ae04ec73b242e7065217a,-1,7,1,1.72429479,1654526927,Regular,95cb35f8d0562b1a881b9105ad14e40611f80e095362670cb6b0a04dec986d26
3182099bd873bb7fd3f32098e8b10c27636f9b8ba2f3d968c646bb85a5e5f7ef,1,24,1,1.48281656,1654396363,Regular,534d8666b5b3dcfa6a1d7850edea39be034340c8d5f767c0fbea522dac502fe5
e0445d0ec6e83864e617ab00ac50d078c136058f7b5040e8e0b61bd634c35e6a,1,7,1,1.7948145,1654223441,Regular,92569ebb9ade7575468f0d77d939dfba55a9168ce3f4b0fab139ee9f66a80bbf
afe4523244744ff81ce6214da3029f5d85f525d2fb98e87280fec8e4b74dc18a,1,40,1,1.42865445,1654050947,Regular,a4df29fc5c2d5b59989201ce02527fc844c66ab8cb124807fd982317aed98172
8e811e20d5200e57b3b36a1412d08a87817e525fd6fbbd8cc652b72c993f4373,1,17,1,1.71158151,1653878163,Regular,1d357fe925a9bfcb1518e315d56fcb4d24e4f02c4c3b6b51d457ee61bb0a483f
9de36df9cec443d11b79e9881ef49cc3ce83b8c781333863470dc06b62cadb1d,1,30,1,1.54086967,1653704830,Regular,ac01829e3b08a7782eb7c8c6d3f70d81338436a55e38db21b848102ee70205da
fcbc9a29e035c3a8ec11ed3af5b3290990c754847a97ab729dc82e186fe9b8d2,1,19,1,1.16439575,1653532092,Regular,d2ebba32c3d9dd7099349f4c7d7bda780bb1f328adea716024fe3bf7c4d2ebd7
978ba259709b842b1d024740357648c606aabf993cf931638575a3810e409a50,1,29,1,2.90097421,1653446207,Regular,7402c07143423997583fe5e47e29b1f58f8ce2e2eaf36f5708c0a3c2079ab4ed
95cb35f8d0562b1a881b9105ad14e40611f80e095362670cb6b0a04dec986d26,1,43,1,1.72429479,1653272995,Regular,e50e813eca1f14b0a11f8d2469e07a3cec6c557eb09ae04ec73b242e7065217a
c6ee1f304730469182d6c651a25239a44ff8b2f3d0b0d6f7a2d29004c958bec0,1,36,1,1.62484394,1653013878,Regular,5aab6cc036736024e8532856904cb72371e9c97cec0bb19120577fcfb88cfd25
207d33755319b290077ffb85f478089ae9a5d80faf49371f923156dcddbfc6d2,1,33,1,1.08073666,1652840961,Regular,6a9140fd4fbfe8e40c9a7abf78b6af4931dd02dc333ca1f384bd9c35bc18660e
911ba67ff178f74039ecc87699edcdc198908e4f729702bd0c8b4ae8ffcbb594,1,1,1,1.07,1652765808,Regular,726ebc37d7ce1c0f87ff60c3fa2cf472a80e766ba3de3ef25f0c984cb400e6be
4133025c2cce2ae75cfd465f0269c68a4ce28a200e9f126d9455ef7af5e72500,1,29,1,1.07709614,1652754440,Regular,b6168b36b5a43084178f9c92cee9617279a1b033332d8c8602e5f99c1aff2efc
1dae7f28d87664f32d6a32630aa2bb2efefa94641adc513214d070f3efbb6a8a,1,33,1,1.07644788,1652581842,Regular,186b3a94d2815032d908eb2238cc83846e23ed41e9d0fad7a68d64ed413d65d3
8a8e11c04375da9ac8951aff7e900f97487ac5915b73388f8e243783e9f85b89,1,29,1,1.08354175,1652495229,Regular,0eedc3a084c472ab5304a4d9e50799db6eb27e99262fa094b0ad05315ea2fe47
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,378,1,4.68478094,1652439159,Regular,5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,421,1,4.48400747,1652439159,Regular,24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,116,1,4.37750598,1652438675,Regular,c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,256,1,4.46482486,1652438675,Regular,d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,179,1,4.47623388,1652438675,Regular,75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,212,1,4.81152151,1652438675,Regular,b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,140,1,2.13184387,1652438675,Regular,bd4c31e3b1616c9f193b558c05bda1977fa25d8ac1841f2d5fe3011a2e42eb20
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,34,1,4.46794951,1652438675,Regular,c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,132,1,1.22603809,1652438675,Regular,b95a74e4a2d7100ca0a484ea20835fd7f75bfeba0c435a12e9161b430de959a8
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,55,1,4.00894375,1652438457,Regular,fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,110,1,4.87529235,1652438457,Regular,89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,283,1,4.08935456,1652438457,Regular,5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,191,1,0.28191542,1652438457,Regular,a098852813fa7a42ff58d418043e05868f2b3726c9709fac91bf2263d56f3e64
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,216,1,4.414128,1652438409,Regular,4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,180,1,4.92216758,1652438409,Regular,bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,36,1,3.7771648,1652438409,Regular,f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,275,1,8.18797681,1652438409,Regular,096c3bda6fb3049ffa7de5092f8f9e1e5a376ff3b040ca7e25eb4daef28d5660
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,386,1,4.39193126,1652438394,Regular,d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,263,1,4.44960909,1652438394,Regular,a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027
