tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab1f0527b97cfdcddf55188a59d9a2780e54580018134de41a69b7935479ae03,-1,1,1,150.68824216,1611812420,Vote,ae6484a4ae96e7fb698b1c06fe8c2585be01ac7b8bf03c53d7b9b5e63cb9e49e
e442e905429b301e2de1583ef281c2142b92b6c50b7b01a30f8a5b23e4d7995a,-1,1,1,150.68824216,1611773300,Vote,51fc468eb5f067e569732816a02be992c8ed799f60143cabe27c6f5c3966c1aa
cd88c443a7d59915905a8d0d0bedc059525b016c22ba94144fb5845c0419f250,1,0,1,150.68824216,1611536778,Ticket,841673ed923ef61acbeda15f6ab12a6f0d4ab7e4786a7cc87f245b24654ed32d
da489b332228a91d5cbf6061d45bbb323c195b953ea9bcca6c10ff1ed3d33c8e,1,0,1,150.68824216,1611536778,Ticket,c69080eaddd8ad3dff15a91757be80414994308f22131640bfb8a31682ce0e4a
51fc468eb5f067e569732816a02be992c8ed799f60143cabe27c6f5c3966c1aa,1,0,1,150.68824216,1611535543,Ticket,e442e905429b301e2de1583ef281c2142b92b6c50b7b01a30f8a5b23e4d7995a
ae6484a4ae96e7fb698b1c06fe8c2585be01ac7b8bf03c53d7b9b5e63cb9e49e,1,0,1,150.68824216,1611535543,Ticket,ab1f0527b97cfdcddf55188a59d9a2780e54580018134de41a69b7935479ae03
93d2a5e77267e4ded625793e1f653bdabb8ff7036cf20845d29121de8e7459ef,1,0,1,150.68824216,1611534048,Ticket,1570c8bae40049bc410bd3b88949ad4f94e4e618575373d8ff883fd0ddb8d93c
954a9e1ffb03b7e77930d568c7e77fbccd7424eb58c4a95614b19d884bde2525,1,0,1,150.68824216,1611534048,Ticket,415efc41d850b866eece0a7707bb6d7b423b4a5c2368fb18432da31e72f2bc9a
a734eb3487bafd63a0265f359dfba78cdc40deb18f99eb0d37b90906ef8d9256,1,0,1,150.68824216,1611534048,Ticket,077960e297087579ab02153fc23e2a9b5234b779caf2b38377f5756a95ea7949
e0834f44257bbe050f1642a1a556103e335c493b79a31c7e3e88b13ea805e576,1,0,1,150.68824216,1611534048,Ticket,90e72952bce1d1aeefe665c7320e8de75f9e0f4240c548cd62a942b27467f9e0
60b8eeeb8e61dd99acf00c47b7952750af80b3c15015f6f70d467d3d557a5935,-1,1,1,151.71038483,1610945366,Vote,58e502d435de5bb39b9eeb6b237fd01d02673443ed9374e181197aa18cba8e63
59ba7993667fc23b8135c51d1d048ab8aad54f321cf73818096a766b513d92a0,-1,1,1,151.71038483,1609841482,Vote,c5630486b67758cc8e4715a3d2bf7a82d4698d35fd681ba266bf493e777cbe2c
fe8752038834f25837d9a9a012e66bf697da846f1045d3aa9c8cd3c514a1082d,-1,1,1,166.49297957,1609589584,Vote,4c3b9dc47d201bfeaf6ae2d2a152d62a4e9d71aaff26a4c0a786b304bec9a1cb
d42c765e1cfd39ed798eab97cf02f2adbdf313d7a248f4c73643e13d160d2d44,-1,1,1,166.49297957,1609327821,Vote,87ec2d3a4efdf0e19d0df509b978f5375df5c00f027af4c8341083babc372a85
aa9d8377d145592a01e0fd3bb473291ce612e70b8b2b1ec62358846a08b9a2df,-1,1,1,166.49297957,1609152379,Vote,4d94b583a918dbaaf745cc78e45cd9bd872942e2c7b0d5b8c4dbde0d3845a37e
432e6c050189bdbd45ad04e18ae505abbfb8778b194b773fa855d315975437e8,-1,1,1,141.68311309,1609120674,Vote,35193d3b6f5fefa673dddaf8ab1f702130e7bbe1d618c9c89139a8e88454444a
1e479d82d4ce5b1cfbe929e8b7e5a9284f9d7c0cfdb1d76172c74cbdeae4ce88,-1,1,1,151.71038483,1609002445,Vote,f40fb0a88348bffd82d2c1b6633ab5c0159869d3fa34d8e88d96ccf39e847eba
58e502d435de5bb39b9eeb6b237fd01d02673443ed9374e181197aa18cba8e63,1,0,1,151.71038483,1608593049,Ticket,60b8eeeb8e61dd99acf00c47b7952750af80b3c15015f6f70d467d3d557a5935
c5630486b67758cc8e4715a3d2bf7a82d4698d35fd681ba266bf493e777cbe2c,1,0,1,151.71038483,1608593049,Ticket,59ba7993667fc23b8135c51d1d048ab8aad54f321cf73818096a766b513d92a0
f40fb0a88348bffd82d2c1b6633ab5c0159869d3fa34d8e88d96ccf39e847eba,1,0,1,151.71038483,1608593049,Ticket,1e479d82d4ce5b1cfbe929e8b7e5a9284f9d7c0cfdb1d76172c74cbdeae4ce88
f73fe5d393eeb037e118ce2d031ce0b0b19759c73c94c8dc1b198740984387ad,1,0,1,151.71038483,1608593049,Ticket,ee77deb8908da36439c6fa8a837d1f3963ebfd8a9b4fe1c618351e007dfdd457
4b0fff58567d684f88198a6137a9776a07c7ca6cd09022d0c56c4a43ce3188ef,-1,1,1,166.49297957,1608339872,Vote,a52ceabf773ab69a06726cf9b72a760bedd373c9022ae741a2bebb44686392cb
1a1b30adafdec04b7bf3f41fc123b9fbef8e0ecdb51853286da6807d57145e27,-1,1,1,166.49297957,1608205109,Vote,c3f856a0073bfc4ee4eff459bc436e8081cebfaa4fdfad425ba95543e0d1be6e
4c3b9dc47d201bfeaf6ae2d2a152d62a4e9d71aaff26a4c0a786b304bec9a1cb,1,0,1,166.49297957,1607558910,Ticket,fe8752038834f25837d9a9a012e66bf697da846f1045d3aa9c8cd3c514a1082d
4d94b583a918dbaaf745cc78e45cd9bd872942e2c7b0d5b8c4dbde0d3845a37e,1,0,1,166.49297957,1607558910,Ticket,aa9d8377d145592a01e0fd3bb473291ce612e70b8b2b1ec62358846a08b9a2df
87ec2d3a4efdf0e19d0df509b978f5375df5c00f027af4c8341083babc372a85,1,0,1,166.49297957,1607558910,Ticket,d42c765e1cfd39ed798eab97cf02f2adbdf313d7a248f4c73643e13d160d2d44
a52ceabf773ab69a06726cf9b72a760bedd373c9022ae741a2bebb44686392cb,1,0,1,166.49297957,1607558910,Ticket,4b0fff58567d684f88198a6137a9776a07c7ca6cd09022d0c56c4a43ce3188ef
c3f856a0073bfc4ee4eff459bc436e8081cebfaa4fdfad425ba95543e0d1be6e,1,0,1,166.49297957,1607558910,Ticket,1a1b30adafdec04b7bf3f41fc123b9fbef8e0ecdb51853286da6807d57145e27
1689e6b24f11683867961810354c55d42e311864a522a21bea25dbb086b3088f,-1,1,1,152.2645765,1607464525,Vote,19d0f595fabd51b7a0ee51fde8a4b47d5292385be36da8006cda38c350186f6d
71133370b99e927aa0d2ec85f31534411d9f3f199b1da5bd0d411e6755172b50,-1,1,1,146.31497351,1607141135,Vote,3ec138433f535883b112d72d25d12bef1b1657dbc554a54e508be80a3763d192
05ed54aa73b4ceac30727983519d45d38b105d85b14cdf8e30733c9e948e7429,-1,1,1,141.68311309,1606145612,Vote,909968fe1c96f975326ab9e5d28b3598ebd32cd74e8ade0621368cb625550491
6f450faddfd29324d9a74fd2799a7e70421e97126170d686dff02946740d5b80,-1,1,1,141.68311309,1606009261,Vote,49fec833274d38e8b070ae53283e68ee89e4167949cd5eca1e92951964321e8c
090290a219e6d19a9d2e4eb5ec72fdabd8b2eddc6961947f3fdf5debd2fbf793,-1,1,1,141.68311309,1605999150,Vote,ba9c39ef426353d8efdf45224e15947322dfedf6ff1244ba35025d45dc3ee564
4169c705b27a9174192657989c4d8326984c9b671c7024ce5ff72b4420b94427,-1,1,1,141.68311309,1605333195,Vote,143091c2e1c104aa5b8133870efb72c00fa1a65bab96d8783b04b90befd39f33
998ef44e5b47b196a10c432c9b987f6dc0265a643f4eb48715484cbbf170f735,-1,1,1,138.31540489,1605154119,Vote,0dbe72b33b2f476fdf75369c0e480571584159fd08fc43c860f7f05e91b25a37
7ccce1ef1d27f86d04bdce486661db9eb0b2edafbebe534c9b39efad2ceb35fa,-1,1,1,141.68311309,1604981947,Vote,b8b567668272afd82e9779eb23f762b605937aa89ae71722f267802f03061be0
296d7f0e2cf9c0b6bec056afa3902fbea76e6b1baa645844f399e4fa7b1301c5,-1,1,1,146.31497351,1604658125,Vote,d3ad55e4f96f6b32e6e4a307a30b666bc51ab6d7384ff2606ec16cfb435457b4
84f64013c009f078ffad30f4e347916e729f62afb68039011f00b571edea8f56,-1,1,1,141.68311309,1604464482,Vote,28369bee4a4b83ecb6a0aa4932e6c05625574ac66ad13f32a994352cace13555
0ad7ca7b8576ff2c681530b963e3552a1fe82ec4312fb46d105dce99742f5a43,-1,1,1,141.68311309,1604162738,Vote,d3dbbd1215217ff4a336a1ec4091d201975fd8c5cb70c5a341598c467768aaf7
e341e4f08a42d1c7201fd7dcd02480fc6638ae5949acd68d1e2f65226de047ac,-1,1,1,141.68311309,1604009794,Vote,7e6c052ba319c0aade534d64f82e788ba95dd81b65c98ddb4ece514031e1fea2
a54603f47ccee60ff1223d438ab883cda43596a41bb806545c89d416356087c0,-1,1,1,141.68311309,1603910239,Vote,79faa6b4f1295b9d55cc2c1062dea931093b6f86eb3f308210aa24b57b124e30
534787266528c2886ee51223d02afd2b6acf320d42bb1b7715f926908d301636,-1,1,1,141.68311309,1603673772,Vote,797a3be77d88cb01c88967c9502faf4ef1072b9bc5e02a91cac580b686e9c2bf
40fd5b6b8d3b4d56b438db61f541f5f8ef9c35e89511c3136a6800abe28cf1a3,-1,1,1,141.68311309,1603576588,Vote,72205d0648bb7112ee4138752d581b2f0a2e96ed5900449fff2a06bc6020ab7e
44bb148534b864a610a4e16e344f6f978caf3896734c5cacef3e9f03d8cad728,-1,1,1,141.68311309,1603212382,Vote,957cf237ca31fcccf494be70be69f1b66adf367eaf295ca53fea87d95258a949
7fe5066cdb3d7b9d3c7d798d58346a2e9298bf162dfc1ecf8fe2514eb9b6f278,-1,1,1,141.68311309,1603023744,Vote,7a4fcc0cb7697e074104abf32ee3b265f144d7a0f833c26184010bcd9138b328
797a3be77d88cb01c88967c9502faf4ef1072b9bc5e02a91cac580b686e9c2bf,1,0,1,141.68311309,1602814796,Ticket,534787266528c2886ee51223d02afd2b6acf320d42bb1b7715f926908d301636
79faa6b4f1295b9d55cc2c1062dea931093b6f86eb3f308210aa24b57b124e30,1,0,1,141.68311309,1602814796,Ticket,a54603f47ccee60ff1223d438ab883cda43596a41bb806545c89d416356087c0
7e6c052ba319c0aade534d64f82e788ba95dd81b65c98ddb4ece514031e1fea2,1,0,1,141.68311309,1602814796,Ticket,e341e4f08a42d1c7201fd7dcd02480fc6638ae5949acd68d1e2f65226de047ac
ba9c39ef426353d8efdf45224e15947322dfedf6ff1244ba35025d45dc3ee564,1,0,1,141.68311309,1602814796,Ticket,090290a219e6d19a9d2e4eb5ec72fdabd8b2eddc6961947f3fdf5debd2fbf793
143091c2e1c104aa5b8133870efb72c00fa1a65bab96d8783b04b90befd39f33,1,0,1,141.68311309,1602814577,Ticket,4169c705b27a9174192657989c4d8326984c9b671c7024ce5ff72b4420b94427
28369bee4a4b83ecb6a0aa4932e6c05625574ac66ad13f32a994352cace13555,1,0,1,141.68311309,1602814577,Ticket,84f64013c009f078ffad30f4e347916e729f62afb68039011f00b571edea8f56
35193d3b6f5fefa673dddaf8ab1f702130e7bbe1d618c9c89139a8e88454444a,1,0,1,141.68311309,1602814577,Ticket,432e6c050189bdbd45ad04e18ae505abbfb8778b194b773fa855d315975437e8
49fec833274d38e8b070ae53283e68ee89e4167949cd5eca1e92951964321e8c,1,0,1,141.68311309,1602814577,Ticket,6f450faddfd29324d9a74fd2799a7e70421e97126170d686dff02946740d5b80
72205d0648bb7112ee4138752d581b2f0a2e96ed5900449fff2a06bc6020ab7e,1,0,1,141.68311309,1602814577,Ticket,40fd5b6b8d3b4d56b438db61f541f5f8ef9c35e89511c3136a6800abe28cf1a3
7a4fcc0cb7697e074104abf32ee3b265f144d7a0f833c26184010bcd9138b328,1,0,1,141.68311309,1602814577,Ticket,7fe5066cdb3d7b9d3c7d798d58346a2e9298bf162dfc1ecf8fe2514eb9b6f278
909968fe1c96f975326ab9e5d28b3598ebd32cd74e8ade0621368cb625550491,1,0,1,141.68311309,1602814577,Ticket,05ed54aa73b4ceac30727983519d45d38b105d85b14cdf8e30733c9e948e7429
957cf237ca31fcccf494be70be69f1b66adf367eaf295ca53fea87d95258a949,1,0,1,141.68311309,1602814577,Ticket,44bb148534b864a610a4e16e344f6f978caf3896734c5cacef3e9f03d8cad728
b8b567668272afd82e9779eb23f762b605937aa89ae71722f267802f03061be0,1,0,1,141.68311309,1602814577,Ticket,7ccce1ef1d27f86d04bdce486661db9eb0b2edafbebe534c9b39efad2ceb35fa
d3dbbd1215217ff4a336a1ec4091d201975fd8c5cb70c5a341598c467768aaf7,1,0,1,141.68311309,1602814577,Ticket,0ad7ca7b8576ff2c681530b963e3552a1fe82ec4312fb46d105dce99742f5a43
8ad339586c4d92a4bae30a704b165fbebd0e820b39c317c09252ed884ced9efc,-1,1,1,142.96233033,1602515034,Vote,c14acbd2831ef37169a961bac2d56ee673e8aea81ca0e81ae97cb4696a42fa09
7125b75058e74b8173268f2e5a0f64437a95646c4734d6300c5616b7884b4739,-1,1,1,146.31497351,1602272751,Vote,a50be00ab52f70f77afd11cfdbd2531748a803c613ee24d3ea80ec98ef873106
272ee723aaeb45d47c6f28223d1a7d2c90fcc6df326118c27157fa17d0bbe5db,-1,1,1,142.96233033,1601859947,Vote,d8fe48340ee12a34cc6232eae22b09d41d2db155a559195a8393baf046140f37
b859b123a49794e90bdd332a0a23bb177ef368e07c735ac525da67e5bb86f208,-1,1,1,146.31497351,1601445287,Vote,2dda50835e9085fce16dad369b6340043eff8f2ffd9e8760b87731457ecf2e6e
75958c672c55f6446f2f30966c9f7bccfd6cd6da8a7266d2d26180cabc4fba02,-1,1,1,146.31497351,1601320790,Vote,f8e8d064ce9d0ef0ac4a6efd3f470332f02c84382c211104ade49974120c0a49
8f371f5a2f25f8dc385974be7cf3ea0299b276aa935812d67136d2a20eda09e7,-1,1,1,142.96233033,1600947012,Vote,89442a181c0cd693cd250843d3883021d8dc511f7faf73992f407716de5cb8b8
7399c0d6bf562d3fb3409cb34028fc19cda54351be6e8e33a37bf652aad5810d,-1,1,1,146.31497351,1600629577,Vote,eafa6766d759221de85ce97aba4cccfd6125fc16f55f6abbffc31a71594643a9
f9c91703fef196261d4de1736074ff6b21280034b143e5407b3226674ba51047,-1,1,1,142.96233033,1600415219,Vote,06cee5c3543672d439b7dd4aaa45a497d5caa77cd5ab3201e5fd85f0cea04eca
a224d93601faaaa486051de335c9e49be02716c78af99bf24b961e18cf110274,-1,1,1,138.31540489,1600375086,Vote,8d8ccbf8f69d5439a23c77370f90f6e3dc14caa5c57ab7f423c2d8d03a0b57bb
e92ad513ca45b4c0d1d64d84dfb88d2a7d1d9ceabc31588babb7eeb830a5ec0e,-1,1,1,142.96233033,1600345541,Vote,c709a7b1912c2fab19a548b2fc6772665c3759d199d06fbca03fbcf45374e5d3
874a73ae946025f0f0f193dded04bfcab27743245c6fecdb2a911a6376986f74,-1,1,1,142.96233033,1600325925,Vote,855c1bc125f51caacbef3fd6a81e89ac75433a1327c0f906cf6ebf553222a0ab
9fe5679c2333d770dd8dc689694735d9b57a90a634c90cd5c47e57bbe2bedd0e,-1,1,1,142.96233033,1600277562,Vote,b4278f486a1fa407b8f5dd26424d8258ad50bfc68657df10577d2fff326edbcd
6760dbf184231080980e3ed471d1123bcfadcc5ebe45fc50884be60bbd6b76c0,-1,1,1,142.96233033,1600061036,Vote,72d8c1c0648611b360da15fc166b679f3aea833a6fb42907ad09a86f82569107
f18f3cc848968cb75359a80dc0d16eb42b909b095c88da0bc3977714d1fff2e4,-1,1,1,146.31497351,1600035726,Vote,3abe1302306eebceaad007044db4be60565fb66961096b1e41f53f82871f780d
2dda50835e9085fce16dad369b6340043eff8f2ffd9e8760b87731457ecf2e6e,1,0,1,146.31497351,1599590190,Ticket,b859b123a49794e90bdd332a0a23bb177ef368e07c735ac525da67e5bb86f208
3abe1302306eebceaad007044db4be60565fb66961096b1e41f53f82871f780d,1,0,1,146.31497351,1599590190,Ticket,f18f3cc848968cb75359a80dc0d16eb42b909b095c88da0bc3977714d1fff2e4
3ec138433f535883b112d72d25d12bef1b1657dbc554a54e508be80a3763d192,1,0,1,146.31497351,1599590190,Ticket,71133370b99e927aa0d2ec85f31534411d9f3f199b1da5bd0d411e6755172b50
a50be00ab52f70f77afd11cfdbd2531748a803c613ee24d3ea80ec98ef873106,1,0,1,146.31497351,1599590190,Ticket,7125b75058e74b8173268f2e5a0f64437a95646c4734d6300c5616b7884b4739
d3ad55e4f96f6b32e6e4a307a30b666bc51ab6d7384ff2606ec16cfb435457b4,1,0,1,146.31497351,1599590190,Ticket,296d7f0e2cf9c0b6bec056afa3902fbea76e6b1baa645844f399e4fa7b1301c5
eafa6766d759221de85ce97aba4cccfd6125fc16f55f6abbffc31a71594643a9,1,0,1,146.31497351,1599590190,Ticket,7399c0d6bf562d3fb3409cb34028fc19cda54351be6e8e33a37bf652aad5810d
f8e8d064ce9d0ef0ac4a6efd3f470332f02c84382c211104ade49974120c0a49,1,0,1,146.31497351,1599590190,Ticket,75958c672c55f6446f2f30966c9f7bccfd6cd6da8a7266d2d26180cabc4fba02
36be0a93003008440a07e58a4774a7bf296ecfdd7e82a079e1dc3d741e7d68c7,-1,1,1,152.2645765,1599090765,Vote,4cf70d4066132282903f46eb72b3a23f4edd21ddb193c234cc00e6b600c21191
ab89c6845b5a90d8448b14aefc0df37b750127610d49494fa2c550e33977ddde,-1,1,1,138.31540489,1599007576,Vote,ac678d4d01e9dbf34e70c6ddcf70efd93e274f90fa067196efa7622a9b511d7b
dd98d3af939b9e9b6fb5465dd374cc94ab109ea61c3b54ff0fd43ea86773a295,-1,1,1,152.2645765,1598886830,Vote,bdd207aec1a9ed84f9dd36b57105457db03842232f9e56379017ba21432df684
0cd4ef58eb868eeb1d0bb8b096a0a65854c7589a54ef5d249fee28608d475713,-1,1,1,138.31540489,1598826136,Vote,404f730a98e5333d3e4c4930ab9bec67bc16331339d4977ff0a95fbdaab34195
ad422f133467bfa8add903fa5b5003b313a5da5b92e876a8997ffc101dfea573,-1,1,1,152.2645765,1598495221,Vote,c7b215f14bcf75d3cbe47e002aa2a93f62372bf66e80547e7ae31c4de3d6c08b
68af72b24fbbdf2204c290232b595de2bcc0c9c1d12e46db4abf2651b57676a5,-1,1,1,152.2645765,1598402257,Vote,9608cc6c3b49f83b07df2fb3d5212b802483d664b2202231fbf235e33f6b9feb
bdd207aec1a9ed84f9dd36b57105457db03842232f9e56379017ba21432df684,1,0,1,152.2645765,1598299625,Ticket,dd98d3af939b9e9b6fb5465dd374cc94ab109ea61c3b54ff0fd43ea86773a295
c7b215f14bcf75d3cbe47e002aa2a93f62372bf66e80547e7ae31c4de3d6c08b,1,0,1,152.2645765,1598299625,Ticket,ad422f133467bfa8add903fa5b5003b313a5da5b92e876a8997ffc101dfea573
19d0f595fabd51b7a0ee51fde8a4b47d5292385be36da8006cda38c350186f6d,1,0,1,152.2645765,1598299618,Ticket,1689e6b24f11683867961810354c55d42e311864a522a21bea25dbb086b3088f
4cf70d4066132282903f46eb72b3a23f4edd21ddb193c234cc00e6b600c21191,1,0,1,152.2645765,1598299618,Ticket,36be0a93003008440a07e58a4774a7bf296ecfdd7e82a079e1dc3d741e7d68c7
9608cc6c3b49f83b07df2fb3d5212b802483d664b2202231fbf235e33f6b9feb,1,0,1,152.2645765,1598299618,Ticket,68af72b24fbbdf2204c290232b595de2bcc0c9c1d12e46db4abf2651b57676a5
6aa65ccd196e1b3c75ed9b44fd45cf4a537356cc22248117a86e82dfa0ae125c,-1,1,1,142.96233033,1597991378,Vote,371ef62751630c330243e9ecf0f23be6daf5a057fc885ac81570fa980439d1b7
32adffdbc9ca3607a282665bb9d84285d1baeb8c2f6d1eccfa0f368f1d489e36,-1,1,1,142.96233033,1597849432,Vote,2f0bde9674d3ff3e4f7567a1342f7b56c4897b7b5962daefd73724be93c046d6
c61101021f6bc4568b726aeb46dbf5395a559c8598f9991eda93f39e4aca1294,-1,1,1,142.96233033,1597839228,Vote,ef8808f3a7dd9ba16883a56d407fd1dc1f6658152167b88b655d84c6ae31004e
492063230bdd886ae416fcec953447b227565dec96fc8a1b7856e95678b73de4,-1,1,1,138.31540489,1597735981,Vote,518dcacc9f3304337ef68be97ef7660ea1154739d8088d40aa29354552406ef3
139c73f43364704afb58faf74844bf6ebcaeb2ed4f091810a8d31b49e7df9223,-1,1,1,142.96233033,1597685849,Vote,aacee472475f666fce9d90b64a66dc38cfb0f1c7649409aaeccc4b9bfe8cee15
06cee5c3543672d439b7dd4aaa45a497d5caa77cd5ab3201e5fd85f0cea04eca,1,0,1,142.96233033,1597398348,Ticket,f9c91703fef196261d4de1736074ff6b21280034b143e5407b3226674ba51047
2f0bde9674d3ff3e4f7567a1342f7b56c4897b7b5962daefd73724be93c046d6,1,0,1,142.96233033,1597398348,Ticket,32adffdbc9ca3607a282665bb9d84285d1baeb8c2f6d1eccfa0f368f1d489e36
371ef62751630c330243e9ecf0f23be6daf5a057fc885ac81570fa980439d1b7,1,0,1,142.96233033,1597398348,Ticket,6aa65ccd196e1b3c75ed9b44fd45cf4a537356cc22248117a86e82dfa0ae125c
72d8c1c0648611b360da15fc166b679f3aea833a6fb42907ad09a86f82569107,1,0,1,142.96233033,1597398348,Ticket,6760dbf184231080980e3ed471d1123bcfadcc5ebe45fc50884be60bbd6b76c0
855c1bc125f51caacbef3fd6a81e89ac75433a1327c0f906cf6ebf553222a0ab,1,0,1,142.96233033,1597398348,Ticket,874a73ae946025f0f0f193dded04bfcab27743245c6fecdb2a911a6376986f74
89442a181c0cd693cd250843d3883021d8dc511f7faf73992f407716de5cb8b8,1,0,1,142.96233033,1597398348,Ticket,8f371f5a2f25f8dc385974be7cf3ea0299b276aa935812d67136d2a20eda09e7
aacee472475f666fce9d90b64a66dc38cfb0f1c7649409aaeccc4b9bfe8cee15,1,0,1,142.96233033,1597398348,Ticket,139c73f43364704afb58faf74844bf6ebcaeb2ed4f091810a8d31b49e7df9223
b4278f486a1fa407b8f5dd26424d8258ad50bfc68657df10577d2fff326edbcd,1,0,1,142.96233033,1597398348,Ticket,9fe5679c2333d770dd8dc689694735d9b57a90a634c90cd5c47e57bbe2bedd0e
c14acbd2831ef37169a961bac2d56ee673e8aea81ca0e81ae97cb4696a42fa09,1,0,1,142.96233033,1597398348,Ticket,8ad339586c4d92a4bae30a704b165fbebd0e820b39c317c09252ed884ced9efc
c709a7b1912c2fab19a548b2fc6772665c3759d199d06fbca03fbcf45374e5d3,1,0,1,142.96233033,1597398348,Ticket,e92ad513ca45b4c0d1d64d84dfb88d2a7d1d9ceabc31588babb7eeb830a5ec0e
d8fe48340ee12a34cc6232eae22b09d41d2db155a559195a8393baf046140f37,1,0,1,142.96233033,1597398348,Ticket,272ee723aaeb45d47c6f28223d1a7d2c90fcc6df326118c27157fa17d0bbe5db
ef8808f3a7dd9ba16883a56d407fd1dc1f6658152167b88b655d84c6ae31004e,1,0,1,142.96233033,1597398348,Ticket,c61101021f6bc4568b726aeb46dbf5395a559c8598f9991eda93f39e4aca1294
a45cb29bcb006d032646d64fc2553273ca5335ca81c68e2a518c5a3e99dcdb88,-1,1,1,138.31540489,1596991634,Vote,503bd228a955af3f249b086997f748f644c3ca6b55e9791849c7b36d7083f9d7
97e79bd08e990f561e4c0ba519e6b07a98eab3dc5007bf5b8bd0a64ad0cc7a50,-1,1,1,138.31540489,1596939817,Vote,4ccd190e20d9010187b936128df314c528c067154ea97f60c93f7205a3dd689a
614c8108abfcfb4e80f0c5c64f9795f3838ff0231231db2d4a093b8d278410ca,-1,1,1,138.31540489,1596855458,Vote,df3113d874733899fa55fa85f9f161ccafcee96dc52d1af739ed60f61626b7d1
817f5ef9866bc3bd05df468c2428a1cc3efed4260f5352ce855b4d71ac812fbc,-1,1,1,138.31540489,1596635014,Vote,71d19867aea34921e17520427eb16cae39344b2d02d51248cfbd4d2855ef7d2b
a4a2f05323b142244a257bfd786938adfd97d355ddfb773670dabf883736002b,-1,1,1,138.31540489,1595766641,Vote,4e2dfbf7b00174d08c0d58d8bf6453f8dddc4ebff42781256cf7531fd56ee40c
d6ae48faa6139c5e7e945ed156caf5f736af11bc19495d47178ee2cebfd94465,-1,1,1,138.31540489,1595610328,Vote,a1ab6d3e283279766a7f0b6e3599ae9020025eedbd9bae6a5d95935f2d22b0e2
ce2c525d9f3c98a3bba8d77554f3cbe224d500d2af44307f39bffa7d289572be,-1,1,1,138.31540489,1595496735,Vote,2bd691e7f45b7ce0559c7d54f9843abf91c0bef2ee42ca0d49f1ff3bb227d664
