tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0789ad54e69ce117a249326cf7614ee49ca1880f5f4b6e7b6077d10a7fe5dfc,1,2,1,0.00851617,1588554000,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,418,1,0.00860079,1588323863,Regular,519f8ec503e10de49e195b99b5876b9f25d017fe116d3b1562b8db30b9412ac9
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,375,1,0.00851617,1588323863,Regular,3e27045315de3dd07a19df8e83cd8831c08a25f15830933037c2ff81bad52cb9
3e27045315de3dd07a19df8e83cd8831c08a25f15830933037c2ff81bad52cb9,1,2,1,0.00851617,1587843806,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
519f8ec503e10de49e195b99b5876b9f25d017fe116d3b1562b8db30b9412ac9,1,2,1,0.00860079,1587522841,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,331,1,0.00886022,1587146460,Regular,f40967e9d1f3053afbabb55fd803541d2b61c6d03962915fc4a1d7ba9c5437ae
f40967e9d1f3053afbabb55fd803541d2b61c6d03962915fc4a1d7ba9c5437ae,1,2,1,0.00886022,1586993392,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,488,1,0.00877374,1584685141,Regular,74f7113039aa9789ca9363e1258e1023f6f6a37f35c598c4c3c336b0b523b0f3
74f7113039aa9789ca9363e1258e1023f6f6a37f35c598c4c3c336b0b523b0f3,1,2,1,0.00877374,1584464312,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,121,1,0.00877436,1583609834,Regular,b02d4e5322beaf70ff4fc7bf2884e38472e7ccf69660f8984f83c6e24e972a35
b02d4e5322beaf70ff4fc7bf2884e38472e7ccf69660f8984f83c6e24e972a35,1,2,1,0.00877436,1583425587,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,326,1,0.00886146,1582534048,Regular,0809a8f80cd34c105f1c701032277ef3c3bcbeaef59530ce0033604505db1aa7
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,294,1,0.00903894,1582534048,Regular,ca9ede0e0668c5f4097f904c2513f13d03332bb5e4c9ae82d0ccc1ad6496e396
0809a8f80cd34c105f1c701032277ef3c3bcbeaef59530ce0033604505db1aa7,1,2,1,0.00886146,1581828880,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
ca9ede0e0668c5f4097f904c2513f13d03332bb5e4c9ae82d0ccc1ad6496e396,1,2,1,0.00903894,1581639213,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,191,1,0.00895003,1580623037,Regular,363e081055ef26380a9adcf8067a2bd2aca4cd61d7f6680e26834ef02dedfc74
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,295,1,0.00895061,1580623037,Regular,9af96a513d7dc870c4b4a0482d047c70f2e03acf6644d0d03f2db257060908af
363e081055ef26380a9adcf8067a2bd2aca4cd61d7f6680e26834ef02dedfc74,1,2,1,0.00895003,1580014610,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
9af96a513d7dc870c4b4a0482d047c70f2e03acf6644d0d03f2db257060908af,1,2,1,0.00895061,1579854198,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,191,1,0.00921992,1579659294,Regular,bc70e0fb461705cb91495cd1d5e412e30633563ecc537c0df64cb62074e2a86c
bc70e0fb461705cb91495cd1d5e412e30633563ecc537c0df64cb62074e2a86c,1,2,1,0.00921992,1578701555,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,204,1,0.00913,1578640700,Regular,ff74c237a65f5e1056bb5727e536a8d709c6c343a8e8c623c98873654483afc9
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,117,1,0.00903955,1578640700,Regular,f8398b8335a414dd7545a800d4be8638026c5270c940a2e7a7c4e31940f3b980
f8398b8335a414dd7545a800d4be8638026c5270c940a2e7a7c4e31940f3b980,1,2,1,0.00903955,1578496701,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,86,1,0.00949789,1578123736,Regular,50d2e92e1c0543f56a6ee9b0bb6371593ef53d1d2d2788bfb5789f64803cec1b
50d2e92e1c0543f56a6ee9b0bb6371593ef53d1d2d2788bfb5789f64803cec1b,1,2,1,0.00949789,1577310596,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
ff74c237a65f5e1056bb5727e536a8d709c6c343a8e8c623c98873654483afc9,1,2,1,0.00913,1576393316,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,132,1,0.00922196,1575135264,Regular,6b6d83183bfc4b9a6d87537a7921d18b365491ae4c4de5f520b8ea8cf605573e
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,398,1,0.00922203,1575135264,Regular,f4dedfc040e429578167258711f168c6cfd226f549f0f6360b0c5c6d7dbb7eb7
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,300,1,0.00922129,1575135264,Regular,702d9b38e904e5033e58de441329c596d5688a90086a4ec618583e707c538684
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,152,1,0.00931351,1575135264,Regular,8cd5330b2ab0c36d2735e2b2c7de8910df99e4ed55e2341a401a7d1bcf9de843
702d9b38e904e5033e58de441329c596d5688a90086a4ec618583e707c538684,1,2,1,0.00922129,1574585099,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
f4dedfc040e429578167258711f168c6cfd226f549f0f6360b0c5c6d7dbb7eb7,1,2,1,0.00922203,1574056572,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
8cd5330b2ab0c36d2735e2b2c7de8910df99e4ed55e2341a401a7d1bcf9de843,1,2,1,0.00931351,1573782120,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
6b6d83183bfc4b9a6d87537a7921d18b365491ae4c4de5f520b8ea8cf605573e,1,2,1,0.00922196,1573693730,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,414,1,0.00931351,1573089283,Regular,a3b01a9bfb6689e159cc68b4becc98195d1cbcb12db06b0430f3f88b42a57cd8
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,475,1,0.00922206,1573089283,Regular,ec070cd08feda139fb8604d86a8aca5861b477f2239c6f9afebb95c5f61053f5
ec070cd08feda139fb8604d86a8aca5861b477f2239c6f9afebb95c5f61053f5,1,2,1,0.00922206,1572967231,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
a3b01a9bfb6689e159cc68b4becc98195d1cbcb12db06b0430f3f88b42a57cd8,1,2,1,0.00931351,1572594100,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,434,1,0.00950073,1571560826,Regular,293c0274ee380c49bd38889148e8601a4d75ff7bf4bdce218a2abbf744342cff
293c0274ee380c49bd38889148e8601a4d75ff7bf4bdce218a2abbf744342cff,1,2,1,0.00950073,1570293443,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,263,1,0.00950075,1570146819,Regular,320ec32d8f85906be4158b6b6aa4266b71b31277839c2d3a208ec8b45109247f
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,148,1,0.00950146,1570146819,Regular,ea292f7b9dda0773ccbb9e84d5b9f3bed317b5804400f83c4f042fac50a72046
320ec32d8f85906be4158b6b6aa4266b71b31277839c2d3a208ec8b45109247f,1,2,1,0.00950075,1569454247,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,271,1,0.00950146,1568535245,Regular,241ddf2af4582c9268ac9126d5a52414d5a7ddd2d83fc409946027d3f0468c8e
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,53,1,0.00969178,1568535245,Regular,2b8825e9596108ddfe27eba91683e90f5eb397a95c8b98034a7e7e3ff0d6f71e
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,319,1,0.00950146,1568535245,Regular,891d5f67d82d81a2e9812b76e8975952da2fa48a61e53b62fb9d8a9f6b69cfa9
ea292f7b9dda0773ccbb9e84d5b9f3bed317b5804400f83c4f042fac50a72046,1,2,1,0.00950146,1568502596,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
241ddf2af4582c9268ac9126d5a52414d5a7ddd2d83fc409946027d3f0468c8e,1,2,1,0.00950146,1567878261,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
891d5f67d82d81a2e9812b76e8975952da2fa48a61e53b62fb9d8a9f6b69cfa9,1,2,1,0.00950146,1567498957,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,45,1,0.00969178,1566973398,Regular,b77554014abc10f7ef3cabf5ec29904a214d59d1803b4d550abe85be7ed6b31a
2b8825e9596108ddfe27eba91683e90f5eb397a95c8b98034a7e7e3ff0d6f71e,1,2,1,0.00969178,1566923721,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
b77554014abc10f7ef3cabf5ec29904a214d59d1803b4d550abe85be7ed6b31a,1,2,1,0.00969178,1565770133,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,169,1,0.0096926,1565423871,Regular,4dbd5badd564888b9318c20ab82684434e6ee0ee143442e7d4be6699449ce861
4dbd5badd564888b9318c20ab82684434e6ee0ee143442e7d4be6699449ce861,1,2,1,0.0096926,1565008155,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,217,1,0.00998555,1561897965,Regular,557be6a34fd5da7eff04b2ce97b4f90d437601598a953f3b37af9286201d326d
557be6a34fd5da7eff04b2ce97b4f90d437601598a953f3b37af9286201d326d,1,2,1,0.00998555,1560591975,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,541,1,0.0102852,1560209538,Regular,fee1cb29bc3c608b35a470ecd7a91d77a8036ce4b4bf6389b41c05beab44bafd
fee1cb29bc3c608b35a470ecd7a91d77a8036ce4b4bf6389b41c05beab44bafd,1,2,1,0.0102852,1559656131,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,205,1,0.01059778,1553493056,Regular,f161996062d9a0d9c53a9e6e2d427bdf67aa0b21e5b00e42e29da62b196563f6
f161996062d9a0d9c53a9e6e2d427bdf67aa0b21e5b00e42e29da62b196563f6,1,2,1,0.01059778,1553009964,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,178,1,0.0108096,1550704248,Regular,f0d34e2ae7aa38cddd9f6d4998ce9867ae8c0695350028c4b3100a1d63895099
f0d34e2ae7aa38cddd9f6d4998ce9867ae8c0695350028c4b3100a1d63895099,1,2,1,0.0108096,1550442674,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,10,1,0.01092002,1546919570,Regular,c504a930582f6dae57b22e55b4963dc1accac8f99bbbcd268cf30fce8183220e
c504a930582f6dae57b22e55b4963dc1accac8f99bbbcd268cf30fce8183220e,1,2,1,0.01092002,1546538721,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
