tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f126cb3a8f1a17d4f4f0f86b547e42aadb7c33dda7c0149d42ae1bcbf31a3b50,-1,5,1,0.19521182,1514184929,Regular,e97037722569c7a6f470c4e3c230c830b158962fbe7ed6b29432072c9d3e6b8a
e97037722569c7a6f470c4e3c230c830b158962fbe7ed6b29432072c9d3e6b8a,1,11,1,0.19521182,1514181341,Regular,f126cb3a8f1a17d4f4f0f86b547e42aadb7c33dda7c0149d42ae1bcbf31a3b50
e90e7a605d051e3a1435116d3f59f3d6812b09263ad60d13a8dd62f3847f9f53,-1,43,1,0.19507385,1513991955,Regular,d5740bbb15ccec50d4ca5fc36c87814926d41b4ed0cdf1c1d02ccda0080598b5
d5740bbb15ccec50d4ca5fc36c87814926d41b4ed0cdf1c1d02ccda0080598b5,1,9,1,0.19507385,1513990746,Regular,e90e7a605d051e3a1435116d3f59f3d6812b09263ad60d13a8dd62f3847f9f53
d4d559df3e03a3c39a4f63e780ee0808856438c84137abf55cf1d580c1279143,-1,1,1,0.19509814,1513801601,Regular,6b0437bbc1a69ebcfa2ab40278600b6595388ae2129e353ee7b4d45c291e977e
6b0437bbc1a69ebcfa2ab40278600b6595388ae2129e353ee7b4d45c291e977e,1,2,1,0.19509814,1513799006,Regular,d4d559df3e03a3c39a4f63e780ee0808856438c84137abf55cf1d580c1279143
4642935a68bd9f089604e806ab36edae026895c0c2d946bac63f0b6a48fd30f9,1,2,1,0.19530269,1513633203,Regular,bd0477d441f5201f2a8c43c642c78dc40bbcfd145c5d1ad024a787f6829b5648
47dba15c72633b5b352daadd8d136a318a352a6aa7f9a9c501da716e78e8a7b1,-1,2,1,0.1952624,1513444949,Regular,4719bfee700dd0fedba7d41dfae715ca9e9eb23eed84233637875fc3bc75d39e
4719bfee700dd0fedba7d41dfae715ca9e9eb23eed84233637875fc3bc75d39e,1,7,1,0.1952624,1513443538,Regular,47dba15c72633b5b352daadd8d136a318a352a6aa7f9a9c501da716e78e8a7b1
d171f4dc93355b36d2f730411bf3557cf3f14693bc3bd467fbee7316e0d3c67b,-1,17,1,0.19584754,1513281335,Regular,359129dc75ba638293d6be811fafbeba1c3c764cd8b14ff89b584e3c16518dbd
359129dc75ba638293d6be811fafbeba1c3c764cd8b14ff89b584e3c16518dbd,1,20,1,0.19584754,1513268446,Regular,d171f4dc93355b36d2f730411bf3557cf3f14693bc3bd467fbee7316e0d3c67b
2f9e5142eff679b1c64c5f0a72bc9a51df873fc7f97c479f90c4562e55e56a86,-1,130,1,0.19512402,1513083840,Regular,242b44f2dd562cfabb3b380b6e9b8ca136a942b00a341e22a1645bb5e934aadd
242b44f2dd562cfabb3b380b6e9b8ca136a942b00a341e22a1645bb5e934aadd,1,3,1,0.19512402,1513046959,Regular,2f9e5142eff679b1c64c5f0a72bc9a51df873fc7f97c479f90c4562e55e56a86
a55efd5e02e3e81162b77e4c03c0ad3dfb496ae0f464021377522c9a26ef3755,-1,8,1,0.1959335,1512829159,Regular,e2d40e451ebad527f2b9e2ea87cc7d0e91b4222949504935592c63ad2a653752
e2d40e451ebad527f2b9e2ea87cc7d0e91b4222949504935592c63ad2a653752,1,17,1,0.1959335,1512825285,Regular,a55efd5e02e3e81162b77e4c03c0ad3dfb496ae0f464021377522c9a26ef3755
47253a4b873b28f0a5f627ace1b9496b7186f8067eccad14cf135efbba0a39c2,-1,15,1,0.1952661,1512641025,Regular,846595683837f992c856aca36c403602d192e8a38ea89f89e03a1616a659f9d2
846595683837f992c856aca36c403602d192e8a38ea89f89e03a1616a659f9d2,1,6,1,0.1952661,1512617584,Regular,47253a4b873b28f0a5f627ace1b9496b7186f8067eccad14cf135efbba0a39c2
d3e7b1f567bf4d1375a8d8a3a1a0dd14802e7d198190fb75851862b9fd55f6aa,-1,40,1,0.19573734,1512558160,Regular,f7a3803a25e90c8eff46cbd892ad27a3a1e05ea93b0a30b97641509c4a9a1dc7
f7a3803a25e90c8eff46cbd892ad27a3a1e05ea93b0a30b97641509c4a9a1dc7,1,12,1,0.19573734,1512399324,Regular,d3e7b1f567bf4d1375a8d8a3a1a0dd14802e7d198190fb75851862b9fd55f6aa
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,173,1,0.195595,1512197909,Regular,f5bfbc670e27e85d1a7615159a9c56d18d4e66765ceae8a1fa97663c05813ceb
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,387,1,0.19506634,1512197909,Regular,282f88418738f26850264621949113a060a8fc549fb8872c608072d7730bbce5
d76fdbbcced7f97c3b07063e7028ac82693d9bd282e22d314494a9c2fa7170da,-1,5,1,0.19543421,1512188945,Regular,863edf608a49776a7a01dd852413c393dd35e2ec5780eae9ed16bea00aa8bc8b
863edf608a49776a7a01dd852413c393dd35e2ec5780eae9ed16bea00aa8bc8b,1,3,1,0.19543421,1512174726,Regular,d76fdbbcced7f97c3b07063e7028ac82693d9bd282e22d314494a9c2fa7170da
282f88418738f26850264621949113a060a8fc549fb8872c608072d7730bbce5,1,7,1,0.19506634,1511923524,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
4cf9ce2eae006bcd356ffbd5621f4dad894d5b1b4a5ecfb42c7e73f477e4aa62,-1,7,1,0.19588296,1511683336,Regular,77d323f99ab92e9d33e1b0166720951e641f757f2829963589c9f937ea88f11e
77d323f99ab92e9d33e1b0166720951e641f757f2829963589c9f937ea88f11e,1,14,1,0.19588296,1511681814,Regular,4cf9ce2eae006bcd356ffbd5621f4dad894d5b1b4a5ecfb42c7e73f477e4aa62
c6aff2346a9aefb0f0c499a51d93aef80fa59e9dc30a9a238fa290ab93007885,-1,2,1,0.1953198,1511450415,Regular,4cface21514a9e30f2e6d211ff54eb09a3be15a7705eec81b2fd79356b287f5d
4cface21514a9e30f2e6d211ff54eb09a3be15a7705eec81b2fd79356b287f5d,1,4,1,0.1953198,1511445273,Regular,c6aff2346a9aefb0f0c499a51d93aef80fa59e9dc30a9a238fa290ab93007885
e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3,-1,144,1,0.19560632,1511245082,Regular,e7bcd717a6f6edb7f2c142402d1a69053131d7fa7419d3b9dbd94afcb0d9c9b9
e7bcd717a6f6edb7f2c142402d1a69053131d7fa7419d3b9dbd94afcb0d9c9b9,1,1,1,0.19560632,1511232558,Regular,e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3
f6e1717a102f59465ede2c8596b73de7aeb86fac3e35c19247f90c6916809cbf,-1,39,1,0.195298,1511113100,Regular,fbd0725d82cfac65d086eb9a6565d3ad5bcde2927971ee07ea2ba40ec91808a3
fbd0725d82cfac65d086eb9a6565d3ad5bcde2927971ee07ea2ba40ec91808a3,1,10,1,0.195298,1511022283,Regular,f6e1717a102f59465ede2c8596b73de7aeb86fac3e35c19247f90c6916809cbf
46c3ed262869d9e27808f94416c45b24b5063e98e34ef36e5d154d930c90b735,-1,3,1,0.19544202,1510838757,Regular,2ebebc680831a94e53570f6158c829b1f11e3c8fd8d69e69705f3da7556db30e
2ebebc680831a94e53570f6158c829b1f11e3c8fd8d69e69705f3da7556db30e,1,9,1,0.19544202,1510834043,Regular,46c3ed262869d9e27808f94416c45b24b5063e98e34ef36e5d154d930c90b735
5798e5f7a3a4652b268b0dde2c407d6714b04408bac1f83ebff9aba2ebd49179,-1,14,1,0.19536704,1510660410,Regular,dbd308923f7745223aaf0f0d071dc67efaca479a21cdd9400ecb937cb24be567
dbd308923f7745223aaf0f0d071dc67efaca479a21cdd9400ecb937cb24be567,1,8,1,0.19536704,1510631431,Regular,5798e5f7a3a4652b268b0dde2c407d6714b04408bac1f83ebff9aba2ebd49179
ef388ee3d47c8dc8c00a38508bcd32ba8bf9fb0e215e95deed83395724452d3e,-1,94,1,0.19550577,1510593647,Regular,5fa507889441c150d810bdde4058028f79e89fefc4005c844c0832b0d87b1be8
e5f9024a41744e5e3a5f5f44114c4f721f7bd14cc3a3c8a08d475a6f2a0e7ef6,1,7,1,0.19528023,1510439617,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
b91eb45f5ffcec2a6c6983d00c991086ec29da1143ca4a9910874226800ae613,-1,13,1,0.19552876,1510216858,Regular,6c0f7f8d774acf96be512e3656c617eeed39f6559399cee1aa042261e5ca73a7
6c0f7f8d774acf96be512e3656c617eeed39f6559399cee1aa042261e5ca73a7,1,2,1,0.19552876,1510215921,Regular,b91eb45f5ffcec2a6c6983d00c991086ec29da1143ca4a9910874226800ae613
2f96c7567c8a41e671c5f0946187a8f6a6ca658ed317b61607bb0b2fe2065adf,-1,28,1,0.19519921,1510010766,Regular,9c90e20b152a17bfff6bb36a0358f897380be40ed1bd07fa87e9af8983f6f290
9c90e20b152a17bfff6bb36a0358f897380be40ed1bd07fa87e9af8983f6f290,1,7,1,0.19519921,1510001179,Regular,2f96c7567c8a41e671c5f0946187a8f6a6ca658ed317b61607bb0b2fe2065adf
4ddea6ba7b8c07ffcc7bd96c9ec12a60f142b5e4afda2167da1fb6d24b6555ce,-1,27,1,0.19538152,1509809568,Regular,354a287f7d30479cd6ea29664916c8045747d444a18cfe944b214ddca490864e
354a287f7d30479cd6ea29664916c8045747d444a18cfe944b214ddca490864e,1,9,1,0.19538152,1509805458,Regular,4ddea6ba7b8c07ffcc7bd96c9ec12a60f142b5e4afda2167da1fb6d24b6555ce
f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656,-1,133,1,0.195508,1509642383,Regular,dac5a452c89f215d4fd8014d08d9f8a29162a9893af4e26f4fcf822a8127a0e6
122880cdc7a1e1495832cdc2aad5d11b67840bd6c18effc33be665d487ba1095,-1,52,1,0.19557946,1509604866,Regular,30ed8740c11b5f3c686e4a50d7881d2731171c6c2d827ad6656f4ca721563ac3
30ed8740c11b5f3c686e4a50d7881d2731171c6c2d827ad6656f4ca721563ac3,1,9,1,0.19557946,1509576056,Regular,122880cdc7a1e1495832cdc2aad5d11b67840bd6c18effc33be665d487ba1095
8dc712d141cd623a147c833781005e757f55c255343ca948863608a191db8d8a,-1,21,1,0.19552303,1509364800,Regular,f843242f42774b6da5f2003568027c0abefefaffcfbfe4f30409647ede6a288b
f843242f42774b6da5f2003568027c0abefefaffcfbfe4f30409647ede6a288b,1,8,1,0.19552303,1509342340,Regular,8dc712d141cd623a147c833781005e757f55c255343ca948863608a191db8d8a
50d85724997abbedd11bad088ec28f0c2e2f7584277d9eaca984581a0995ba72,-1,91,1,0.19528145,1509154462,Regular,1274246ac2bd1f2d9ed582cc914010dd6c9305d32745733d0826372ec56220cb
1274246ac2bd1f2d9ed582cc914010dd6c9305d32745733d0826372ec56220cb,1,6,1,0.19528145,1509124380,Regular,50d85724997abbedd11bad088ec28f0c2e2f7584277d9eaca984581a0995ba72
22be763bf085737aa6ca726f3022943350f846e6c96797f5ec73750c009582bd,-1,5,1,0.19614106,1508900386,Regular,1762b6efc43065fe358c8e9856b844f2fd3573f17879d0824a5c48994daa5107
1762b6efc43065fe358c8e9856b844f2fd3573f17879d0824a5c48994daa5107,1,2,1,0.19614106,1508896591,Regular,22be763bf085737aa6ca726f3022943350f846e6c96797f5ec73750c009582bd
440f392858bb6b8fd879ed6e43db030859675e3da62b460b830deb0609870dd7,-1,1,1,0.19538512,1508681045,Regular,ef61557c35e8702d27818652afa7edbba345c2fa2a8805f91afd82a087ce7026
ef61557c35e8702d27818652afa7edbba345c2fa2a8805f91afd82a087ce7026,1,6,1,0.19538512,1508676811,Regular,440f392858bb6b8fd879ed6e43db030859675e3da62b460b830deb0609870dd7
21dec7cc5f0aa3f5f017026090f6ae864f15545923632a8fd460beaee6730fed,-1,24,1,0.19544719,1508460609,Regular,09983cc1837c7e3e5dc98759c96e37853d79091828305e581b9a427b0a1b7c43
09983cc1837c7e3e5dc98759c96e37853d79091828305e581b9a427b0a1b7c43,1,6,1,0.19544719,1508453111,Regular,21dec7cc5f0aa3f5f017026090f6ae864f15545923632a8fd460beaee6730fed
b07c9dbf8b96224e2eda8d03fa0dbe45d51206ca85c0ed584dad57e597b42f95,-1,19,1,0.19522647,1508245432,Regular,9cc8ea5a8dd6e16cda1868c438f2def0e1f33e71db8daa563cd23ced7fab0d61
9cc8ea5a8dd6e16cda1868c438f2def0e1f33e71db8daa563cd23ced7fab0d61,1,8,1,0.19522647,1508243187,Regular,b07c9dbf8b96224e2eda8d03fa0dbe45d51206ca85c0ed584dad57e597b42f95
1c057de7a889a703905398743569dbc80490cae8536f28f53b429fca0cc073f3,-1,16,1,0.195001,1508227498,Regular,ac49e79f851f8b54dfe37b3d15fcc475c458a64b659e80355391fa2e4f9658e4
30fdf61b41d5729ef027c696f99079626449f2b195fd6a978a2d8db359fef434,-1,26,1,0.19511909,1508031504,Regular,1405dd20b60c33c2c6c3de2b0db4b72b994724e9e3344bef961d62c845ccc291
1405dd20b60c33c2c6c3de2b0db4b72b994724e9e3344bef961d62c845ccc291,1,9,1,0.19511909,1508030571,Regular,30fdf61b41d5729ef027c696f99079626449f2b195fd6a978a2d8db359fef434
8af324a753d0134ec537a8ff5265a85a7ec8641caa694f3aaa80e38988a94d8a,-1,2,1,0.19516928,1507814914,Regular,235e264cc684ab163f0bbaeda77a3bad588027cb39186e6c53f2c752d9081135
235e264cc684ab163f0bbaeda77a3bad588027cb39186e6c53f2c752d9081135,1,9,1,0.19516928,1507811150,Regular,8af324a753d0134ec537a8ff5265a85a7ec8641caa694f3aaa80e38988a94d8a
a1cdf6099d838cac4a96f8053e63121d8435b9ac23425cfde3117f8b5b3dbaef,1,5,1,0.1954665,1507616131,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
4d4bdf2ef19e03681a3a92673fdb2434131bdf1e6014c557c96efcb31935ea6a,-1,27,1,0.19512017,1507504093,Regular,094da45aabe03e2053375babd6a026757f5e54305832f51cecc927e326253bd6
3e5b53802f846227f8b16b1fd5f08a1230c6d9a225350ae76221326116c4dfb8,-1,5,1,0.19503835,1507400902,Regular,694224d1a41c8692c33fa0e2b80b127ba1e8d793b49ddfc4427ef78170994047
694224d1a41c8692c33fa0e2b80b127ba1e8d793b49ddfc4427ef78170994047,1,11,1,0.19503835,1507399539,Regular,3e5b53802f846227f8b16b1fd5f08a1230c6d9a225350ae76221326116c4dfb8
2f47b623b8073b89729f2df873825f66471b2fb71e1f98fd929236fa0abb4b08,-1,4,1,0.19532728,1507187179,Regular,ca42b2fc0d5e968b8e24ebc1c0ba8e43973f3972b2461ad5e83cb8ddbadd662f
ca42b2fc0d5e968b8e24ebc1c0ba8e43973f3972b2461ad5e83cb8ddbadd662f,1,5,1,0.19532728,1507186038,Regular,2f47b623b8073b89729f2df873825f66471b2fb71e1f98fd929236fa0abb4b08
30eebf61c1033884f07430ed2f3d0268e3b2f1eb737ffbe1ba80354f29b3fd2f,-1,62,1,0.19509013,1506987127,Regular,b905199023e6f47cc5bae91fb33d34fe4b344eb77317faba2e6c692acf667d7a
b905199023e6f47cc5bae91fb33d34fe4b344eb77317faba2e6c692acf667d7a,1,1,1,0.19509013,1506978464,Regular,30eebf61c1033884f07430ed2f3d0268e3b2f1eb737ffbe1ba80354f29b3fd2f
0f918508b9639bfd3df4bf689af5cafe22bbccae2beede39cb0dc683532d367f,-1,18,1,0.19542743,1506794050,Regular,1c3420e2a79ef49ce2733ddfb92c07cfa4bc4e4fd9aa96b741baa919c3f11445
1c3420e2a79ef49ce2733ddfb92c07cfa4bc4e4fd9aa96b741baa919c3f11445,1,6,1,0.19542743,1506764910,Regular,0f918508b9639bfd3df4bf689af5cafe22bbccae2beede39cb0dc683532d367f
958dffadd3e9677899c9f348b548936193ddd36902102cffc6f229d0d9c24309,-1,33,1,0.19571702,1506585911,Regular,4323014a4fc28e6f5b75eb18755f1c6774a67aeb601f52b739ae2b9bb1e8e95f
4323014a4fc28e6f5b75eb18755f1c6774a67aeb601f52b739ae2b9bb1e8e95f,1,4,1,0.19571702,1506574069,Regular,958dffadd3e9677899c9f348b548936193ddd36902102cffc6f229d0d9c24309
0e83afdad6768ba12231c3a19a2dec2bb92edf0da45287002b6f587ab9637a01,-1,52,1,0.19531827,1506386915,Regular,6e3f0ffa4945361014c0826f4daa356665e35a79f1a1229ac35475730aa49077
6e3f0ffa4945361014c0826f4daa356665e35a79f1a1229ac35475730aa49077,1,4,1,0.19531827,1506384585,Regular,0e83afdad6768ba12231c3a19a2dec2bb92edf0da45287002b6f587ab9637a01
903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0,-1,2,1,0.19546787,1506190361,Regular,40a8bde222ebcb9da3be73760c2d1b3846cbf6e812d9c48af1b8627db598ec1b
40a8bde222ebcb9da3be73760c2d1b3846cbf6e812d9c48af1b8627db598ec1b,1,1,1,0.19546787,1506189927,Regular,903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0
094da45aabe03e2053375babd6a026757f5e54305832f51cecc927e326253bd6,1,8,1,0.19512017,1505977972,Regular,4d4bdf2ef19e03681a3a92673fdb2434131bdf1e6014c557c96efcb31935ea6a
69f64cf751d10a25a8caaf630ef65da34dc13df741bc1d751e7ffb9d141280f3,-1,10,1,0.19575461,1505800190,Regular,8d7d8f40e37fa6815a1a5e107cc948d6b01c95adf7f8962961d12fc0ab89ef46
8d7d8f40e37fa6815a1a5e107cc948d6b01c95adf7f8962961d12fc0ab89ef46,1,8,1,0.19575461,1505796048,Regular,69f64cf751d10a25a8caaf630ef65da34dc13df741bc1d751e7ffb9d141280f3
cff9032e1551b5c29d040e0673d49f896981c52b98ab84450004555f7fff7bf8,1,7,1,0.19539879,1505594963,Regular,9a1c65246da2ff84b3666dc00cb1cfdb05610a70eef97287251394289513eb11
b61c2f6ac1d4a7699ed3af00a43b0707212e0e25b9745842be7f0a4cbc06790a,-1,0,1,0.19509655,1505412917,Regular,8a4f174bf2abee992142daaeeaf0eb4d1229f30411217553f9d91f17b30f5703
8a4f174bf2abee992142daaeeaf0eb4d1229f30411217553f9d91f17b30f5703,1,1,1,0.19509655,1505410582,Regular,b61c2f6ac1d4a7699ed3af00a43b0707212e0e25b9745842be7f0a4cbc06790a
bb96c515added041b5b23296c7eb60b2ec8603bc78782f6ffe4fc55a3ba78c0d,-1,118,1,0.1955326,1505223747,Regular,54b503511ca3b73ab66d972aee903573daaa74f330cdcb6c6f3b2379974539a5
54b503511ca3b73ab66d972aee903573daaa74f330cdcb6c6f3b2379974539a5,1,8,1,0.1955326,1505212487,Regular,bb96c515added041b5b23296c7eb60b2ec8603bc78782f6ffe4fc55a3ba78c0d
755ed79367c3ea6244d100e92ded6d12821d9440f68daf9889186789c70bdeeb,-1,5,1,0.19500934,1505041498,Regular,f676119d311c719b29a710187dad3f33b412109ddd367ae4528c24dc16b0ab2f
f676119d311c719b29a710187dad3f33b412109ddd367ae4528c24dc16b0ab2f,1,0,1,0.19500934,1505041023,Regular,755ed79367c3ea6244d100e92ded6d12821d9440f68daf9889186789c70bdeeb
926762fce7f6131f5784322c7caa0b05e0f487922543dd9bcd76c614305ff445,-1,25,1,0.19645426,1504965880,Regular,f411c3e62dfe395bf9ca168f33703954ff628dd9c4b5b906aeff854e21a90de1
f411c3e62dfe395bf9ca168f33703954ff628dd9c4b5b906aeff854e21a90de1,1,13,1,0.19645426,1504850652,Regular,926762fce7f6131f5784322c7caa0b05e0f487922543dd9bcd76c614305ff445
9075e12e8c05645c5fbb2b025478f45107f89a63d391106968eda4e1fe0d22aa,-1,1,1,0.19503664,1504653742,Regular,10c59283196d026be9ac49619e7c02fcfe8212a0478396925163e924a88da219
10c59283196d026be9ac49619e7c02fcfe8212a0478396925163e924a88da219,1,6,1,0.19503664,1504652605,Regular,9075e12e8c05645c5fbb2b025478f45107f89a63d391106968eda4e1fe0d22aa
5fa507889441c150d810bdde4058028f79e89fefc4005c844c0832b0d87b1be8,1,6,1,0.19550577,1504478801,Regular,ef388ee3d47c8dc8c00a38508bcd32ba8bf9fb0e215e95deed83395724452d3e
