tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9d2f3aea7ad374fdf4a71f8e31fb13fa4b833b23c9f03b5924cde3af78f712b,-1,7,1,121.34460762,1556420983,Regular,3a5ab92afc99c0871ef0b8bd1bf8a2e0a3620ca86559f147c315949aa9e0712e
b7a97aaf5f63d6d3edbee4cef882e7b5a50c24261d912c13a63ded5a1ed10a38,-1,8,1,121.34460762,1556334054,Regular,6823e9f3be8728b9a694b518c86151cf969f572c08ef7b35af5c7b339b69cdb0
b7a97aaf5f63d6d3edbee4cef882e7b5a50c24261d912c13a63ded5a1ed10a38,-1,10,1,121.34460762,1556334054,Regular,21e83db53f8ee78353981c9e85851f93548ac7975900fc22c38b55f4d3a6e23c
b7a97aaf5f63d6d3edbee4cef882e7b5a50c24261d912c13a63ded5a1ed10a38,-1,9,1,121.34460762,1556334054,Regular,badb787db867588742bdc1230148cbb5ad49a38661919ecd0b86e1358ff3602f
b7a97aaf5f63d6d3edbee4cef882e7b5a50c24261d912c13a63ded5a1ed10a38,-1,7,1,121.34460762,1556334054,Regular,cb139598d569cb4a50c4279f131afbb27e163c3c76c7699730ff13c149e00752
3a5ab92afc99c0871ef0b8bd1bf8a2e0a3620ca86559f147c315949aa9e0712e,1,2,1,121.34460762,1556260409,Vote,d9d2f3aea7ad374fdf4a71f8e31fb13fa4b833b23c9f03b5924cde3af78f712b
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,-1,5,1,121.34460762,1556247973,Regular,92c68f797e061980ef4d11cb10c3339d67f1efd99716e4ac95fffc971dbbcd26
badb787db867588742bdc1230148cbb5ad49a38661919ecd0b86e1358ff3602f,1,2,1,121.34460762,1556235503,Vote,b7a97aaf5f63d6d3edbee4cef882e7b5a50c24261d912c13a63ded5a1ed10a38
cb139598d569cb4a50c4279f131afbb27e163c3c76c7699730ff13c149e00752,1,2,1,121.34460762,1556220327,Vote,b7a97aaf5f63d6d3edbee4cef882e7b5a50c24261d912c13a63ded5a1ed10a38
6823e9f3be8728b9a694b518c86151cf969f572c08ef7b35af5c7b339b69cdb0,1,2,1,121.34460762,1556208010,Vote,b7a97aaf5f63d6d3edbee4cef882e7b5a50c24261d912c13a63ded5a1ed10a38
21e83db53f8ee78353981c9e85851f93548ac7975900fc22c38b55f4d3a6e23c,1,2,1,121.34460762,1556199372,Vote,b7a97aaf5f63d6d3edbee4cef882e7b5a50c24261d912c13a63ded5a1ed10a38
92c68f797e061980ef4d11cb10c3339d67f1efd99716e4ac95fffc971dbbcd26,1,2,1,121.34460762,1556098656,Vote,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
e2a829ba65e579fdc90d25e75d458226d40f4934fbf5070f8017e62223c66a26,-1,1,1,121.34460762,1556075555,Regular,143c3d4e44d231d9f73e554a7bc14c059fc1dc4842688ce72ab1939a2104b434
143c3d4e44d231d9f73e554a7bc14c059fc1dc4842688ce72ab1939a2104b434,1,2,1,121.34460762,1555996263,Vote,e2a829ba65e579fdc90d25e75d458226d40f4934fbf5070f8017e62223c66a26
35fa577b1d82f8098741d6998800afdf1b90083fb1881e501cbd17635436b6aa,-1,0,1,121.35543622,1555902551,Regular,f7ae65d429d25543a1b6207af594049409f5c31acfe0044fd2d03a5045eac09a
2fed2d612d648252a686f8bfa23b481319856cf48bb0b2179c10e485ae0bc6d9,-1,1,1,121.35543622,1555815964,Regular,22bafde2c9085251d8251a8b8e3fee30ddfbe2923a509b222a337acb30234236
f7ae65d429d25543a1b6207af594049409f5c31acfe0044fd2d03a5045eac09a,1,2,1,121.35543622,1555784561,Vote,35fa577b1d82f8098741d6998800afdf1b90083fb1881e501cbd17635436b6aa
22bafde2c9085251d8251a8b8e3fee30ddfbe2923a509b222a337acb30234236,1,2,1,121.35543622,1555667829,Vote,2fed2d612d648252a686f8bfa23b481319856cf48bb0b2179c10e485ae0bc6d9
d2b563ad4d27db7dace22fcb88a899aef6dd3825aa102c8b1968cc19be916630,-1,32,1,92.79599801,1555642855,Regular,c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff
12ba6e287660c4159897a71bf3745904b901803db4e6e1cc862ea77b1f1855de,-1,0,1,120.26177784,1555557956,Ticket,c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff
1e19619dd774b4df3233e1c01a3164917fac9d3dc0d6e75d822270520a340a11,-1,0,1,120.26177784,1555557956,Ticket,c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff
2b2d0d49c91e877e0c6e6935aa2b0e72b44af68d20081ee2b5784107da5b2cd3,-1,0,1,120.26177784,1555557956,Ticket,c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff
4bb69118325bd95a9deb29ede0d552b6efd4ddc6251752105612cc98ef69fdef,-1,0,1,120.26177784,1555557956,Ticket,c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff
61093709ec8d7f15246bdb07f03a7621604b0162ccaafd9d21fab257f1a73231,-1,0,1,120.26177784,1555557956,Ticket,c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff
64d079924dc982129b4c9dc799148a6c5bdc47f1bfc476a982ef746737ac444b,-1,0,1,120.26177784,1555557956,Ticket,c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff
881783df97d088936f8d904427d024f3c0e65f0b5a62a0105873fa43a60ee07d,-1,0,1,120.26177784,1555557956,Ticket,c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff
c067ba3dc16105f5b305f8b768c849ae478a3e34b8d4b63c55a4a54c6b125cf1,-1,0,1,120.26177784,1555557956,Ticket,c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff
c53eb840821ad0ca51b25e3fa7bcd32ea4d3721b4c9068502ae9c24f23eb98ce,-1,0,1,120.26177784,1555557956,Ticket,c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff
e341e9f4a01b0dc3b3aa3b2452f273083acc68a67627adc50f0383c014ee6bdb,-1,0,1,120.26177784,1555557956,Ticket,c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff
0d1559cac9485dfe5e7d4c779d3b21ad87a0ed4d09daac1e10f8969cc4ec157e,-1,0,1,120.26177784,1555557749,Ticket,c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff
238422920cc4d154cb2edb0f06f5b1220a65eb459c6f06730102f3d9ebfb1e3a,-1,0,1,120.26177784,1555557749,Ticket,c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff
42240cabca799dcb799ef31fdd2873aaf728733e156aaf2329eea2f2ea548e91,-1,0,1,120.26177784,1555557749,Ticket,c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff
51d1443a9aa540003b10814312b072ced83f066e71cb848aea582a54ee8400df,-1,0,1,120.26177784,1555557749,Ticket,c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff
6a712ad779d0d582facfda1eb5f4d7364bd7758fd334a5b51807ba678797bc63,-1,0,1,120.26177784,1555557749,Ticket,c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff
7606ed9558afd6a43f2905526d7c0abc02ccdb6da7cc83a3e414cbf8cfb2ef65,-1,0,1,120.26177784,1555557749,Ticket,c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff
77778814cbff9e38282a305763b64a3739efb2920e27d2ff3f819645c6a864e1,-1,0,1,120.26177784,1555557749,Ticket,c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff
8165299f4d8470a11b13f917442e629cf8e036a513938c336eb0dcddbbe3a7cc,-1,0,1,120.26177784,1555557749,Ticket,c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff
9e4f8f691506259336d8bcb87343b87ba460efa6d297521ae046435219771b2d,-1,0,1,120.26177784,1555557749,Ticket,c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff
b8857534327e6c15545b5c2cc14a2bf2f842a0f6adb7d4884363960a3c386c50,-1,0,1,120.26177784,1555557749,Ticket,c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff
d57a7956def61e1beb5f876d31a168a1281a35d72d94a54fe324407d3e12cdd4,-1,0,1,120.26177784,1555557749,Ticket,c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff
dce0d290c63bbf46a6db0d65e8d9242eaf39ba9f7c632962065f4782093f3182,-1,0,1,120.26177784,1555557749,Ticket,c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff
c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff,1,22,1,92.79599801,1555557478,Regular,d2b563ad4d27db7dace22fcb88a899aef6dd3825aa102c8b1968cc19be916630
c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff,1,2,1,120.26177784,1555557478,Regular,d57a7956def61e1beb5f876d31a168a1281a35d72d94a54fe324407d3e12cdd4
c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff,1,21,1,120.26177784,1555557478,Regular,7606ed9558afd6a43f2905526d7c0abc02ccdb6da7cc83a3e414cbf8cfb2ef65
c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff,1,17,1,120.26177784,1555557478,Regular,0d1559cac9485dfe5e7d4c779d3b21ad87a0ed4d09daac1e10f8969cc4ec157e
c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff,1,12,1,120.26177784,1555557478,Regular,b8857534327e6c15545b5c2cc14a2bf2f842a0f6adb7d4884363960a3c386c50
c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff,1,19,1,120.26177784,1555557478,Regular,6a712ad779d0d582facfda1eb5f4d7364bd7758fd334a5b51807ba678797bc63
c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff,1,0,1,120.26177784,1555557478,Regular,77778814cbff9e38282a305763b64a3739efb2920e27d2ff3f819645c6a864e1
c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff,1,1,1,120.26177784,1555557478,Regular,51d1443a9aa540003b10814312b072ced83f066e71cb848aea582a54ee8400df
c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff,1,20,1,120.26177784,1555557478,Regular,8165299f4d8470a11b13f917442e629cf8e036a513938c336eb0dcddbbe3a7cc
c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff,1,15,1,120.26177784,1555557478,Regular,42240cabca799dcb799ef31fdd2873aaf728733e156aaf2329eea2f2ea548e91
c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff,1,10,1,120.26177784,1555557478,Regular,dce0d290c63bbf46a6db0d65e8d9242eaf39ba9f7c632962065f4782093f3182
c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff,1,9,1,120.26177784,1555557478,Regular,238422920cc4d154cb2edb0f06f5b1220a65eb459c6f06730102f3d9ebfb1e3a
c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff,1,6,1,120.26177784,1555557478,Regular,9e4f8f691506259336d8bcb87343b87ba460efa6d297521ae046435219771b2d
c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff,1,13,1,120.26177784,1555557478,Regular,4bb69118325bd95a9deb29ede0d552b6efd4ddc6251752105612cc98ef69fdef
c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff,1,16,1,120.26177784,1555557478,Regular,12ba6e287660c4159897a71bf3745904b901803db4e6e1cc862ea77b1f1855de
c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff,1,5,1,120.26177784,1555557478,Regular,1e19619dd774b4df3233e1c01a3164917fac9d3dc0d6e75d822270520a340a11
c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff,1,7,1,120.26177784,1555557478,Regular,881783df97d088936f8d904427d024f3c0e65f0b5a62a0105873fa43a60ee07d
c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff,1,8,1,120.26177784,1555557478,Regular,64d079924dc982129b4c9dc799148a6c5bdc47f1bfc476a982ef746737ac444b
c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff,1,4,1,120.26177784,1555557478,Regular,2b2d0d49c91e877e0c6e6935aa2b0e72b44af68d20081ee2b5784107da5b2cd3
c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff,1,11,1,120.26177784,1555557478,Regular,61093709ec8d7f15246bdb07f03a7621604b0162ccaafd9d21fab257f1a73231
c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff,1,14,1,120.26177784,1555557478,Regular,c067ba3dc16105f5b305f8b768c849ae478a3e34b8d4b63c55a4a54c6b125cf1
c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff,1,3,1,120.26177784,1555557478,Regular,e341e9f4a01b0dc3b3aa3b2452f273083acc68a67627adc50f0383c014ee6bdb
c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff,1,18,1,120.26177784,1555557478,Regular,c53eb840821ad0ca51b25e3fa7bcd32ea4d3721b4c9068502ae9c24f23eb98ce
