tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75edb84b6f6dd47e983ce34cc728bb97c2fa4c033fcbd3da6d6cc02aa31970b9,-1,3,1,0.997832,1492452817,Regular,10bd9c1b48b142a1968703ed8c5f41b5c69120899d38f03101b11106e00a5c74
10bd9c1b48b142a1968703ed8c5f41b5c69120899d38f03101b11106e00a5c74,1,0,1,0.997832,1492440287,Regular,75edb84b6f6dd47e983ce34cc728bb97c2fa4c033fcbd3da6d6cc02aa31970b9
6d44bf7c3cf40dc39abbe47ad51426e4d18aa311019c5570b29195742688dc4b,-1,20,1,0.995799,1492241225,Regular,97691a99999aac1b15465c95a9c97c29a40a57f7945d0202670ee24c2b2d7b7e
97691a99999aac1b15465c95a9c97c29a40a57f7945d0202670ee24c2b2d7b7e,1,0,1,0.995799,1492220401,Regular,6d44bf7c3cf40dc39abbe47ad51426e4d18aa311019c5570b29195742688dc4b
58a600affd3b685fbb17a3cb3a40654a4f22cca5ed68a2cb1f4fb973a2e8802d,-1,0,1,0.998639,1492024575,Regular,22e9d1d1516ec05af9627fb4b16eed3972e909b22784b20992d3a01572f0cf05
22e9d1d1516ec05af9627fb4b16eed3972e909b22784b20992d3a01572f0cf05,1,1,1,0.998639,1492019295,Regular,58a600affd3b685fbb17a3cb3a40654a4f22cca5ed68a2cb1f4fb973a2e8802d
d370589fd124cd84bb47bcf6cce26f9e5c74a30977d5a33636aa532ec35cab42,-1,2,1,0.998324,1491855113,Regular,9af40bd377c8bb8527a7cf0d39133ea9017e1896554315542ad8d813ec6598ac
9af40bd377c8bb8527a7cf0d39133ea9017e1896554315542ad8d813ec6598ac,1,0,1,0.998324,1491829804,Regular,d370589fd124cd84bb47bcf6cce26f9e5c74a30977d5a33636aa532ec35cab42
fd0e23b685086ee242f34ad3e2c4dda73b9474fccbade2432e90e91c86235a45,-1,0,1,0.995252,1491680700,Regular,4841ab79b0b38a44317e747fac6aa21810c20e07a9295f36964a0a0654513aa1
4841ab79b0b38a44317e747fac6aa21810c20e07a9295f36964a0a0654513aa1,1,1,1,0.995252,1491675829,Regular,fd0e23b685086ee242f34ad3e2c4dda73b9474fccbade2432e90e91c86235a45
d2af029b557446f4ba0b603c40b2a6b360ab38e444fc87eb50d4f9f8b0f0de84,-1,4,1,0.995833,1491598770,Regular,5f68f2c7fa93cc545d5e3a1395ad8c4c9d672e118e24e1bc52915861732c7556
5f68f2c7fa93cc545d5e3a1395ad8c4c9d672e118e24e1bc52915861732c7556,1,0,1,0.995833,1491564359,Regular,d2af029b557446f4ba0b603c40b2a6b360ab38e444fc87eb50d4f9f8b0f0de84
a327cc7262dd6edc871416563f2e1b56f3e16b8ed0b9023476d565f9832f5bbd,-1,30,1,0.995171,1491464995,Regular,560408630381ad30769893b71b46321daa282453fc18289a9d447f38ca9acfae
560408630381ad30769893b71b46321daa282453fc18289a9d447f38ca9acfae,1,1,1,0.995171,1491395586,Regular,a327cc7262dd6edc871416563f2e1b56f3e16b8ed0b9023476d565f9832f5bbd
1e49c6baa88dd7cb3abc954429d93b8d39ee4d3ee46e3848bd1bbf0f77da887b,-1,3,1,0.995976,1491251216,Regular,f7716b439849cf272555fc3818c93659fe731dadea025553b4bb709da5ab7833
f7716b439849cf272555fc3818c93659fe731dadea025553b4bb709da5ab7833,1,1,1,0.995976,1491236305,Regular,1e49c6baa88dd7cb3abc954429d93b8d39ee4d3ee46e3848bd1bbf0f77da887b
238c838084dd79df73a8f31a60270b46f7e67db72e4306c47ab7a205ffcc511a,-1,0,1,0.998796,1491090485,Regular,397b1ba4b408b8ddb0d5fa07e6fd1567795799f823d31207c72cb4cccd8c238f
397b1ba4b408b8ddb0d5fa07e6fd1567795799f823d31207c72cb4cccd8c238f,1,1,1,0.998796,1491066030,Regular,238c838084dd79df73a8f31a60270b46f7e67db72e4306c47ab7a205ffcc511a
e52c8abea70961e2e2dc458a76084f7f3f5336f290c0f7eedd1cb71999c0100d,-1,4,1,0.997688,1490956344,Regular,e1d969a46b87ffd4bf3c4cd7fd9aa2be2841d2273b218806ad8b2de89c38f598
e1d969a46b87ffd4bf3c4cd7fd9aa2be2841d2273b218806ad8b2de89c38f598,1,0,1,0.997688,1490955283,Regular,e52c8abea70961e2e2dc458a76084f7f3f5336f290c0f7eedd1cb71999c0100d
b74495f6f06cedd20961e6f0bf9c4735b509d7b506fb346b1497f7baedabc3dd,-1,0,1,0.99523,1490803817,Regular,4166a5c71b5b02d36990a6dd82bda21a7bcf1d441af22fc66353709ba011ca1b
4166a5c71b5b02d36990a6dd82bda21a7bcf1d441af22fc66353709ba011ca1b,1,0,1,0.99523,1490802604,Regular,b74495f6f06cedd20961e6f0bf9c4735b509d7b506fb346b1497f7baedabc3dd
bb7e4c615b79752720ebb689455cf310d3e5c43a1c0ec2905f419c34ab02aab6,-1,0,1,0.99626,1490629932,Regular,427f598f88728d25b502515554d55e67aac617294cd400c1b48eb59e548ab046
427f598f88728d25b502515554d55e67aac617294cd400c1b48eb59e548ab046,1,0,1,0.99626,1490620394,Regular,bb7e4c615b79752720ebb689455cf310d3e5c43a1c0ec2905f419c34ab02aab6
0519cd471b50eb9a8bd7c23216a7853309cbd65afcf936f59f6efc75524e3da7,-1,15,1,0.980218,1490550222,Regular,81405d0d8eb725e7ace6d36c8f50f3d7bdf20df0e4411665cc5b7e43b5166aeb
2f5bdc7b4aa8e40ed18aa3b3745d3129f88c438f0915262a817988e0319a55cc,-1,1,1,0.98039,1490550222,Regular,d1b7012b388e8a65fd25464f4049f8c03bbdcfc8eabcc113a469787babed8ae6
d1b7012b388e8a65fd25464f4049f8c03bbdcfc8eabcc113a469787babed8ae6,1,1,1,0.98039,1490549434,Regular,2f5bdc7b4aa8e40ed18aa3b3745d3129f88c438f0915262a817988e0319a55cc
930aa59463742652a29d81384694b4939833c6b8459bd709b68523bb7b580b1b,-1,6,1,0.981692,1490464978,Regular,5394d7df7bd979a24d6124ff16e3f36b062c23d7185b6ce10a3e58c6cd0ab39c
5394d7df7bd979a24d6124ff16e3f36b062c23d7185b6ce10a3e58c6cd0ab39c,1,1,1,0.981692,1490463050,Regular,930aa59463742652a29d81384694b4939833c6b8459bd709b68523bb7b580b1b
82f45125111c76d1ddf0325f8249f5fc6e56bc42956ef1621533719e3d008549,-1,16,1,0.985785,1490392384,Regular,7e44beb3d3c53ed0ade6b0b6dd9d396bd05c52b933fa1ae23d9badfe06d166a6
7e44beb3d3c53ed0ade6b0b6dd9d396bd05c52b933fa1ae23d9badfe06d166a6,1,0,1,0.985785,1490361974,Regular,82f45125111c76d1ddf0325f8249f5fc6e56bc42956ef1621533719e3d008549
be2e4144179ec0a707de9d32b453b37b28b3e365d0963987dad560e07fd77625,-1,2,1,0.982853,1490270464,Regular,88b141758304b3dd884cb6fedadea0351439336fab8e87de1a8777418e366e84
88b141758304b3dd884cb6fedadea0351439336fab8e87de1a8777418e366e84,1,1,1,0.982853,1490268012,Regular,be2e4144179ec0a707de9d32b453b37b28b3e365d0963987dad560e07fd77625
2de5d76e164c4a3defa2914ff3924f7e02b87153e26be6bc6ee1df078d91e983,-1,8,1,0.98073,1490180418,Regular,e63de452871905f0f0434b4690956e4887fcfc09b19b159b26a8821c3eeedfad
e63de452871905f0f0434b4690956e4887fcfc09b19b159b26a8821c3eeedfad,1,0,1,0.98073,1490170276,Regular,2de5d76e164c4a3defa2914ff3924f7e02b87153e26be6bc6ee1df078d91e983
81405d0d8eb725e7ace6d36c8f50f3d7bdf20df0e4411665cc5b7e43b5166aeb,1,0,1,0.980218,1490084455,Regular,0519cd471b50eb9a8bd7c23216a7853309cbd65afcf936f59f6efc75524e3da7
ebe17218c9ad418b4dc4455f9a15e69db3dc16b41f0142c0d2f91482ee7642ea,-1,0,1,0.980979,1490050339,Regular,10c24c25f520b682fb848b95b6bbd931d082527ad89996c6270edff0ee5e63ab
10c24c25f520b682fb848b95b6bbd931d082527ad89996c6270edff0ee5e63ab,1,1,1,0.980979,1490004893,Regular,ebe17218c9ad418b4dc4455f9a15e69db3dc16b41f0142c0d2f91482ee7642ea
61c2c88b90ea4f7074d6eafb93c5ce27d28eb42d1162e47e74fc903ab8cd2f8a,-1,0,1,0.985329,1489942131,Regular,08f820e78af6dd361c41f8aee5175250de849fe532df0ccd8e127600aded3e53
08f820e78af6dd361c41f8aee5175250de849fe532df0ccd8e127600aded3e53,1,1,1,0.985329,1489937946,Regular,61c2c88b90ea4f7074d6eafb93c5ce27d28eb42d1162e47e74fc903ab8cd2f8a
34ecc94d242fdab727353293f02a985c5f9fe4f3439ba8f1549ad60f18dbb63c,-1,6,1,0.983347,1489876983,Regular,d39ffbe8e16aa8cbf87045696d40980997156384044189abf610ec001168dbfd
05747ff57f55e4837905d55f5bb16c7a65dda130ba5ccbaffdfbfe09e24a5221,-1,20,1,0.98073,1489840850,Regular,9203ab863b115445a5b778d2fc2e07c0bb3444287dfe66e286ec682fe30811e0
05747ff57f55e4837905d55f5bb16c7a65dda130ba5ccbaffdfbfe09e24a5221,-1,24,1,0.981798,1489840850,Regular,fd3ad31183d486d80a3d35aa9f75863c6bac80c8a9f9086297f5b92fa2895ce6
9203ab863b115445a5b778d2fc2e07c0bb3444287dfe66e286ec682fe30811e0,1,1,1,0.98073,1489835429,Regular,05747ff57f55e4837905d55f5bb16c7a65dda130ba5ccbaffdfbfe09e24a5221
3bf06469a6bb6ce0ecb7a68d40eacd9ad5586b869f2da2785a7fb877f9a60506,-1,56,1,1.001109,1489816473,Regular,cb51f05a624cd8e3ac9cd9719ac49477cb30490741181eb1bca8deabfc7e53e3
fd3ad31183d486d80a3d35aa9f75863c6bac80c8a9f9086297f5b92fa2895ce6,1,0,1,0.981798,1489737186,Regular,05747ff57f55e4837905d55f5bb16c7a65dda130ba5ccbaffdfbfe09e24a5221
cb51f05a624cd8e3ac9cd9719ac49477cb30490741181eb1bca8deabfc7e53e3,1,0,1,1.001109,1489647302,Regular,3bf06469a6bb6ce0ecb7a68d40eacd9ad5586b869f2da2785a7fb877f9a60506
d39ffbe8e16aa8cbf87045696d40980997156384044189abf610ec001168dbfd,1,1,1,0.983347,1489557239,Regular,34ecc94d242fdab727353293f02a985c5f9fe4f3439ba8f1549ad60f18dbb63c
1a9ca5a4b282b1aa02ab46c2c2395835ceb44e694d6ab55391fa77cd7551048b,-1,0,1,0.987025,1489427462,Regular,3a86dd22f5a631f89c8714a5f9b6158c0138974d5dbd2423a91c9d717fb7fd3b
3a86dd22f5a631f89c8714a5f9b6158c0138974d5dbd2423a91c9d717fb7fd3b,1,1,1,0.987025,1489426560,Regular,1a9ca5a4b282b1aa02ab46c2c2395835ceb44e694d6ab55391fa77cd7551048b
467a31a540786f8aa33e63213ed55dbc7e15c68b5fc7440247f79a2c606f72bc,-1,7,1,0.986159,1489396327,Regular,ea53c1aee785506108afdc3f66e1edb9c52feb917c35f17f1a728989520a20fa
467a31a540786f8aa33e63213ed55dbc7e15c68b5fc7440247f79a2c606f72bc,-1,18,1,0.980962,1489396327,Regular,600c0da3e1a0aeefeafb9e5f8326b44d927b1563f3a21473b7706706e1b0d1fa
d95ff69f057d3d490db65155aa51a7bf3bbf5c6fa07bd4d34b42dcf1633457bb,-1,2,1,0.981167,1489393795,Regular,9263e2dca0fe268725be47e78c0db53110aebb5e7fb73025c597af91b73b58f1
9263e2dca0fe268725be47e78c0db53110aebb5e7fb73025c597af91b73b58f1,1,1,1,0.981167,1489367711,Regular,d95ff69f057d3d490db65155aa51a7bf3bbf5c6fa07bd4d34b42dcf1633457bb
3f9e58c34f887bcb122ce8238fd0b195524942b3ec08b9110ad6bb4095a37e60,-1,1,1,0.988242,1489347523,Regular,4df7300ad78f4f2d70bafa542823f17018af752d682b8c5156142b6517759ae2
ee042885a421f35020a687d238ec3fd6f47cd963350a928c9872b8f56adcd7b6,-1,12,1,0.983237,1489346468,Regular,97442f2c75e2cc1c232c8c02ed7d608d0cb19ea6fabcc6062987a3e36e1e148e
97442f2c75e2cc1c232c8c02ed7d608d0cb19ea6fabcc6062987a3e36e1e148e,1,1,1,0.983237,1489302760,Regular,ee042885a421f35020a687d238ec3fd6f47cd963350a928c9872b8f56adcd7b6
a968e99632e51fff858197868ed935aef7ea1755004dd41523e61c640d9ba1d7,-1,0,1,0.985665,1489239959,Regular,f7434fd1e7b9c112d8bd530d3a4a3674ebe2ca46a02c5a8464251cf454497929
f7434fd1e7b9c112d8bd530d3a4a3674ebe2ca46a02c5a8464251cf454497929,1,1,1,0.985665,1489239002,Regular,a968e99632e51fff858197868ed935aef7ea1755004dd41523e61c640d9ba1d7
318d6f4cf169ea85b3db5fdf133a54af7003ed8eff62646f57a447293a6ff14d,-1,2,1,0.985822,1489159429,Regular,dc3f062bbe284e2b13664b51163023b583379c1c8aea3629df006f1e9160dd4b
dc3f062bbe284e2b13664b51163023b583379c1c8aea3629df006f1e9160dd4b,1,1,1,0.985822,1489157113,Regular,318d6f4cf169ea85b3db5fdf133a54af7003ed8eff62646f57a447293a6ff14d
ea53c1aee785506108afdc3f66e1edb9c52feb917c35f17f1a728989520a20fa,1,1,1,0.986159,1489073325,Regular,467a31a540786f8aa33e63213ed55dbc7e15c68b5fc7440247f79a2c606f72bc
f8d34684fa0badb7dfbe4d93b4265a0d979c1a506a3840c1e16e1a4edd3b955d,-1,4,1,0.983984,1489025427,Regular,d830c5467eeebb3f0e43b1aab18663d68318b020397480948f737525916c7e53
d830c5467eeebb3f0e43b1aab18663d68318b020397480948f737525916c7e53,1,1,1,0.983984,1489017315,Regular,f8d34684fa0badb7dfbe4d93b4265a0d979c1a506a3840c1e16e1a4edd3b955d
4df7300ad78f4f2d70bafa542823f17018af752d682b8c5156142b6517759ae2,1,0,1,0.988242,1488962408,Regular,3f9e58c34f887bcb122ce8238fd0b195524942b3ec08b9110ad6bb4095a37e60
da0b37a5da7cef203d6ce7c89b323a9b74533e3f0a72f9dc186dc1c13f6930f5,-1,17,1,0.985784,1488921483,Regular,eb75cd6c85f68ea7972f17d4e7ff0e755b997a77a4fa29490848bc1fa9b851f7
d95b6cf29719f3964c347f433b853ad77ee1fe33e28a2861acb7f7b1c2da4cef,-1,24,1,0.992017,1488918636,Regular,da84fe644d7532eb2382a108adccccde28e958f8b2387aaca6556769065f6cf4
51e72014eb193f4c510983e4d6d013866b4b633539cd1aca7a8879f8361b6973,-1,3,1,0.987706,1488902570,Regular,6dc1a0cdc98102357c777893b2a9dab8a09e069b69e1173534fbc1126f4d343b
6dc1a0cdc98102357c777893b2a9dab8a09e069b69e1173534fbc1126f4d343b,1,1,1,0.987706,1488898762,Regular,51e72014eb193f4c510983e4d6d013866b4b633539cd1aca7a8879f8361b6973
600c0da3e1a0aeefeafb9e5f8326b44d927b1563f3a21473b7706706e1b0d1fa,1,0,1,0.980962,1488827532,Regular,467a31a540786f8aa33e63213ed55dbc7e15c68b5fc7440247f79a2c606f72bc
0f7072d7f9b9af212ad11cbf21b97ef0f0594b387c00e21e906c86fac27ede53,-1,12,1,0.982475,1488813195,Regular,598836f32e45bbd7de4af98b6dd51b1a1237bf226d9471955ec623cb006ee68d
7533fbe119e99076507dab4ec7e53ebc9d5505d0e8d436b4ac37bac6a03188e5,-1,23,1,0.987853,1488802259,Regular,1f68731c2160451d9bd267f9adf8a19801e461338507dfdb6c40057ef7e9b272
598836f32e45bbd7de4af98b6dd51b1a1237bf226d9471955ec623cb006ee68d,1,0,1,0.982475,1488756578,Regular,0f7072d7f9b9af212ad11cbf21b97ef0f0594b387c00e21e906c86fac27ede53
1f68731c2160451d9bd267f9adf8a19801e461338507dfdb6c40057ef7e9b272,1,1,1,0.987853,1488708060,Regular,7533fbe119e99076507dab4ec7e53ebc9d5505d0e8d436b4ac37bac6a03188e5
9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7,-1,51,1,0.987645,1488676304,Regular,68208fa91fff4382259d750abddad776f27c3bf0744129abd65d4053ed25c2bf
68208fa91fff4382259d750abddad776f27c3bf0744129abd65d4053ed25c2bf,1,0,1,0.987645,1488640041,Regular,9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7
18a2bff9c335ba526bfde345bbae50c53c5b24c78b6484f9ae4c363753d5360a,-1,19,1,0.987848,1488606121,Regular,e9cd6e93b246ee46f64618f955d5c6dead2cc7978b64d7177082406de728996d
e9cd6e93b246ee46f64618f955d5c6dead2cc7978b64d7177082406de728996d,1,0,1,0.987848,1488590736,Regular,18a2bff9c335ba526bfde345bbae50c53c5b24c78b6484f9ae4c363753d5360a
6e09b42b3f7e3de52bc3372614c075b58e8987dfbf55db47ed5d994b954b8233,-1,14,1,0.986312,1488534300,Regular,192069b10d9db5de41b46dde0e5389d3a1294317499b126f83f7979cf119a7c5
192069b10d9db5de41b46dde0e5389d3a1294317499b126f83f7979cf119a7c5,1,0,1,0.986312,1488531248,Regular,6e09b42b3f7e3de52bc3372614c075b58e8987dfbf55db47ed5d994b954b8233
aae1dc1ba6715b8aee479aadbe2c39f69de4acead1b074a5d823d111bf977709,-1,1,1,0.981583,1488466463,Regular,1363c985bd4965d02f66c7028734334e7479c94bdb2bb02a57ff31fe6966183e
1363c985bd4965d02f66c7028734334e7479c94bdb2bb02a57ff31fe6966183e,1,0,1,0.981583,1488465148,Regular,aae1dc1ba6715b8aee479aadbe2c39f69de4acead1b074a5d823d111bf977709
da84fe644d7532eb2382a108adccccde28e958f8b2387aaca6556769065f6cf4,1,0,1,0.992017,1488390718,Regular,d95b6cf29719f3964c347f433b853ad77ee1fe33e28a2861acb7f7b1c2da4cef
799b9e8d61a21763bd94840a519eac02b4b0c9e2de68bedbe9bac83901dba598,-1,6,1,0.981925,1488355021,Regular,94dfffc2b1ab3a9b4a163a4d800cdaf6480447b8c2bdb3a458594549fe2aad5f
94dfffc2b1ab3a9b4a163a4d800cdaf6480447b8c2bdb3a458594549fe2aad5f,1,1,1,0.981925,1488330887,Regular,799b9e8d61a21763bd94840a519eac02b4b0c9e2de68bedbe9bac83901dba598
719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b,-1,3,1,0.985483,1488329278,Regular,c9236d94395166568700cf9b5ec5948a08fa75b6c7da7877576dfb5b34ecaa45
c9236d94395166568700cf9b5ec5948a08fa75b6c7da7877576dfb5b34ecaa45,1,1,1,0.985483,1488276374,Regular,719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b
55ac4d3b56d959c09e956ea195684fc2720b9fac9332738d56eac558ee3d01c3,-1,18,1,0.985513,1488221921,Regular,c5eb0f1b6d32a54e98c6dcd4bb263491345a8d4a17689c6c6d8e95e070a3627d
c5eb0f1b6d32a54e98c6dcd4bb263491345a8d4a17689c6c6d8e95e070a3627d,1,0,1,0.985513,1488214910,Regular,55ac4d3b56d959c09e956ea195684fc2720b9fac9332738d56eac558ee3d01c3
40c426d7feb78f997a379e99ef7f1289e3562d123814ec46e18f7bf4908487d6,-1,3,1,0.980068,1488198951,Regular,9ee91f6c7ad52b6ea3d10fc7dd23948334067fac2a2113b75b589143667b80be
c216d4417d781a25ec4c18f57c028497e53c17fe8943ebaa60c02f9109197809,-1,19,1,0.984518,1488193463,Regular,3fc9a5766918ea83b1b4958ab97977d27aa82f76b5cd14073b2842d7a97f2a8d
c216d4417d781a25ec4c18f57c028497e53c17fe8943ebaa60c02f9109197809,-1,28,1,0.991229,1488193463,Regular,004d323b9170af6f0f9bd19ed6b1c568833eadd9cc74634f704fe5a515fe9f91
9ee91f6c7ad52b6ea3d10fc7dd23948334067fac2a2113b75b589143667b80be,1,1,1,0.980068,1488180273,Regular,40c426d7feb78f997a379e99ef7f1289e3562d123814ec46e18f7bf4908487d6
e46c9d45faf9c01413c2c2a4d1ecd454088c37da3dec8276d8192cf7148032d9,-1,27,1,0.982286,1488179658,Regular,67e4c7a0273c1ff288a2af6daf2e53bf8c99689f09dfd24c25cc063ce40a684a
d85ef5b56c60c79c84fd295c461a285b74d2f34c51ff5f1adca67414dfd842ce,-1,10,1,0.986605,1488163654,Regular,891568a957c41a02121c59f98c1f119800d0388b0ee6ec5bf2b56a0aa093501d
891568a957c41a02121c59f98c1f119800d0388b0ee6ec5bf2b56a0aa093501d,1,1,1,0.986605,1488128690,Regular,d85ef5b56c60c79c84fd295c461a285b74d2f34c51ff5f1adca67414dfd842ce
004d323b9170af6f0f9bd19ed6b1c568833eadd9cc74634f704fe5a515fe9f91,1,0,1,0.991229,1488052917,Regular,c216d4417d781a25ec4c18f57c028497e53c17fe8943ebaa60c02f9109197809
67e4c7a0273c1ff288a2af6daf2e53bf8c99689f09dfd24c25cc063ce40a684a,1,1,1,0.982286,1487982346,Regular,e46c9d45faf9c01413c2c2a4d1ecd454088c37da3dec8276d8192cf7148032d9
3fc9a5766918ea83b1b4958ab97977d27aa82f76b5cd14073b2842d7a97f2a8d,1,1,1,0.984518,1487934958,Regular,c216d4417d781a25ec4c18f57c028497e53c17fe8943ebaa60c02f9109197809
dbcce8c4090a83723a0970a059363e7ea62e4cad322efaca3cc079a8a3e10655,-1,18,1,0.987995,1487877260,Regular,9558b97a4a6330b22fbb1159183958254c2f41157d7bcc44edf05ebe89cef672
9558b97a4a6330b22fbb1159183958254c2f41157d7bcc44edf05ebe89cef672,1,0,1,0.987995,1487871124,Regular,dbcce8c4090a83723a0970a059363e7ea62e4cad322efaca3cc079a8a3e10655
914f26b40d497d85148ba5492019386e2c4ffc32faec9c7956892eb690b3a552,-1,1,1,0.98645,1487850501,Regular,1a57ee38960883f382bb69ee4e88e869288c930a6aaa608319bbcc9a4cb30d58
1a57ee38960883f382bb69ee4e88e869288c930a6aaa608319bbcc9a4cb30d58,1,1,1,0.98645,1487805116,Regular,914f26b40d497d85148ba5492019386e2c4ffc32faec9c7956892eb690b3a552
d80eb006c47be86a28c3bcd5cc7d9f750d2fd66e0151101733766e810f8ee5f0,-1,56,1,0.993644,1487805116,Regular,1522effe8f91e51607950e9bf29cf4aad02c3d0be5c7dd2f3e7d509de3732ce5
8b4dd60e2fa1c5ea1a54b9ec9a3c46ccff117d244680dacae42b4766fb900db3,-1,1,1,0.985076,1487752459,Regular,c6164f8683c6bb6a9bbef10f89912aea7ce1c4207acb2e2ac9a8a73567aa4d24
c6164f8683c6bb6a9bbef10f89912aea7ce1c4207acb2e2ac9a8a73567aa4d24,1,0,1,0.985076,1487742062,Regular,8b4dd60e2fa1c5ea1a54b9ec9a3c46ccff117d244680dacae42b4766fb900db3
940e7e65f7720aebcb3e8c9bc536c553aae7a9b1744456c98304c385647478d6,-1,6,1,0.985282,1487698756,Regular,deb5dccdab9a3f70e6810b02223e59a817ed35dd933852f5fc74541e8d5c98a1
deb5dccdab9a3f70e6810b02223e59a817ed35dd933852f5fc74541e8d5c98a1,1,1,1,0.985282,1487673834,Regular,940e7e65f7720aebcb3e8c9bc536c553aae7a9b1744456c98304c385647478d6
33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d,-1,110,1,0.989229,1487616010,Regular,b8d48c31ad9ed0796e6d976e51db73dc02b7044aa06bfb2c117be05796752c98
33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d,-1,28,1,0.991685,1487616010,Regular,cfe38d202e648b1d8aebefa95b356a9d0447bd356b2414c272323c2cea56194d
b8d48c31ad9ed0796e6d976e51db73dc02b7044aa06bfb2c117be05796752c98,1,1,1,0.989229,1487609130,Regular,33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d
cfe38d202e648b1d8aebefa95b356a9d0447bd356b2414c272323c2cea56194d,1,0,1,0.991685,1487548925,Regular,33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d
f285b5d62c4ae3b29fe1a30df46d886819519a958776d00b71bcf764f5cd6c1c,-1,2,1,0.989557,1487511653,Regular,c374ae92a14cd6ef355f846155ed84c6c083ddbd25e6bcea0617a3d24efb8e2a
c374ae92a14cd6ef355f846155ed84c6c083ddbd25e6bcea0617a3d24efb8e2a,1,0,1,0.989557,1487496424,Regular,f285b5d62c4ae3b29fe1a30df46d886819519a958776d00b71bcf764f5cd6c1c
6d58afd0fcf741683cf469cfa32bd3994737dad9308f1f0a0d8eb619147bdd0a,-1,8,1,0.981454,1487477161,Regular,b6e93ad0daaeefc165ea572d998ffcbba72cdfd449212e0c7bea3d65efbfa4c2
790ed9692fcb3f685453f8fde1d2fcd9e815fe5e5a1b0e7640817a90e1a32d3c,-1,29,1,0.98213,1487440504,Regular,abf27ce013f423368631c6b4b7dbe7be79aa1c868c23833c0c56bc5376b3a43e
abf27ce013f423368631c6b4b7dbe7be79aa1c868c23833c0c56bc5376b3a43e,1,1,1,0.98213,1487419088,Regular,790ed9692fcb3f685453f8fde1d2fcd9e815fe5e5a1b0e7640817a90e1a32d3c
b6e93ad0daaeefc165ea572d998ffcbba72cdfd449212e0c7bea3d65efbfa4c2,1,1,1,0.981454,1487380176,Regular,6d58afd0fcf741683cf469cfa32bd3994737dad9308f1f0a0d8eb619147bdd0a
1522effe8f91e51607950e9bf29cf4aad02c3d0be5c7dd2f3e7d509de3732ce5,1,0,1,0.993644,1487316472,Regular,d80eb006c47be86a28c3bcd5cc7d9f750d2fd66e0151101733766e810f8ee5f0
