tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddf2a2d3f0bd583131c0fc1e4a2c263bcdb547facc0167bd862ab86c7b78313e,1,2,1,0.13586003,1569724605,Regular,35bfc29cbc3764317e9b6f45564188fc2ac1f710381f1c05abc0fdb3147e60b8
11a2b5b019640d7dedf97ead98684d03e3b383d22866d60dd0c3ec368bf58b6b,1,0,1,0.14197152,1569638415,Regular,35bfc29cbc3764317e9b6f45564188fc2ac1f710381f1c05abc0fdb3147e60b8
34b49432b6d724b665708ebd0202eec53b1b7f18385d9e3715f3938978b98f73,1,0,1,0.1414016,1569552244,Regular,35bfc29cbc3764317e9b6f45564188fc2ac1f710381f1c05abc0fdb3147e60b8
c491f23f7bca55c12fa58f5b271ee3991e787f9646a0d4f000ecc975ef21f298,1,0,1,0.12951991,1569465530,Regular,35bfc29cbc3764317e9b6f45564188fc2ac1f710381f1c05abc0fdb3147e60b8
04febe26dc04a5c09a3ab3b110d0aa6cfaab6c4c6283c79edb0cf8600d6790ee,-1,44,1,0.12168866,1569407709,Regular,884f51874d4edfccc81cad3096babe755525303d8b966ca755355a5f224e9ba6
04febe26dc04a5c09a3ab3b110d0aa6cfaab6c4c6283c79edb0cf8600d6790ee,-1,41,1,0.11722055,1569407709,Regular,fbe837a1bfaf7d5393767a48367406c4cf7df3372d2eac76ea542249a59ed85b
04febe26dc04a5c09a3ab3b110d0aa6cfaab6c4c6283c79edb0cf8600d6790ee,-1,8,1,0.13822939,1569407709,Regular,784d843d6ae7f9053b591aa16cee27550951b6cae58f55d722d2ff358c31560e
784d843d6ae7f9053b591aa16cee27550951b6cae58f55d722d2ff358c31560e,1,2,1,0.13822939,1569379016,Regular,04febe26dc04a5c09a3ab3b110d0aa6cfaab6c4c6283c79edb0cf8600d6790ee
b1c6615f2b11a8a201d9e487b46d0a926d3e34b272e081cacbe9da57ec461917,-1,23,1,0.12922638,1569319578,Regular,e4b3bd5a6d2db7d21d16f3c9f6da7b80850bfe6d342fae75222a20f27f1df476
b1c6615f2b11a8a201d9e487b46d0a926d3e34b272e081cacbe9da57ec461917,-1,3,1,0.12367162,1569319578,Regular,61c6292b21364e43b48adce0a51f695139869e9c739c6b2402fe40fcbc8ae4a3
b1c6615f2b11a8a201d9e487b46d0a926d3e34b272e081cacbe9da57ec461917,-1,42,1,0.13002401,1569319578,Regular,0dd1e9903a4a3bd9e1e84b837421005b232286201f5fdebed7614de089a60e55
61c6292b21364e43b48adce0a51f695139869e9c739c6b2402fe40fcbc8ae4a3,1,0,1,0.12367162,1569292450,Regular,b1c6615f2b11a8a201d9e487b46d0a926d3e34b272e081cacbe9da57ec461917
e4b3bd5a6d2db7d21d16f3c9f6da7b80850bfe6d342fae75222a20f27f1df476,1,0,1,0.12922638,1569206130,Regular,b1c6615f2b11a8a201d9e487b46d0a926d3e34b272e081cacbe9da57ec461917
1c3aaa750ea9ad6b570f8706779de12d580f13f7d80410a4fefb149f9f633a78,-1,1,1,0.14406477,1569145823,Regular,3bd6f6f4e97da7881d18660bbc02d3d893863a4fe0b106e8d41d9b8c3cc78f4d
3bd6f6f4e97da7881d18660bbc02d3d893863a4fe0b106e8d41d9b8c3cc78f4d,1,2,1,0.14406477,1569119687,Regular,1c3aaa750ea9ad6b570f8706779de12d580f13f7d80410a4fefb149f9f633a78
0dd1e9903a4a3bd9e1e84b837421005b232286201f5fdebed7614de089a60e55,1,2,1,0.13002401,1569033187,Regular,b1c6615f2b11a8a201d9e487b46d0a926d3e34b272e081cacbe9da57ec461917
e30e4ef01d13603bb0fc0cb19a9aa65b83e67e201e05cf47cddbf1c3d26af06e,-1,1,1,0.12693622,1568975170,Regular,ffafd880a1fa3d600186a67063a70fb60904af6ba9c953d3cc728d2753a21c9a
ffafd880a1fa3d600186a67063a70fb60904af6ba9c953d3cc728d2753a21c9a,1,0,1,0.12693622,1568946888,Regular,e30e4ef01d13603bb0fc0cb19a9aa65b83e67e201e05cf47cddbf1c3d26af06e
fbe837a1bfaf7d5393767a48367406c4cf7df3372d2eac76ea542249a59ed85b,1,0,1,0.11722055,1568860399,Regular,04febe26dc04a5c09a3ab3b110d0aa6cfaab6c4c6283c79edb0cf8600d6790ee
884f51874d4edfccc81cad3096babe755525303d8b966ca755355a5f224e9ba6,1,1,1,0.12168866,1568774196,Regular,04febe26dc04a5c09a3ab3b110d0aa6cfaab6c4c6283c79edb0cf8600d6790ee
e1e43d02c920a5a09940a36ce8bb6cc7357da1f7aabd03bc3fb4a4a4c2d17037,1,0,1,0.13059099,1568687699,Regular,067fba82693fbfe75b552298583d6e779e6db3f18c6cf1e3b19c3d91a5bee85f
c3e8edc4b73219e41726e8f3113cbd4c1eb3675259547c7150a53c7cda817a05,1,0,1,0.13309466,1568601408,Regular,1cf6ea6a872b2ca8e181c7cbfb3fef6e917a275e0e97af5fa10e03673845193d
222502e7f51cf8303c1ae845058db8a228cacde9f34ac4f64dd399fbc2e4b392,1,0,1,0.1454313,1568514876,Regular,1cf6ea6a872b2ca8e181c7cbfb3fef6e917a275e0e97af5fa10e03673845193d
8f9fde3e222abd004e8ad827f0c1e7b31107e0be9c8edaae234e35335c3eef37,1,0,1,0.12268501,1566096612,Regular,8f47c6ce99a98dad394da385757421b6a54bf7b838398daec4bd2acd3b656f8f
c2b54d9d8ca3f0425a4ff14ee5fe9fba2f8068b87262119886bacbfcf0bcc37e,1,2,1,0.12676893,1566009545,Regular,9a4f0d9fe2b04b2fccfb8221757704af737e3ac0e3140c9a2a03b6746010f87d
601a1b13dcb31c13f520a78df2bdf6993d1c548cbbc1c496232bf12dbf78f518,-1,4,1,0.14888921,1565978248,Regular,1d52976626b1b43301869aacdf208d661ad6ecb8cff046d873f334c9c7faf8c3
1d52976626b1b43301869aacdf208d661ad6ecb8cff046d873f334c9c7faf8c3,1,1,1,0.14888921,1565922783,Regular,601a1b13dcb31c13f520a78df2bdf6993d1c548cbbc1c496232bf12dbf78f518
ea6d670288b8e99b4bfd898d2225e88274dcddcf05fa1b6894ad9952a2a5370a,-1,45,1,0.15376744,1565864658,Regular,a357e57fa5914619006e2efa7f2c7f13695ca464d10d680132b869219fc48758
ea6d670288b8e99b4bfd898d2225e88274dcddcf05fa1b6894ad9952a2a5370a,-1,10,1,0.156376,1565864658,Regular,f67aa86909695d4b883970db9c3e14bc4f3d4bb4689f44d6c70c33de4ad1adcd
f67aa86909695d4b883970db9c3e14bc4f3d4bb4689f44d6c70c33de4ad1adcd,1,2,1,0.156376,1565837170,Regular,ea6d670288b8e99b4bfd898d2225e88274dcddcf05fa1b6894ad9952a2a5370a
8e7549509b36a8d11dc459123e8acb9852148324611199a2f9a85738e884c2a9,-1,1,1,0.15712223,1565778988,Regular,fade7f6a55eb0d220c36d24d5b15de6cf0e9e60332299e7cd8a41ccfc4438a2e
8e7549509b36a8d11dc459123e8acb9852148324611199a2f9a85738e884c2a9,-1,44,1,0.15968899,1565778988,Regular,e038ce82a1a50542d2814b40f12fd52f32e7f4e37d504982d036c5d173d08d1b
fade7f6a55eb0d220c36d24d5b15de6cf0e9e60332299e7cd8a41ccfc4438a2e,1,1,1,0.15712223,1565750462,Regular,8e7549509b36a8d11dc459123e8acb9852148324611199a2f9a85738e884c2a9
5431fa6a9e2d8f92f14bed292a858ce5f0f2c54d8369693512ba49a366304c25,-1,1,1,0.15894681,1565691042,Regular,e7114bc80354f124a71c5571a1047c7b743acd97b12d76bb3559e2e521ea5e6b
e7114bc80354f124a71c5571a1047c7b743acd97b12d76bb3559e2e521ea5e6b,1,0,1,0.15894681,1565664326,Regular,5431fa6a9e2d8f92f14bed292a858ce5f0f2c54d8369693512ba49a366304c25
a357e57fa5914619006e2efa7f2c7f13695ca464d10d680132b869219fc48758,1,2,1,0.15376744,1565577372,Regular,ea6d670288b8e99b4bfd898d2225e88274dcddcf05fa1b6894ad9952a2a5370a
e038ce82a1a50542d2814b40f12fd52f32e7f4e37d504982d036c5d173d08d1b,1,0,1,0.15968899,1565491135,Regular,8e7549509b36a8d11dc459123e8acb9852148324611199a2f9a85738e884c2a9
701d3ec244a2102e2ccc6f6afa03a7ca0df77a0bd5647e5c0d6b1fff7b690770,1,3,1,0.14650006,1565404563,Regular,eb01e10822c458ec5e1c77880b0f629bcbd733b90f43610a4592e333cb1b327a
08cbd647e95adfd3a5d38aeae33c77bf9ec6ed7cac9f17881e163877a125ebd3,1,0,1,0.16203152,1565318394,Regular,c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513
