tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
838ee0cc78e9ecc675380a084c801868881c17d2b8d2ed77baf0fee911512869,1,2,1,0.00405693,1611491351,Vote,3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30
ed99dcd023d065ca2830dcc3af5138e06b18a015736b9590e8297f584660500a,1,2,1,0.00397757,1610890534,Vote,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a,-1,135,1,0.00413847,1610040619,Regular,200beb73802e4312ed0ba8ba307099cb74cd4d9898248c0c96357c1d378bffd9
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,136,1,0.00405761,1610040619,Regular,dc2f451e41601bc6b1e9f7fb680b566805e031b20a97851310322a8c4bcb8b1b
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,123,1,0.00422118,1610040619,Regular,804d84840e3c2acec18e572bc3d54bbef229e74bac43a57b0c0a04d781977c17
804d84840e3c2acec18e572bc3d54bbef229e74bac43a57b0c0a04d781977c17,1,2,1,0.00422118,1609426742,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
200beb73802e4312ed0ba8ba307099cb74cd4d9898248c0c96357c1d378bffd9,1,2,1,0.00413847,1608564000,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
dc2f451e41601bc6b1e9f7fb680b566805e031b20a97851310322a8c4bcb8b1b,1,2,1,0.00405761,1607536046,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,138,1,0.0041387,1607527104,Regular,e76c590254d4c44f06fd3f24f76c1e18c27db2de15da705ff31cef0461a2ebf0
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,153,1,0.00417986,1607527104,Regular,b4e1cd3bc12dba6ade3a317ed3fbe14fb4642ed3f81d3aea817e506a7878505e
b4e1cd3bc12dba6ade3a317ed3fbe14fb4642ed3f81d3aea817e506a7878505e,1,2,1,0.00417986,1606282640,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
e76c590254d4c44f06fd3f24f76c1e18c27db2de15da705ff31cef0461a2ebf0,1,2,1,0.0041387,1605880929,Vote,b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,421,1,0.00422213,1603454018,Regular,1c0bef5009c4d4895a9902286efb1b0fdb4e1912221b8ddb89b09e5459f55da2
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,60,1,0.00430674,1603454018,Regular,6a1e1b65840770cf41bf9963e77009a48c62d11a81a6cab6f360823ee94cfd81
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,208,1,0.00422236,1603454018,Regular,3d697f81aa87d84386ec1c4aee721886989ffaa6c0dfe0d4f5fef1d5ebc22268
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,69,1,0.00422237,1603454018,Regular,060b2077d20a904159d715f9201dc2d51dfe22c43c25f355ef355c749dc71fda
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,146,1,0.00434955,1603454018,Regular,afdbdffe3089ac4f2c0721c6ce6ec2161ffe82cc568dc32f37fcea6917dcdbb4
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,252,1,0.00418056,1603454018,Regular,3491a299436b5919b5bd27326086734eaa4528a3d65ba31d00332bdbe71360bd
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,22,1,0.00434957,1603452234,Regular,088118bc5e102b5bdd536c42d035b4686bc518bb1d389617ac9fa15e5b6b432c
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,444,1,0.00418032,1603452234,Regular,7df866826b842f4df39b65b416a5777687b357b3aca089cd9dc23c5802cc2c51
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,129,1,0.00418031,1603452234,Regular,6ae495858fe7b96efb436b331aa5ca4da083de42f8a6fa1a69f5e08f86465c35
6ae495858fe7b96efb436b331aa5ca4da083de42f8a6fa1a69f5e08f86465c35,1,2,1,0.00418031,1602625047,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
7df866826b842f4df39b65b416a5777687b357b3aca089cd9dc23c5802cc2c51,1,2,1,0.00418032,1602147525,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
1c0bef5009c4d4895a9902286efb1b0fdb4e1912221b8ddb89b09e5459f55da2,1,2,1,0.00422213,1600874650,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
3491a299436b5919b5bd27326086734eaa4528a3d65ba31d00332bdbe71360bd,1,2,1,0.00418056,1600597747,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
060b2077d20a904159d715f9201dc2d51dfe22c43c25f355ef355c749dc71fda,1,2,1,0.00422237,1600242948,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
3d697f81aa87d84386ec1c4aee721886989ffaa6c0dfe0d4f5fef1d5ebc22268,1,2,1,0.00422236,1599746392,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
088118bc5e102b5bdd536c42d035b4686bc518bb1d389617ac9fa15e5b6b432c,1,2,1,0.00434957,1599595833,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
6a1e1b65840770cf41bf9963e77009a48c62d11a81a6cab6f360823ee94cfd81,1,2,1,0.00430674,1598873624,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
afdbdffe3089ac4f2c0721c6ce6ec2161ffe82cc568dc32f37fcea6917dcdbb4,1,2,1,0.00434955,1598865490,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,32,1,0.00443641,1598796350,Regular,dfa17711de36862d8819e29973f4b4a4639c50e56c8707574bed7743f4438e06
dfa17711de36862d8819e29973f4b4a4639c50e56c8707574bed7743f4438e06,1,2,1,0.00443641,1598500241,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,24,1,0.00435009,1596623731,Regular,f377dcf688723177f3536fd4af586501f0aa7d3503ec73591f58850687e2b39a
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,357,1,0.00448133,1596623731,Regular,cfb073dd5ffb10ffb65c8ad82b6c986e8e0dce03d0960571c20d4359bfa8b8ad
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,281,1,0.00452643,1596623731,Regular,2302e91e37db989ab6a33b58d48f421287a00e4a6fe60e0875f44362fcbeb2a9
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,70,1,0.00443753,1596623731,Regular,465b51baeb8c36bcd5243dd02fcb7d44fd990f3dd5fd8bd602d0791ecac7929d
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,11,1,0.00452644,1596623731,Regular,60132c9fc95a4702b50a9d9ddef238e97cab88616a398d81ea9d9d19bfbbc799
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,396,1,0.00452644,1596623731,Regular,52bbec2f59a385873523e78cb9c9a19e34d70acffdce5efc16e1e5dad9b7efe0
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,386,1,0.00452644,1596623731,Regular,11b8d05b1d94f693b0c59a99f7804e3a35f785ffd16d23a2ce71868a7e62d1c7
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,403,1,0.00435037,1596623731,Regular,fc030eaaf3f9e15da2ea7ea764b8d46360c936ff0ea01baedd098e6739cc8dc8
b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f,-1,164,1,0.00443725,1596623731,Regular,835a22e893b4719fe9bbcfbc2b3563c762bf618e6b20a9c184832433345f99ee
51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3,-1,41,1,0.00452644,1596623398,Regular,c7cf94fd1ef5e0233fbd959d3823b91012ee5663ffcd24445080847e5a0ddd69
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,250,1,0.00452644,1596623398,Regular,55cd0a618077afc494d9c6c99e17b32bcea0a81b5d43c160ec0ae41dfd7c8b8e
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,66,1,0.00443725,1596623398,Regular,ad7703eaface22053319e0e068639473903cfb7cc21004457c29348279280285
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,395,1,0.00439387,1596623398,Regular,5e89bb5a921027f9ee358240507777eccab44c312a85efd797c2fb9c18341965
f377dcf688723177f3536fd4af586501f0aa7d3503ec73591f58850687e2b39a,1,2,1,0.00435009,1595234052,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
ad7703eaface22053319e0e068639473903cfb7cc21004457c29348279280285,1,2,1,0.00443725,1593901029,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
fc030eaaf3f9e15da2ea7ea764b8d46360c936ff0ea01baedd098e6739cc8dc8,1,2,1,0.00435037,1593547150,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
835a22e893b4719fe9bbcfbc2b3563c762bf618e6b20a9c184832433345f99ee,1,2,1,0.00443725,1593126256,Vote,b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f
cfb073dd5ffb10ffb65c8ad82b6c986e8e0dce03d0960571c20d4359bfa8b8ad,1,2,1,0.00448133,1593010579,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
5e89bb5a921027f9ee358240507777eccab44c312a85efd797c2fb9c18341965,1,2,1,0.00439387,1591589605,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
465b51baeb8c36bcd5243dd02fcb7d44fd990f3dd5fd8bd602d0791ecac7929d,1,2,1,0.00443753,1591143258,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
2302e91e37db989ab6a33b58d48f421287a00e4a6fe60e0875f44362fcbeb2a9,1,2,1,0.00452643,1590916313,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
52bbec2f59a385873523e78cb9c9a19e34d70acffdce5efc16e1e5dad9b7efe0,1,2,1,0.00452644,1590328353,Vote,54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898
c7cf94fd1ef5e0233fbd959d3823b91012ee5663ffcd24445080847e5a0ddd69,1,2,1,0.00452644,1589708118,Vote,51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3
55cd0a618077afc494d9c6c99e17b32bcea0a81b5d43c160ec0ae41dfd7c8b8e,1,2,1,0.00452644,1589673676,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
60132c9fc95a4702b50a9d9ddef238e97cab88616a398d81ea9d9d19bfbbc799,1,2,1,0.00452644,1589400527,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
11b8d05b1d94f693b0c59a99f7804e3a35f785ffd16d23a2ce71868a7e62d1c7,1,2,1,0.00452644,1589390837,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1,-1,284,1,0.00461813,1588783449,Regular,d2b8c7d3ce85470900d84a90bd173ee79c9f01803f427be354a909c2ce3fbcf6
ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1,-1,55,1,0.00461742,1588783449,Regular,dcd6ecf485c9a157812d515d6c3d66df0c4c22dfcf51a68643eee5cbedf93fde
ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1,-1,313,1,0.00466391,1588783449,Regular,fd35a4889c9188e90e76623f1b91aecfcc0d139b7985ff7fcae9d74c725f6bfa
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,14,1,0.00461767,1588782299,Regular,1cfe316beaeb40776b36facf833f7f06f9220dc4a1e2ba9978dd13cca7181386
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,115,1,0.00480388,1588782299,Regular,169245332a4b93f0530a44db0670b4825e19cfc1ae672acadde35e01c3906790
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,429,1,0.00457201,1588782299,Regular,e5244cb139d8a89a4a6679f2777037d558d260c4728bba66b6d46fd7afc592ae
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,307,1,0.00452674,1588782299,Regular,368e9db6f35ad002e5e9ddbe1a8aefe06e5e95ea1e9505d8212c063e9708d7cd
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,382,1,0.004757,1588782299,Regular,87d8d54d84355db424619f312a99a1a00560ba8f71b408af2a1c8a881bb0c2d4
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,368,1,0.0045717,1588782299,Regular,c2b0b8b8108291d7dce056693536f733ac150173828c115be4c31ee5ffedead2
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,189,1,0.00457201,1588782299,Regular,8d87718ba192d7e3de7a76cc085b1da97f06432a64938c379165b9eae4c049c2
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,249,1,0.00466327,1588782299,Regular,52624a6db459bc634b4cae02096e36844af4a9ef51e82c0c941bf2fee500b1c8
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,281,1,0.00466359,1588782299,Regular,6772db7bda7657154998ea829801dfc2dfe826c5f2d03c18845ccf72002e85cb
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,293,1,0.00457232,1588782299,Regular,49921b5a7c3dfc341a657a9f4fbf9bc237ce75abb976cec6a6b945ba1d7b0bcd
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,131,1,0.00461813,1588782299,Regular,0e3c9c6379b8d0097f041b242983fd8bbe57c65abac32b0ee2e06a3fdfbc340d
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,302,1,0.00461768,1588782299,Regular,be136421781da10295f14fbe50acd0ba9f9d16b5f56c093e42f9076d9263964a
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,166,1,0.00457201,1588782299,Regular,ae38d0c4eaf391396136ba53bd196f982bbfa6660429a43a39e5b5e625dd543d
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,312,1,0.00461769,1588782299,Regular,0cc8500027e2ae76d8d7d9c8350ea2f634bcbc6c87ea29f882d26049713b0a4c
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,109,1,0.00448219,1588782299,Regular,c80a37bb354a92d52e019f56a4eddb8d715c910aae89a338c8abb85931427b38
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,333,1,0.00457201,1588782299,Regular,3dfaf0498674b6435a810b9fc21507716ea1a899fa778f380af4f9ae8e11b37a
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,150,1,0.00448219,1588782299,Regular,1db23532b54c598ee7d668e749db838d826ab8311ccf0b6c177c1a88adf27267
1db23532b54c598ee7d668e749db838d826ab8311ccf0b6c177c1a88adf27267,1,2,1,0.00448219,1588381477,Vote,ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04
c80a37bb354a92d52e019f56a4eddb8d715c910aae89a338c8abb85931427b38,1,2,1,0.00448219,1588074361,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
c2b0b8b8108291d7dce056693536f733ac150173828c115be4c31ee5ffedead2,1,2,1,0.0045717,1587816433,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
368e9db6f35ad002e5e9ddbe1a8aefe06e5e95ea1e9505d8212c063e9708d7cd,1,2,1,0.00452674,1587627060,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
ae38d0c4eaf391396136ba53bd196f982bbfa6660429a43a39e5b5e625dd543d,1,2,1,0.00457201,1587064265,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
3dfaf0498674b6435a810b9fc21507716ea1a899fa778f380af4f9ae8e11b37a,1,2,1,0.00457201,1587011918,Vote,ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04
8d87718ba192d7e3de7a76cc085b1da97f06432a64938c379165b9eae4c049c2,1,2,1,0.00457201,1586736267,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
52624a6db459bc634b4cae02096e36844af4a9ef51e82c0c941bf2fee500b1c8,1,2,1,0.00466327,1586346397,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
e5244cb139d8a89a4a6679f2777037d558d260c4728bba66b6d46fd7afc592ae,1,2,1,0.00457201,1586309530,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
dcd6ecf485c9a157812d515d6c3d66df0c4c22dfcf51a68643eee5cbedf93fde,1,2,1,0.00461742,1586262936,Vote,ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1
6772db7bda7657154998ea829801dfc2dfe826c5f2d03c18845ccf72002e85cb,1,2,1,0.00466359,1585481602,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
49921b5a7c3dfc341a657a9f4fbf9bc237ce75abb976cec6a6b945ba1d7b0bcd,1,2,1,0.00457232,1585320273,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
169245332a4b93f0530a44db0670b4825e19cfc1ae672acadde35e01c3906790,1,2,1,0.00480388,1585078415,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
1cfe316beaeb40776b36facf833f7f06f9220dc4a1e2ba9978dd13cca7181386,1,2,1,0.00461767,1584783166,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
0cc8500027e2ae76d8d7d9c8350ea2f634bcbc6c87ea29f882d26049713b0a4c,1,2,1,0.00461769,1584277800,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
be136421781da10295f14fbe50acd0ba9f9d16b5f56c093e42f9076d9263964a,1,2,1,0.00461768,1584205416,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
d2b8c7d3ce85470900d84a90bd173ee79c9f01803f427be354a909c2ce3fbcf6,1,2,1,0.00461813,1583385489,Vote,ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1
87d8d54d84355db424619f312a99a1a00560ba8f71b408af2a1c8a881bb0c2d4,1,2,1,0.004757,1583196027,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
0e3c9c6379b8d0097f041b242983fd8bbe57c65abac32b0ee2e06a3fdfbc340d,1,2,1,0.00461813,1583136137,Vote,64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892
fd35a4889c9188e90e76623f1b91aecfcc0d139b7985ff7fcae9d74c725f6bfa,1,2,1,0.00466391,1583108651,Vote,ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,262,1,0.00480455,1582716488,Regular,667a74e9fc2e3cb36cfa646c000fb71b5bd44c4567b14816acd0684d062efad7
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,154,1,0.00471056,1582716488,Regular,f12a4431ae1eb2943ec16bd8dd7099010a62b985ea11922f45f8f6c097b58fc4
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,269,1,0.00475701,1582716488,Regular,12ff7c33a4a59499dd8fe27a07b97d13623212ce55ccf647d8aac2beab97afd9
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,312,1,0.00466425,1582716488,Regular,59d549e0fde7b95ae255c1a88699618a0b0023f797c05451adada1427b3684e0
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,67,1,0.00471023,1582716488,Regular,5f25db405d8f5a20932e029c9518b00970d95372eb2c8ad798d046270085db59
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,341,1,0.0048046,1582716488,Regular,4e7a93d9feb9732a730ccab86f498e473a366470d0238ec80c0fb71b0b33758b
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,243,1,0.00475766,1582716488,Regular,524f127f4e0e257adb8d081a85e94ed33886b10e6bba908ae1b2161fcac9392d
12ff7c33a4a59499dd8fe27a07b97d13623212ce55ccf647d8aac2beab97afd9,1,2,1,0.00475701,1582426244,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
5f25db405d8f5a20932e029c9518b00970d95372eb2c8ad798d046270085db59,1,2,1,0.00471023,1582232915,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
59d549e0fde7b95ae255c1a88699618a0b0023f797c05451adada1427b3684e0,1,2,1,0.00466425,1581468183,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
667a74e9fc2e3cb36cfa646c000fb71b5bd44c4567b14816acd0684d062efad7,1,2,1,0.00480455,1580949419,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
f12a4431ae1eb2943ec16bd8dd7099010a62b985ea11922f45f8f6c097b58fc4,1,2,1,0.00471056,1580437272,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
4e7a93d9feb9732a730ccab86f498e473a366470d0238ec80c0fb71b0b33758b,1,2,1,0.0048046,1580336635,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0,-1,229,1,0.00480552,1579277023,Regular,cdc5de978fb311274f9718f545c397f1b7b8a2a0fa847074a961f74c3991b58a
82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0,-1,409,1,0.00480523,1579277023,Regular,947bdcf67079accd86f7e68555c1cb9345eb79207f6987f55188201e8c90a8b1
82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0,-1,215,1,0.00471082,1579277023,Regular,fbf2d973d3da430b09f46bdbff9faa257be6dab8fd25013a6e7e63759e919487
82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0,-1,228,1,0.00480524,1579277023,Regular,1fa988f61c70495e9f419e4915e029597cc3c4f685d7d57f246b4145e5f7ac8a
aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c,-1,118,1,0.00480523,1579277023,Regular,369a4cb76ec021b03037bb33083c5325afb287c69e25a844632de541aece3e19
aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c,-1,401,1,0.00475799,1579277023,Regular,78cb6b241422234324eebfd8bc3a98463afd45bda8b86dfae0cfe5986676dd57
524f127f4e0e257adb8d081a85e94ed33886b10e6bba908ae1b2161fcac9392d,1,2,1,0.00475766,1579220203,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
fbf2d973d3da430b09f46bdbff9faa257be6dab8fd25013a6e7e63759e919487,1,2,1,0.00471082,1578878646,Vote,82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0
