tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,49,1,0.11993268,1559612185,Regular,695fd118e34a05e08f53e060b64f044b562a74c7e5d80c4684d3700a2028d4eb
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,51,1,0.14702076,1559356694,Regular,695fd118e34a05e08f53e060b64f044b562a74c7e5d80c4684d3700a2028d4eb
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,13,1,0.13991771,1559097964,Regular,695fd118e34a05e08f53e060b64f044b562a74c7e5d80c4684d3700a2028d4eb
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,27,1,0.10466755,1558839137,Regular,695fd118e34a05e08f53e060b64f044b562a74c7e5d80c4684d3700a2028d4eb
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,87,1,0.10500875,1558665973,Regular,695fd118e34a05e08f53e060b64f044b562a74c7e5d80c4684d3700a2028d4eb
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,108,1,0.11286273,1558498044,Regular,695fd118e34a05e08f53e060b64f044b562a74c7e5d80c4684d3700a2028d4eb
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,169,1,0.10138114,1558320507,Regular,695fd118e34a05e08f53e060b64f044b562a74c7e5d80c4684d3700a2028d4eb
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,89,1,0.11110635,1558145790,Regular,695fd118e34a05e08f53e060b64f044b562a74c7e5d80c4684d3700a2028d4eb
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,133,1,0.18819098,1557982528,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,0,1,0.09989208,1557982528,Regular,7ea8f89a826a2de1283baac951bc3a3b713f1762bb10de11b15e0d63a150c35a
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,1,1,0.10054685,1557982528,Regular,020ecbab51dd3af1c7ef70514fdd2daaf21bfc9cc1683395e5186afd03aeadcd
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,2,1,0.10071597,1557982528,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,3,1,0.10109659,1557982528,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,4,1,0.10210904,1557982528,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,5,1,0.10242259,1557982528,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,6,1,0.10250485,1557982528,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,7,1,0.10292515,1557982528,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,8,1,0.10368736,1557982528,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,9,1,0.10373935,1557982528,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,10,1,0.10395694,1557982528,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,11,1,0.10413302,1557982528,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,12,1,0.10451643,1557982528,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,13,1,0.10645982,1557982528,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,14,1,0.10647318,1557982528,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,15,1,0.10693135,1557982528,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,16,1,0.1097743,1557982528,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,17,1,0.11127841,1557982528,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,18,1,0.1119515,1557982528,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,19,1,0.11401467,1557982528,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,20,1,0.11464358,1557982528,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,21,1,0.11725627,1557982528,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,22,1,0.11891889,1557982528,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,23,1,0.1195542,1557982528,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,24,1,0.11967593,1557982528,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,25,1,0.11979573,1557982528,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,26,1,0.11988677,1557982528,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,27,1,0.12116984,1557982528,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,28,1,0.12325945,1557982528,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,29,1,0.12649385,1557982528,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,30,1,0.12667562,1557982528,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,31,1,0.12713866,1557982528,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,32,1,0.12921587,1557982528,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,33,1,0.13041115,1557982528,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,34,1,0.13184377,1557982528,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,35,1,0.13198548,1557982528,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,36,1,0.13217546,1557982528,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,37,1,0.13331453,1557982528,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,38,1,0.13400534,1557982528,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,39,1,0.13407162,1557982528,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,40,1,0.13431672,1557982528,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,41,1,0.13448353,1557982528,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,42,1,0.13475459,1557982528,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,43,1,0.13489591,1557982528,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,44,1,0.13505854,1557982528,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,45,1,0.13533296,1557982528,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,46,1,0.1361309,1557982528,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,47,1,0.13680781,1557982528,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,48,1,0.13771736,1557982528,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,49,1,0.13787062,1557982528,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,50,1,0.13799758,1557982528,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,51,1,0.1389738,1557982528,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,52,1,0.13956309,1557982528,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,53,1,0.13960172,1557982528,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,54,1,0.13994296,1557982528,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,55,1,0.14065383,1557982528,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,56,1,0.1407689,1557982528,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,57,1,0.14142145,1557982528,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,58,1,0.14143935,1557982528,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,59,1,0.1418073,1557982528,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,60,1,0.14182685,1557982528,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,61,1,0.14183625,1557982528,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,62,1,0.14190151,1557982528,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,63,1,0.14226021,1557982528,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,64,1,0.1424204,1557982528,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,65,1,0.14287322,1557982528,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,66,1,0.14304304,1557982528,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,67,1,0.14316845,1557982528,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,68,1,0.14369696,1557982528,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,69,1,0.14424241,1557982528,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,70,1,0.14460421,1557982528,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,71,1,0.14480673,1557982528,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,72,1,0.14515824,1557982528,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,73,1,0.14613178,1557982528,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,74,1,0.14627154,1557982528,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,75,1,0.14746409,1557982528,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,76,1,0.14768889,1557982528,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,77,1,0.14843454,1557982528,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,78,1,0.14917228,1557982528,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,79,1,0.14942966,1557982528,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,80,1,0.15088461,1557982528,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,81,1,0.15125329,1557982528,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,82,1,0.15150221,1557982528,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,83,1,0.15194311,1557982528,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,84,1,0.15197345,1557982528,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,85,1,0.15221191,1557982528,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,86,1,0.15284053,1557982528,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,87,1,0.15294098,1557982528,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,88,1,0.15296805,1557982528,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,89,1,0.15308702,1557982528,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,90,1,0.15380011,1557982528,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,91,1,0.1542721,1557982528,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,92,1,0.15454799,1557982528,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,93,1,0.15523446,1557982528,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,94,1,0.15548129,1557982528,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,95,1,0.15644481,1557982528,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,96,1,0.15672443,1557982528,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,97,1,0.15754568,1557982528,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,98,1,0.15757903,1557982528,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,99,1,0.15817678,1557982528,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,100,1,0.15838716,1557982528,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,101,1,0.15867966,1557982528,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,102,1,0.1599117,1557982528,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,103,1,0.15996864,1557982528,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
c9c2d1938432403870fade592fcbd3ee37136cfdfa858bbcb58cf8c487511d30,-1,104,1,0.16033298,1557982528,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
