tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46e183018b5565e19f1bc3305544695709dc24d4e473797ce59537982fa94424,-1,1,1,165.39987374,1618939014,Vote,0fb78e15c616697c4b0a35254908967c3142babb78d28d3d24ba7c0a8844e45e
119f02be47c6089f64cf68cf86aef31bb55236e32dd0678099ceff425e0f0963,-1,1,1,200.92262908,1618922114,Vote,d90d29abd50faff15280a40c5c09ed4281fe3d2fac970da8cea2053a116e084a
92395dc2df8ab1a820203c6fbd40b925b350d85a08a9e170b8352b564853255e,-1,1,1,219.82164965,1618880343,Vote,f155673c7336b10345506fe925e833c660f979637360a028663539892df551bb
f87a3960831410c58c45089645e82e87b71c1ffa6db377f73ffab00addc80d3b,-1,1,1,204.10018176,1618794712,Vote,ac7a9fccd29f3b95e862a8110dcf68d687b44f48064a14ffde446180b2becdef
cd983380095a0bc4f0a82b14f0265be5b14fdca9d57ff23cd20229c4a5c4d66b,-1,1,1,158.44768159,1618705963,Vote,5ee412dafdbdfc02ac6a698e4831e5a2f08cec6f505f6e3e76cce66b74b0b3f0
940064595d10b8973738caa67f9d7d655f7abdfb9e991ff1304fab9e6be3d85b,-1,1,1,192.18476849,1618580640,Vote,5dba933195fcdecd94ce237ad8c6fa930cd5fbd4556bf9153e1e30dea0ed323b
9f0fa55b3c7e53bf066a00db59f62ef39c247586f5e6e27c8161670cf991efb2,-1,1,1,177.27542607,1618568503,Vote,e297038ce87263789ba71099e81ac4133a0f5fbbe90d15023a13b439750a74e5
37a4344c45eb83262afbac02fb2e1ead2c34d972155bdb1be3496c15c8fa61f4,1,0,1,200.92262908,1618567553,Ticket,094ace46f83290427576a7f43478b94a118afb4563b40de1411c77f71872ac04
acee4d4a202f029cd32fbc2a6ff4cb85e7473ff715d61e9c7373b9d702ffef0d,1,0,1,200.92262908,1618567553,Ticket,c3b172933fdd646ccb3c3e80dce2dd23882b88d4437c8d5e1024f14d9ad0df06
d90d29abd50faff15280a40c5c09ed4281fe3d2fac970da8cea2053a116e084a,1,0,1,200.92262908,1618567553,Ticket,119f02be47c6089f64cf68cf86aef31bb55236e32dd0678099ceff425e0f0963
e18290c7dac2b4c6e4461b70fa041fb6591f515b460acd262b50b74efe9c224e,1,0,1,200.92262908,1618567553,Ticket,e3bd8caed383b2963417ce195d4b32b101a011918b30457746d86d2781cc2ba1
e91d70765a957ed4d4ea19e236b7efe420b5adadfe02c93bdca5248aa8e66e8c,-1,1,1,163.10032478,1618476980,Vote,3ab42437c698f387878fbccc821f598dc7313eb71f5d87ffc60eacc20d98c688
f27c79fffa4880c3561429a534ffc104c28366a7263bc174f3c99d4b018f24c7,-1,1,1,177.27542607,1618462941,Vote,9198e43f6e3a4618a0c149b83f9eab90f7ff3c8b0a2cd75d483103bfedb7ac38
07fbfa16b64d863f53238d40ddb36536519ce58711bc60af923543ecef10c892,-1,1,1,192.18476849,1618460670,Vote,2305e0efff6a37327a772e0e4c8262169394bed57ff29f78f40cf0b39f405a26
30d534f3d723a986a108177ff15e832eafbcefe38145cc4f0752536a091c29ac,1,0,1,204.10018176,1618443111,Ticket,7598e0eefca26629f9c38b0b6b4c61faef8a981f0268c9375e43c7b8bdea36f3
a9ceaed74eafbf06b2ff607efc6696bd76b98ebd1f064439ab0ec36943e9ca25,1,0,1,204.10018176,1618443111,Ticket,77f1243708fe968744d1fd7b3e5b4515e4565f04cf300ab787b3fba30681fa53
ac7a9fccd29f3b95e862a8110dcf68d687b44f48064a14ffde446180b2becdef,1,0,1,204.10018176,1618443111,Ticket,f87a3960831410c58c45089645e82e87b71c1ffa6db377f73ffab00addc80d3b
c483137e722af877485cb03e3507032eaecaf2fd02fe1c710fd3c2507d34bc87,-1,1,1,191.28018478,1618426216,Vote,dcd238591ba7d48735100c333a072c6444eeb5092c2071a14a9dcabd74a466a4
e493a02f35fa4c9f3c94b58e7c3d1a3d9053d7c04ee184f55db4c6ff49064c32,-1,1,1,177.27542607,1618372688,Vote,4a731aba8bd5b32a22a4d5b504cb9ce47c6e1c01dada0b9245497f991d81eca9
cd79f54f991932cf450e84a3354aa7d83b6addac39b8d1ad05532758b2afdd33,-1,1,1,181.49009161,1618332175,Vote,b78ae73d11fb88ac0a3150d4fd083328192db05d4e4d5b22c3b7ed71bfac9eb9
a9e97b2b2a30135ea079784e9c14f893e389747e19e8c893e832c4b22339dd47,1,0,1,191.28018478,1618272280,Ticket,286ca8b623719e413c7063a09f3cf06fd3f07b9448c1b6bb04900213f0e0b61e
c89c55ef14d8cdd8495aa92c440c771984f3b377b1f0567f01723ce8144e18e7,1,0,1,191.28018478,1618272280,Ticket,7fcbf70e2cf5607aa2d52dd88452883006a640e263498a346dad49ed14252ae2
dcd238591ba7d48735100c333a072c6444eeb5092c2071a14a9dcabd74a466a4,1,0,1,191.28018478,1618272280,Ticket,c483137e722af877485cb03e3507032eaecaf2fd02fe1c710fd3c2507d34bc87
f3ecd3e19f57d28f6d6c406f4b2022ce33c03b7ab8e8a213ab0b8048d5ff04ad,1,0,1,191.28018478,1618272280,Ticket,365b00ec68661eaac6bf9e40daf4621ab306fced475c9985aeb3414de22122c5
e9ef1e41cf335313faf73c033d3ae60204fd63d109922c607afe033d5b37605e,-1,1,1,192.18476849,1618264066,Vote,6fbdebf40abfcc983c732b92d423f82c0f141f49646705c27805f0e584c6a7e2
cff654137bd483022c6d38e5754b44867e4a049ff92f6b0df04b054b310949c5,-1,1,1,219.82164965,1618211829,Vote,d184db477bd5b4ffa580832d8854160e43c007325d8be2c5d4028112d86d0990
243d4c0cc5fd44974714d96025a7cf385f9e244a034ca7b595090a67501a8541,-1,1,1,193.06886281,1618149670,Vote,bc21e435985d364052d98398d57c0162708ed5dbe9e3f91493f9ed4a30b553b8
b7ed0f3848a562c533d49fc24b4740094d9a8bca230bc03ba2bf679a06d2586d,-1,1,1,155.49959247,1618120104,Vote,bf921ad1e6427171ed7d7b3f7fb569be6b69297ef229aa72b33075403b069370
0c6fa490d26659f1bfd3a37c3f51fbb2da70316755a3044a553928d5815ab7e2,1,0,1,176.79420599,1618107754,Ticket,fa51c1449e6d466a25a82bc946a88a6010fcad631fe05b81fd5c2da6305540dc
19447d13c11cf5f7771870f4def75c55fac25776234adb5e5f9b2e18d493502f,1,0,1,176.79420599,1618107754,Ticket,fdc8bf1f6f01732de70b1e36476eb0bea494adabc9aef3fe33d5e599d97fdc78
2dcf6bdb7bede479052497d0a2fa0212575057f360c109e153dad341a820ae83,1,0,1,176.79420599,1618107754,Ticket,cacd5af42abbbcc3ab760717deaff4c020619f5e902770ec06b3a92d4aa08c41
fa6503d8606f5b570bdca8fb1576865c15e75a6a53c146091e105dc909604141,1,0,1,176.79420599,1618107754,Ticket,4ceb211fafb85da75bbe427aeeac26ee5adbd0c3dc42c88752eba29832006b73
62b1bb0a68a1082817f25af05616ff93526fcb0443df3db175af8d3be47f0f90,-1,1,1,192.18476849,1618101970,Vote,3ff2f8742dddcd8dc85e6dbadf1b45aac02f38038f6eaea9d9e4dbb63b30fcfa
a651a4f43b5e3633e8a3d04f9a950282cd568660320afdb3e2eba02932c9d1fb,-1,1,1,184.7171279,1618084059,Vote,8f35ff63fb635b1f42191cc0268d80660bf2d791d867cb4cb78a46e50058c327
1ddda42c814609473da411d6c10291642e0369a53bf9153c197bb5866bda4840,1,0,1,177.27542607,1617972617,Ticket,4ac5f71ff687b2eef8d735b160009efdab98aa09a65965653d65acae92905573
4a731aba8bd5b32a22a4d5b504cb9ce47c6e1c01dada0b9245497f991d81eca9,1,0,1,177.27542607,1617972617,Ticket,e493a02f35fa4c9f3c94b58e7c3d1a3d9053d7c04ee184f55db4c6ff49064c32
9198e43f6e3a4618a0c149b83f9eab90f7ff3c8b0a2cd75d483103bfedb7ac38,1,0,1,177.27542607,1617972617,Ticket,f27c79fffa4880c3561429a534ffc104c28366a7263bc174f3c99d4b018f24c7
e297038ce87263789ba71099e81ac4133a0f5fbbe90d15023a13b439750a74e5,1,0,1,177.27542607,1617972617,Ticket,9f0fa55b3c7e53bf066a00db59f62ef39c247586f5e6e27c8161670cf991efb2
8b8cf56a047724b9ce475bd4459090661fa4279ab527a2a84c0e8fe85278fcfe,-1,1,1,158.44768159,1617932659,Vote,ac9faf4a4ad95bc980af25d43afad32618d6e7be0c3edee2ed6273b4ac3af5cf
d708608a68115ad1e56ac63c2933ac738c624e751ede0bac8d21a92c06c1aa3e,-1,1,1,158.82139487,1617921912,Vote,b9f12f17b3e5f6a7018cc653eba4be0a0a4a6b1456a6b675578aa7e9ccf5eefb
782faeb0624eb1a945245c6fe5c12adcb90d807e8ec94d6c389c562405090644,-1,1,1,158.44768159,1617920553,Vote,4b38bf97d2161f1e3b6d54bf68def760e1e45211a3de549e9dddcb5a51755e09
91e39d93ab8b9b67986122d6f9ff0f5034b8649b882e90779c5f63da8230c3bb,-1,1,1,177.35439774,1617903461,Vote,8ac1ac06113ca9733fb5e042499a1e045ca487ecf843980105ad72222a720dac
680f9068a39ca63cc1ebd88bc7fe25a6891aa4260ee7adf08470027a06ab146c,-1,1,1,189.97577745,1617884390,Vote,a596251427702f8db8cbf9ed808defae1253c38c3a896a5cfe8a5951822c4782
334ce7c915b3f018ea520d0c7a2c514fb05bc28bae48849fe818bb653da8ae9b,-1,1,1,168.32585563,1617833088,Vote,f3f61c4a9a889857549d02734a4861d1e77a467809b7df934134aa9264d7a990
31333a0238ec4cd3a9eceb2d53be905d13bd67b3640dc8f3db172581cd984887,-1,1,1,163.10032478,1617829715,Vote,30a9c3ebf7cde036fb09ed9f2b5926c31a5a58d73893b04aa99033183217e0c9
5905bb9e0c86333f34394358f23ef20181db4d7210ce6a1b08c88efdfea12ce0,1,0,1,189.75573982,1617796127,Ticket,bb91ba825b9f9237cf44b48c19e1bd7d413d935afc4714e7064d952f850404be
cc5861455b978286a7fae627cc5de7775c233958534869c621e4f50a0a419fe1,-1,1,1,158.44768159,1617758943,Vote,2d29fb35e65262cbbef6395eb71a4f8627789f2254bb7400c65301412bd64767
2305e0efff6a37327a772e0e4c8262169394bed57ff29f78f40cf0b39f405a26,1,0,1,192.18476849,1617754568,Ticket,07fbfa16b64d863f53238d40ddb36536519ce58711bc60af923543ecef10c892
3ff2f8742dddcd8dc85e6dbadf1b45aac02f38038f6eaea9d9e4dbb63b30fcfa,1,0,1,192.18476849,1617754568,Ticket,62b1bb0a68a1082817f25af05616ff93526fcb0443df3db175af8d3be47f0f90
5dba933195fcdecd94ce237ad8c6fa930cd5fbd4556bf9153e1e30dea0ed323b,1,0,1,192.18476849,1617754568,Ticket,940064595d10b8973738caa67f9d7d655f7abdfb9e991ff1304fab9e6be3d85b
6fbdebf40abfcc983c732b92d423f82c0f141f49646705c27805f0e584c6a7e2,1,0,1,192.18476849,1617754568,Ticket,e9ef1e41cf335313faf73c033d3ae60204fd63d109922c607afe033d5b37605e
40f2bff37bef19bd6622ae99036c95be9d0e1f1dbad7a3dd31bb76df545a50ab,-1,1,1,168.80025455,1617744236,Vote,d08d456c65f6715a4a5df0767440d9c22df88cda0faa2a939d440936844ab7d6
bc21e435985d364052d98398d57c0162708ed5dbe9e3f91493f9ed4a30b553b8,1,0,1,193.06886281,1617722356,Ticket,243d4c0cc5fd44974714d96025a7cf385f9e244a034ca7b595090a67501a8541
65e26b60577ee27cc695fdd4117494a6d643e637ef4c60255c57f7ea531ea199,-1,1,1,171.5114109,1617706900,Vote,5d4a846c726e81b182e6ab00ff5cc04985bdd9dbd46c9c82d20b8e9760a8447c
0ae6627cbad70f989a2a3f6462331bfb5ba161e738120ba19279123f39f66593,-1,1,1,198.30868448,1617683024,Vote,2a23f649f4e369ff4f1be23910a42d5676d220ec3c1c60ae09fb7e2cf972f5cc
a6456c7402860d2920b21c73e33ff2e079ca7595ecde5ba9da8cc5ef304e61ae,-1,1,1,171.3555482,1617681833,Vote,1fe5834a6e2a765d5f68c804df095f19f39547f160deb5f31590c9c2ea77bc43
465c36d4e1c12a60152136b8ad4934b3037f853b53f5928e1293fbe22a1dca11,-1,1,1,169.34755303,1617679881,Vote,8cb1d81437ad465ac07010a9a4497382726d08eab38d93340f92a26fc1ec1c85
8e1b3b3f298565d2270c8076cea9cffee138b657c5931bd1da1431bd3f5bce8e,-1,1,1,164.32245437,1617658276,Vote,e0656c9c7ea306f3aa414f3185e1ae5e13d3dc9600be03bb1e65295d9dd995e2
a596251427702f8db8cbf9ed808defae1253c38c3a896a5cfe8a5951822c4782,1,0,1,189.97577745,1617618514,Ticket,680f9068a39ca63cc1ebd88bc7fe25a6891aa4260ee7adf08470027a06ab146c
b46bc89d6223442f3862d9321bfb5edb4e7b3ce2fd8f6d90ca87d99c5b4fbc22,-1,1,1,163.10032478,1617578603,Vote,84f13c396d43c4c8e6bef8eb6ce5d77c84bd089a30ee5e05aa97fb7a9210a011
8f35ff63fb635b1f42191cc0268d80660bf2d791d867cb4cb78a46e50058c327,1,0,1,184.7171279,1617500311,Ticket,a651a4f43b5e3633e8a3d04f9a950282cd568660320afdb3e2eba02932c9d1fb
433c3cd20b851645a5f7ceb0801086dc6920f83eb9d246cc27d070e734b06e77,-1,1,1,166.78541598,1617472918,Vote,c351dccf45725afadda7673d0b6cdc7e4a9b0237c90d498243d11c6223db31e9
127db658f4310fbfbedfcbb3e677f8ec2ddd5fcd1a9cb992885ba1bd039bfdfb,1,0,1,181.49009161,1617448448,Ticket,90f14c04c63b6e5cb00a0cbe8b19f76bafa3a2d221fe3f938cee17338061abb8
b78ae73d11fb88ac0a3150d4fd083328192db05d4e4d5b22c3b7ed71bfac9eb9,1,0,1,181.49009161,1617448448,Ticket,cd79f54f991932cf450e84a3354aa7d83b6addac39b8d1ad05532758b2afdd33
aa268cb9de6eef0c0139112e5d7156e97385ae6a8cc30f5dfaf2c8e2d46adf91,-1,1,1,168.32585563,1617391873,Vote,a7dcdb24fb909be3ca76c7bca4e523a894b307a4754acffff2f32569ad31aba2
b173355fcf71941db30476db7d85acadcb38289dc5f7035a0ffe24b0a95c85a1,-1,1,1,161.57296948,1617359642,Vote,a4d7833d08fd5803c84b11a75d151f983d742a12e340c300c066aebf4f4753aa
63465e2b67696ff71aa9b2269af0f0da9d027d5b433a7dfe55cd210b7697627b,-1,1,1,169.34755303,1617334184,Vote,3b7eaa86d52ded99c8f7b59e4903f5637379c8963d0a6d0a42cd873676af9fb1
c351dccf45725afadda7673d0b6cdc7e4a9b0237c90d498243d11c6223db31e9,1,0,1,166.78541598,1617279144,Ticket,433c3cd20b851645a5f7ceb0801086dc6920f83eb9d246cc27d070e734b06e77
21c295c1489e4612d19abab28660c2b445a039c34500a4df36b35a3565b577dd,1,0,1,164.32245437,1617233915,Ticket,1714eee562df8218de2b672cadda93c159f18275736e9122318d639784c6af4a
e0656c9c7ea306f3aa414f3185e1ae5e13d3dc9600be03bb1e65295d9dd995e2,1,0,1,164.32245437,1617233915,Ticket,8e1b3b3f298565d2270c8076cea9cffee138b657c5931bd1da1431bd3f5bce8e
c537352031cf4979fbd9ef4b616a9a3754216dec3670bf8821f789ffc8e610ce,-1,1,1,163.10032478,1617223791,Vote,41c7c426607891ced14e4f33abc891a48b6af080db3c4407a305b63c6cccdf74
0c467c04627156c46096ec00c7e6fb86f31fee1996112d9d98bc336be0a681be,-1,1,1,160.28932006,1617172263,Vote,8b03b5923ec200f6654b3972c97916700fb07fd0d3399abd955f885f836f0a4e
d0f7f34e8c2505a56b3cc7fb20d123c10b63fe4f2fd3b14b0e8499e4eb1e47fd,-1,1,1,154.98517983,1617163179,Vote,998d483becef8786dcea1079634cc089e2a72b24e8f13b6f089491be54e04859
b9f12f17b3e5f6a7018cc653eba4be0a0a4a6b1456a6b675578aa7e9ccf5eefb,1,0,1,158.82139487,1617096002,Ticket,d708608a68115ad1e56ac63c2933ac738c624e751ede0bac8d21a92c06c1aa3e
fe28cc7a2b944092d2429ee9e21f2f779ebfeb13428c7ec4327220a7f58944f9,-1,1,1,204.95721852,1617096002,Vote,49b59060bff9f0973aca79301029d6e59ccf478f488ec92ef4f98ba702fbe76f
a47de5441dee12638a539245e933471f39bdfea8f8957c97c3c3f54f09d73901,-1,1,1,163.10032478,1616999783,Vote,f1539ac29877e771f212697367a137c2666791cf7f392ec1e3671d409d8134b8
2d29fb35e65262cbbef6395eb71a4f8627789f2254bb7400c65301412bd64767,1,0,1,158.44768159,1616931852,Ticket,cc5861455b978286a7fae627cc5de7775c233958534869c621e4f50a0a419fe1
4b38bf97d2161f1e3b6d54bf68def760e1e45211a3de549e9dddcb5a51755e09,1,0,1,158.44768159,1616931852,Ticket,782faeb0624eb1a945245c6fe5c12adcb90d807e8ec94d6c389c562405090644
5ee412dafdbdfc02ac6a698e4831e5a2f08cec6f505f6e3e76cce66b74b0b3f0,1,0,1,158.44768159,1616931852,Ticket,cd983380095a0bc4f0a82b14f0265be5b14fdca9d57ff23cd20229c4a5c4d66b
ac9faf4a4ad95bc980af25d43afad32618d6e7be0c3edee2ed6273b4ac3af5cf,1,0,1,158.44768159,1616931852,Ticket,8b8cf56a047724b9ce475bd4459090661fa4279ab527a2a84c0e8fe85278fcfe
ba6e454f0b54504f8b21ae3f51262cf7433182fcccfa261ac5151cf1cfa6912b,-1,1,1,185.22580443,1616842039,Vote,2aa217681a703e3649a224d21a214d159c2c6e57afad677e3c7c7339448b311f
224604e66da488eb496735bcd3ca7ed1080c58a016f511e9997154d7461d53b0,1,0,1,163.10032478,1616814355,Ticket,72e3c4be5dc00f1b4c3f7ae4092d30bc632539d3710250bfb03b6d8fb0c5cde3
30a9c3ebf7cde036fb09ed9f2b5926c31a5a58d73893b04aa99033183217e0c9,1,0,1,163.10032478,1616814355,Ticket,31333a0238ec4cd3a9eceb2d53be905d13bd67b3640dc8f3db172581cd984887
3ab42437c698f387878fbccc821f598dc7313eb71f5d87ffc60eacc20d98c688,1,0,1,163.10032478,1616814355,Ticket,e91d70765a957ed4d4ea19e236b7efe420b5adadfe02c93bdca5248aa8e66e8c
41c7c426607891ced14e4f33abc891a48b6af080db3c4407a305b63c6cccdf74,1,0,1,163.10032478,1616814355,Ticket,c537352031cf4979fbd9ef4b616a9a3754216dec3670bf8821f789ffc8e610ce
84f13c396d43c4c8e6bef8eb6ce5d77c84bd089a30ee5e05aa97fb7a9210a011,1,0,1,163.10032478,1616814355,Ticket,b46bc89d6223442f3862d9321bfb5edb4e7b3ce2fd8f6d90ca87d99c5b4fbc22
f1539ac29877e771f212697367a137c2666791cf7f392ec1e3671d409d8134b8,1,0,1,163.10032478,1616814355,Ticket,a47de5441dee12638a539245e933471f39bdfea8f8957c97c3c3f54f09d73901
91ecabf880b73ff66b384bbfdddcddbb3f1a5a8c35b9de59e7d73c48ccc74f87,-1,1,1,198.30868448,1616809193,Vote,8a47fb6845966bd3e4fa5240ac52e1f28d078349ca284eca746f553f93f48676
e45fc4215b01b69fe2ecb83351420f0e6fa5fb60fbbcdb11acd5d62909307b94,-1,1,1,163.39943197,1616789401,Vote,d70375d47cb6d9ab1fecfb079a38df313806a028e5fc865cd604c3e88beafd6b
78ebf9f460a9901d901ae4f71176aad6424bb04cf0a480cf8fd5c8bfc217b710,-1,1,1,178.51277712,1616684016,Vote,3a5a83d7b0fb943c1592f0bd7cea5621eeaada458e37f1a00c6dd1cca19c6b62
48ebf662c7fa230c6a836a8b879844ff83fd6691851b781f2f9c647634ac6db4,-1,1,1,186.21571613,1616630754,Vote,4909f6c27e8992f6d62a7b987692d07c3263944084d2db78d726837a29fb6a21
e9b1a544dbe7b4d42cbc8c749153722e36d8b44fe2df9bdc9f821a6ce87a8ba0,-1,1,1,155.93266975,1616609531,Vote,76d54782efbdf6f033121fde24c1e0b0fd18752ff345b6f50b127c5b51d27bd8
031077ff58e3158c6f34a168d34a8d7639c986e3d271809c13a891ef337afef4,-1,1,1,185.22580443,1616608930,Vote,8462d8603d0dcc7fc3dc2e139c87eea2354187055a1d428b8fe83a98e39616cb
7458c55d339af0adfdad459c1458793ff9ad596c2363491035dca48dbcfef5db,-1,1,1,185.22580443,1616607590,Vote,a5f49d5098daf68f62ec31ae43445f6616353ee4e968d99969705a1d6e13ac24
96445153a6d6db53d3a3dc50489f37be9dac6cb00d32475a6fb8404173f9221d,1,0,1,190.39860082,1616491849,Ticket,bb0b4fc333e82ec91aaf3a23bddee17a44ea9a7628bf43efb2edd99af0ffac15
57c433fb829ccd0b1ea6e1fa2ec46453371b526c64aa934aaab050508532cfef,-1,1,1,186.46566612,1616388603,Vote,7c9991f2580077359cf2128a707e8128b934576352c0d61d8776687215d94c03
4a4e64cfb872405b4925bab051cd2991da79cccb3659d6b459739d97ae37d859,1,0,1,205.89962077,1616372074,Ticket,b957c523dcf52e56f31d35b89408a1eef6384cb9871ff1ef3cbbd026cc4f2def
918ec1dd2059a09c69f3717d3990a9df676751fee61045d12d3a38de55137749,1,0,1,205.89962077,1616372074,Ticket,c4b37fcedbe15695ac9adc61ece10df1a9aec93fd80ce3cd5c087b7e59ad3034
a363ab5dedebb02775d39a3bc7b176e0790a6716edeb9b47bc196cf10ffce147,-1,1,1,155.49959247,1616276334,Vote,87cc43283a92b475fa6dc0f640b6430a921e1003049170cd47dc41df4b46543d
