tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
172b91593a2714000897359aed125f7b2402428a34b5f833772e01b01abe538d,-1,8,1,0.11478794,1563742244,Regular,5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9
5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9,1,79,1,0.11478794,1563674767,Regular,172b91593a2714000897359aed125f7b2402428a34b5f833772e01b01abe538d
febc47d1bf95be60af8e1a17007d8ef7c3425ad9c4191ede4a753b2dc455ceaa,-1,0,1,0.11865482,1563575428,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c,1,86,1,0.11865482,1563503432,Regular,febc47d1bf95be60af8e1a17007d8ef7c3425ad9c4191ede4a753b2dc455ceaa
443981264c11bb9990c96562627ba254f272dbdafc9d650e4aec6784735bf7d4,-1,4,1,0.11703676,1563395965,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,34,1,0.11703676,1563327219,Regular,443981264c11bb9990c96562627ba254f272dbdafc9d650e4aec6784735bf7d4
1f1ca6f83ab826f5f5d70b7d44a78f7a73f165a17aa8e128b4c3a0ddcbc467a2,-1,4,1,0.11822724,1563225321,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,97,1,0.11822724,1563152095,Regular,1f1ca6f83ab826f5f5d70b7d44a78f7a73f165a17aa8e128b4c3a0ddcbc467a2
66daec7da28e4e7d63f426d7afe73377945f2680e599a252cbdf6ecb4d8b95d5,-1,8,1,0.11847362,1563054540,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,25,1,0.11847362,1562987583,Regular,66daec7da28e4e7d63f426d7afe73377945f2680e599a252cbdf6ecb4d8b95d5
24b93b74bed08b95eeceaa109f8ddab50d58f6eb42e992574e58d2c07f2f2bc0,-1,2,1,0.11628488,1562876362,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,110,1,0.11628488,1562808968,Regular,24b93b74bed08b95eeceaa109f8ddab50d58f6eb42e992574e58d2c07f2f2bc0
58242d3b630c4ca933d0adee82ac091a5522eee5e7bc99ab557a490b0d2b2473,-1,8,1,0.12757084,1562707635,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,53,1,0.12757084,1562633796,Regular,58242d3b630c4ca933d0adee82ac091a5522eee5e7bc99ab557a490b0d2b2473
ebcc6f974f374ed28cc0850c590c0a88b5580bd11a4cc0d7943e7f96c87f1092,-1,6,1,0.14689269,1562528348,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,43,1,0.14689269,1562464645,Regular,ebcc6f974f374ed28cc0850c590c0a88b5580bd11a4cc0d7943e7f96c87f1092
f2a07710027cb1a642dc315dfc845d284a476518342170b74be39317f5dae52a,-1,4,1,0.1218071,1562271997,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,121,1,0.1218071,1562204034,Regular,f2a07710027cb1a642dc315dfc845d284a476518342170b74be39317f5dae52a
d6cde1f814a87aaeb889eae721eabebbd2897823fce47f9d32473463ad9ae4fa,-1,1,1,0.11691847,1562105392,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,104,1,0.11691847,1562029714,Regular,d6cde1f814a87aaeb889eae721eabebbd2897823fce47f9d32473463ad9ae4fa
e2be401e61ed0fa50873674d269e8cb3ba86c19750d5ab2bd6e1996cfb2b63ec,-1,0,1,0.123043,1561932890,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,88,1,0.123043,1561858306,Regular,e2be401e61ed0fa50873674d269e8cb3ba86c19750d5ab2bd6e1996cfb2b63ec
ffc24980096ae4558c9553350ac2bc1c28f679a2a60db8bfe8d41cf6fb1d1ae3,-1,0,1,0.13402802,1561764935,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,43,1,0.13402802,1561683631,Regular,ffc24980096ae4558c9553350ac2bc1c28f679a2a60db8bfe8d41cf6fb1d1ae3
db28198cc8fca13344b8c56cbbf5cb2983d3d0f23a8d53beae589d83e50ea2c9,-1,0,1,0.11921147,1561589140,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef,1,49,1,0.11921147,1561513478,Regular,db28198cc8fca13344b8c56cbbf5cb2983d3d0f23a8d53beae589d83e50ea2c9
2ba310fb456874e6485c31d63595aae6676da5343dfea4b4162e47a246fe8291,-1,0,1,0.14769692,1561406966,Regular,50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac
50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac,1,58,1,0.14769692,1561337552,Regular,2ba310fb456874e6485c31d63595aae6676da5343dfea4b4162e47a246fe8291
6c2214a743791962fe2f0444a343fe8149886cbaa32c7cf453564dbeaf625f06,-1,0,1,0.12511669,1561236382,Regular,26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f
26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f,1,52,1,0.12511669,1561166231,Regular,6c2214a743791962fe2f0444a343fe8149886cbaa32c7cf453564dbeaf625f06
bbc8ca41049804655f69873b22681f591fa2714586aa108012ec14d945725551,-1,1,1,0.12527817,1561076763,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,35,1,0.12527817,1560999113,Regular,bbc8ca41049804655f69873b22681f591fa2714586aa108012ec14d945725551
3fd3824b1fc306276e8f90216b935b8d649a9046a5b8577b9e2dc776de3b1740,-1,0,1,0.12391899,1560900088,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,21,1,0.12391899,1560822331,Regular,3fd3824b1fc306276e8f90216b935b8d649a9046a5b8577b9e2dc776de3b1740
8c56b1c050fbd3236a9286ca24902557be1e64ab567f7a55b465c82e75a7e7e5,-1,1,1,0.13753604,1560732063,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,11,1,0.13753604,1560652663,Regular,8c56b1c050fbd3236a9286ca24902557be1e64ab567f7a55b465c82e75a7e7e5
ae24f9a7cceebfdf20612e5cae0e96dca1e14a4357eddfdebec276373da379e0,-1,0,1,0.13383291,1560551606,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,116,1,0.13383291,1560477390,Regular,ae24f9a7cceebfdf20612e5cae0e96dca1e14a4357eddfdebec276373da379e0
ec37b5405203252a4791b65286045c24bb8fe54ef118477411602ef11068282b,-1,0,1,0.12991931,1560373222,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,15,1,0.12991931,1560304039,Regular,ec37b5405203252a4791b65286045c24bb8fe54ef118477411602ef11068282b
044b30eb28b329a15b00be6b452834c9919097cfb41043d12cb6f01fe786ae9a,-1,0,1,0.1262696,1560198984,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,8,1,0.1262696,1560132009,Regular,044b30eb28b329a15b00be6b452834c9919097cfb41043d12cb6f01fe786ae9a
0eec3f5e7a9dc155edf6a6f536219a20e45ab349d2f29abaee1f6188904c46a0,-1,1,1,0.12605989,1560035686,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,121,1,0.12605989,1559958421,Regular,0eec3f5e7a9dc155edf6a6f536219a20e45ab349d2f29abaee1f6188904c46a0
a64d2dc3f0ff1b9cf95b94cfef99deb55d719d1cd2a494c4bd73e3ae4c2d387c,-1,0,1,0.12468448,1559851650,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,90,1,0.12468448,1559784518,Regular,a64d2dc3f0ff1b9cf95b94cfef99deb55d719d1cd2a494c4bd73e3ae4c2d387c
a7d6e87c95725b10dd7cab42f1f1214dc8e7c9129222650089229d3dfb36590d,-1,0,1,0.11890854,1559686938,Regular,b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f
b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f,1,53,1,0.11890854,1559608942,Regular,a7d6e87c95725b10dd7cab42f1f1214dc8e7c9129222650089229d3dfb36590d
370ecde70c11ddeb295f22521e00045e63105e388f893278375a90a6764ed6ab,-1,1,1,0.12850103,1559518265,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,69,1,0.12850103,1559445436,Regular,370ecde70c11ddeb295f22521e00045e63105e388f893278375a90a6764ed6ab
7bc70e5b340fb0d90958076df74eece2d19e839cfb40c98deb1601003d5a65c7,-1,1,1,0.12817492,1559335262,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,124,1,0.12817492,1559264529,Regular,7bc70e5b340fb0d90958076df74eece2d19e839cfb40c98deb1601003d5a65c7
c6b59396ca8da503d73e4e14915c546a28bf7ce74f60982402039c6f46c2c38f,-1,0,1,0.12149973,1559162541,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,7,1,0.12149973,1559095361,Regular,c6b59396ca8da503d73e4e14915c546a28bf7ce74f60982402039c6f46c2c38f
4c0cff45fdce6be9d5483c8c3334c95b171a88745eb11d4b601158e1741afe09,-1,1,1,0.12499825,1558998403,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,66,1,0.12499825,1558920598,Regular,4c0cff45fdce6be9d5483c8c3334c95b171a88745eb11d4b601158e1741afe09
d784d10851353b291203e3505292d6eaafd7086850b7436ab2f227ecc9164c49,-1,1,1,0.13283969,1558821757,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,149,1,0.13283969,1558749271,Regular,d784d10851353b291203e3505292d6eaafd7086850b7436ab2f227ecc9164c49
bc9eb3c8a87ef1e18c35e7aebd416429ca5fec6d2bd1c583489b3c3e12625ee3,-1,0,1,0.1424853,1558648474,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,37,1,0.1424853,1558574015,Regular,bc9eb3c8a87ef1e18c35e7aebd416429ca5fec6d2bd1c583489b3c3e12625ee3
deeb6973441195fba3bdf646a8c309cf57dca29c8c1638568ce941bfdb49c0c5,-1,1,1,0.14424271,1558473900,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,40,1,0.14424271,1558406750,Regular,deeb6973441195fba3bdf646a8c309cf57dca29c8c1638568ce941bfdb49c0c5
ea2202f5aacccb7673c784b2b0a87f8d90feb1057498668a94a5f02ea247173f,-1,0,1,0.13412617,1558304786,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,81,1,0.13412617,1558231435,Regular,ea2202f5aacccb7673c784b2b0a87f8d90feb1057498668a94a5f02ea247173f
bb8511f9e2cad4cb432726d9a69487b8bca946a6ad4dbb5e92bf0f861e61dda2,-1,1,1,0.13882291,1558128338,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,102,1,0.13882291,1558058277,Regular,bb8511f9e2cad4cb432726d9a69487b8bca946a6ad4dbb5e92bf0f861e61dda2
d6f13a42480782973a29f6265bf77757f76951104c038bf80e974056831351e8,-1,1,1,0.12060481,1557963522,Regular,f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,26,1,0.12060481,1557886947,Regular,d6f13a42480782973a29f6265bf77757f76951104c038bf80e974056831351e8
319b8ffb295afb4de6114ae4e76e76ae94f9153f09fdeb7c1707f7c7a99dd760,-1,0,1,0.11971461,1557782008,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,21,1,0.11971461,1557708313,Regular,319b8ffb295afb4de6114ae4e76e76ae94f9153f09fdeb7c1707f7c7a99dd760
727d20761295d8f805494a7f701f412cbb11889d42adb117686e35033abeff0e,-1,0,1,0.11648499,1557622227,Regular,384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21
384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21,1,30,1,0.11648499,1557541848,Regular,727d20761295d8f805494a7f701f412cbb11889d42adb117686e35033abeff0e
320572318495d8d7fc99d3f04f784da575b5a053f7dea53aff8c788f3cd62ef3,-1,1,1,0.12254761,1557428257,Regular,3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,79,1,0.12254761,1557363657,Regular,320572318495d8d7fc99d3f04f784da575b5a053f7dea53aff8c788f3cd62ef3
c48c5b6e08cd8b86021952075037715cab5f80ac9f700d322424ebe3fa02beed,-1,0,1,0.11512397,1557271869,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,66,1,0.11512397,1557191594,Regular,c48c5b6e08cd8b86021952075037715cab5f80ac9f700d322424ebe3fa02beed
9a36e4fe9c022d573edab9d3288f613d0c456797fa03b315b4ec351e774b2722,-1,0,1,0.12203745,1557093729,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,126,1,0.12203745,1557020318,Regular,9a36e4fe9c022d573edab9d3288f613d0c456797fa03b315b4ec351e774b2722
e7b58f12627e18fd484ac8a04f12c6adf659cf0e671a730f9bf063bb0c5fc006,-1,1,1,0.11648794,1556919456,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,21,1,0.11648794,1556848715,Regular,e7b58f12627e18fd484ac8a04f12c6adf659cf0e671a730f9bf063bb0c5fc006
f9fdcb3afea5ff58f03f715a95f5038c5e4597c50bcfa578948f592f87274941,-1,1,1,0.12092788,1556756098,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,6,1,0.12092788,1556673450,Regular,f9fdcb3afea5ff58f03f715a95f5038c5e4597c50bcfa578948f592f87274941
b79ef4ec1bc8182dc8a7cedb3eb85795dcea0dd00cad9c82154cd3630f9fdaf9,-1,0,1,0.11079153,1556573330,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,108,1,0.11079153,1556500723,Regular,b79ef4ec1bc8182dc8a7cedb3eb85795dcea0dd00cad9c82154cd3630f9fdaf9
fcf64e5fa17f7ccf6c1eb248e6df737998014951e6de8a1739da44c21ab0bcb0,-1,0,1,0.11887646,1556408152,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,56,1,0.11887646,1556330643,Regular,fcf64e5fa17f7ccf6c1eb248e6df737998014951e6de8a1739da44c21ab0bcb0
2cdba6e01ed26bbe1fb94b02d77741f0084acdb855e24c5dcc60a8efbb80e0ef,-1,0,1,0.15159949,1556226175,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,119,1,0.15159949,1556158262,Regular,2cdba6e01ed26bbe1fb94b02d77741f0084acdb855e24c5dcc60a8efbb80e0ef
ce1d7192149da06e54be3d8828e64f2a8f61ae63d2c10747a271a3f327995026,-1,1,1,0.13125674,1555365095,Regular,994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649
994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649,1,100,1,0.13125674,1555290905,Regular,ce1d7192149da06e54be3d8828e64f2a8f61ae63d2c10747a271a3f327995026
28cd045defe8dd2802bae046114fd7cac9fe6ffc35cea3eb9dc3a08a371f57f0,-1,0,1,0.13512523,1555182165,Regular,e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049
e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049,1,49,1,0.13512523,1555116627,Regular,28cd045defe8dd2802bae046114fd7cac9fe6ffc35cea3eb9dc3a08a371f57f0
8625e3d2af1d8de67dcfe8279b1b2f8b6d3610b0171de4b06f00302acadcb293,-1,1,1,0.15695631,1555018605,Regular,85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,16,1,0.15695631,1554945036,Regular,8625e3d2af1d8de67dcfe8279b1b2f8b6d3610b0171de4b06f00302acadcb293
b77ed2bbeede2154631e24b9b665b881ecb34fab2a4338f23db3abd7cbf9920a,-1,1,1,0.14732252,1554836075,Regular,c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d
c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d,1,73,1,0.14732252,1554771098,Regular,b77ed2bbeede2154631e24b9b665b881ecb34fab2a4338f23db3abd7cbf9920a
963f146b803c0d21940783e635ab74c775fe7dceef9801f26dbee19021683747,-1,1,1,0.16535782,1554685381,Regular,c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb
c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb,1,78,1,0.16535782,1554600457,Regular,963f146b803c0d21940783e635ab74c775fe7dceef9801f26dbee19021683747
