tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e24cc54a9eff0f1712d101ed5e34acd31a9402a2288b333120a68fe5738e912a,-1,5,1,0.10726238,1659971277,Regular,91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0
91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0,1,74,1,0.10726238,1659925849,Regular,e24cc54a9eff0f1712d101ed5e34acd31a9402a2288b333120a68fe5738e912a
ac24e80a522ba7dcaa71733733154005f985a9a7789e28c885ea7f856ee7a514,-1,8,1,0.14956486,1659755142,Regular,7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4
7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4,1,61,1,0.14956486,1659753089,Regular,ac24e80a522ba7dcaa71733733154005f985a9a7789e28c885ea7f856ee7a514
a3f84de3bc3f158c7068aaeba851d5c0237d5f02094c4b106243763a9abab83d,-1,3,1,0.1647699,1659672182,Regular,de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89
f84398ad0208f2e50a6a289f5e7b70dd3240a8629a3f29bdf41f454f6637939a,-1,1,1,0.15913034,1659672182,Regular,3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384
3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384,1,45,1,0.15913034,1659580379,Regular,f84398ad0208f2e50a6a289f5e7b70dd3240a8629a3f29bdf41f454f6637939a
de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89,1,108,1,0.1647699,1659407659,Regular,a3f84de3bc3f158c7068aaeba851d5c0237d5f02094c4b106243763a9abab83d
9952b1205c66126017ffbc6dfe3b2ee127c8f389287ea75f14b15805120c605a,-1,1,1,0.13813304,1659313265,Regular,f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48
f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48,1,14,1,0.13813304,1659234829,Regular,9952b1205c66126017ffbc6dfe3b2ee127c8f389287ea75f14b15805120c605a
2c33178e1719decd22171cb79edddb51307f29b9d120eafde8527074a5316630,-1,3,1,0.11444933,1659114282,Regular,05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971
34bde0fe2ed9040ba89d0a96feb4caa75b28b3c5fb07b5a579a8cbafee124cfe,-1,2,1,0.16391642,1659075866,Regular,fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3
fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3,1,46,1,0.16391642,1659063014,Regular,34bde0fe2ed9040ba89d0a96feb4caa75b28b3c5fb07b5a579a8cbafee124cfe
05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971,1,64,1,0.11444933,1658890352,Regular,2c33178e1719decd22171cb79edddb51307f29b9d120eafde8527074a5316630
93c443ee89876d2c889c4fb16ef1acff4cdd53d3ce08b1d4d8c7bbb48c8631ff,-1,7,1,0.15476724,1658767568,Regular,e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad
e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad,1,80,1,0.15476724,1658716741,Regular,93c443ee89876d2c889c4fb16ef1acff4cdd53d3ce08b1d4d8c7bbb48c8631ff
37fe2197f1df5252c16a7f6c927665a66e29e508849fdb02e4a9ddd66dd60328,-1,5,1,0.13514098,1658577748,Regular,4e374665934828b53fedc50f7fe04f46274f9822d67e885feabcef79255f46e4
4e374665934828b53fedc50f7fe04f46274f9822d67e885feabcef79255f46e4,1,57,1,0.13514098,1658456970,Regular,37fe2197f1df5252c16a7f6c927665a66e29e508849fdb02e4a9ddd66dd60328
01b0d19f2bccdadcb8e4042ee7bd38af1a42d296371c4b6dfc831f5278a1ee01,-1,9,1,0.14293712,1658221234,Regular,988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa
988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa,1,82,1,0.14293712,1658198377,Regular,01b0d19f2bccdadcb8e4042ee7bd38af1a42d296371c4b6dfc831f5278a1ee01
17083b88121692894134371b2253999592ed05cc703bb953da08bf50573aa7cb,-1,3,1,0.13052693,1658146861,Regular,3d80f45f8687d764836850a48f75f559286b13ed0609322b51ed17187c55210d
3d80f45f8687d764836850a48f75f559286b13ed0609322b51ed17187c55210d,1,52,1,0.13052693,1657938732,Regular,17083b88121692894134371b2253999592ed05cc703bb953da08bf50573aa7cb
545390f3a76b4a05b39fb6b1f6534248176e2c63763ea69acb045ab8342f8ac6,-1,6,1,0.10765869,1657702265,Regular,a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921
a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921,1,51,1,0.10765869,1657679604,Regular,545390f3a76b4a05b39fb6b1f6534248176e2c63763ea69acb045ab8342f8ac6
ceea977681aee693e0936c8cc39338eb1217c85e9563ae8d8a78830f68d3fbd1,-1,7,1,0.11658177,1657433419,Regular,567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f
567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f,1,41,1,0.11658177,1657420721,Regular,ceea977681aee693e0936c8cc39338eb1217c85e9563ae8d8a78830f68d3fbd1
8dec37594007e56fb4fd5398a4364d6e300937ba85027887343fd2c9e0a25c07,-1,7,1,0.1093125,1657185835,Regular,489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc
489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc,1,37,1,0.1093125,1657161271,Regular,8dec37594007e56fb4fd5398a4364d6e300937ba85027887343fd2c9e0a25c07
0cfb33d28ee29100a10c331ed817a8ebe8f486a986847216a10341d22d157878,-1,6,1,0.10487609,1656992941,Regular,462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364
462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364,1,96,1,0.10487609,1656901783,Regular,0cfb33d28ee29100a10c331ed817a8ebe8f486a986847216a10341d22d157878
6645e72a2487f1f8fc7d796aeacd14838d98cb9ff4b4fba89cf8defcf8640560,-1,2,1,0.10341793,1656759653,Regular,784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d
784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d,1,66,1,0.10341793,1656642983,Regular,6645e72a2487f1f8fc7d796aeacd14838d98cb9ff4b4fba89cf8defcf8640560
68186550091d773041150ac62a30c046ac93f9e5ff6b93fd879870c03fac048d,-1,2,1,0.1109142,1656452642,Regular,a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64
e3c7144563714aa1b78f513061c1954b47f9e7a659e0e83b107aea02188cc2cf,-1,3,1,0.10818329,1656452642,Regular,283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b
a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64,1,82,1,0.1109142,1656383550,Regular,68186550091d773041150ac62a30c046ac93f9e5ff6b93fd879870c03fac048d
283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b,1,31,1,0.10818329,1656124306,Regular,e3c7144563714aa1b78f513061c1954b47f9e7a659e0e83b107aea02188cc2cf
5e756e2bc6a8084e85dfdaf68b311ea89c11400937abd5458d3d6e2af440caab,-1,6,1,0.10277239,1655934040,Regular,68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5
68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5,1,29,1,0.10277239,1655866510,Regular,5e756e2bc6a8084e85dfdaf68b311ea89c11400937abd5458d3d6e2af440caab
7d5fd12de9f4fbecb23b7571218daf1bc536e5d9ff129144dff77f2906fad910,-1,1,1,0.12600499,1655611366,Regular,c6f2e6a293e41c7027509d58bbb5448b1a9bf997f5b44eedfaa2527c1d204f67
c6f2e6a293e41c7027509d58bbb5448b1a9bf997f5b44eedfaa2527c1d204f67,1,30,1,0.12600499,1655605849,Regular,7d5fd12de9f4fbecb23b7571218daf1bc536e5d9ff129144dff77f2906fad910
ab1fbf22e740a6ad67baec8eada1555ade6ad8c1b5ca108dc846cfc017d04bd1,-1,7,1,0.11734092,1655313635,Regular,a1e00ab40730a2e861915d0b153d1c50830c1e93d25e4a6c2182df36d634d7f5
a1e00ab40730a2e861915d0b153d1c50830c1e93d25e4a6c2182df36d634d7f5,1,93,1,0.11734092,1655260197,Regular,ab1fbf22e740a6ad67baec8eada1555ade6ad8c1b5ca108dc846cfc017d04bd1
87cd137dbc6aa6dd8bf2ed740cdd7c964a0a9bf3d2158367bcba0626519c2c1d,-1,3,1,0.12031073,1655162544,Regular,e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46
e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46,1,13,1,0.12031073,1654914574,Regular,87cd137dbc6aa6dd8bf2ed740cdd7c964a0a9bf3d2158367bcba0626519c2c1d
3f48787d80f796b6dbe2e2611eb904768a2ad8c8ac37d18ec9b5ddd67b60d770,-1,6,1,0.12057052,1654588839,Regular,097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3
097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3,1,10,1,0.12057052,1654569312,Regular,3f48787d80f796b6dbe2e2611eb904768a2ad8c8ac37d18ec9b5ddd67b60d770
b5953417ad6eb20c6e1c37ea4dd6035503f50ccd241c4840468d44d9ba8e9ccc,-1,5,1,0.12191409,1654527139,Regular,4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb
22c57a70231c97b070dff31cb6fcde5396840ac1c53821a292db9c638c73340e,-1,7,1,0.11908409,1654526927,Regular,dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d
3fd7e50951c048faedbbdd591fea91822cf4bbd4956beffd91b17b8595c67459,-1,0,1,0.10118001,1654526927,Regular,264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c
9a2c4d2f51de47023dbffbbda68782818cca04edcff2e3b15d8edf36cf9841f3,-1,4,1,0.11762147,1654526927,Regular,3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb
a166959b9ad254b56cb589e0c9969f8d5957962933fe912d00fd29072890fab7,-1,7,1,0.10410732,1654526927,Regular,1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb
bd3bbe504f4db163f17230517b0758fe080ae572d61e0ac13dc02a5657708b0d,-1,6,1,0.10932506,1654526927,Regular,32a13623841555515435ed309f29ce2db0c676cabfcb5e676f6eadb41f09839e
3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb,1,46,1,0.11762147,1654223441,Regular,9a2c4d2f51de47023dbffbbda68782818cca04edcff2e3b15d8edf36cf9841f3
32a13623841555515435ed309f29ce2db0c676cabfcb5e676f6eadb41f09839e,1,34,1,0.10932506,1653878163,Regular,bd3bbe504f4db163f17230517b0758fe080ae572d61e0ac13dc02a5657708b0d
264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c,1,45,1,0.10118001,1653532328,Regular,3fd7e50951c048faedbbdd591fea91822cf4bbd4956beffd91b17b8595c67459
4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb,1,61,1,0.12191409,1653272995,Regular,b5953417ad6eb20c6e1c37ea4dd6035503f50ccd241c4840468d44d9ba8e9ccc
1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb,1,24,1,0.10410732,1652927569,Regular,a166959b9ad254b56cb589e0c9969f8d5957962933fe912d00fd29072890fab7
dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d,1,63,1,0.11908409,1652581842,Regular,22c57a70231c97b070dff31cb6fcde5396840ac1c53821a292db9c638c73340e
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,0,1,0.13977266,1652439159,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,57,1,0.13936646,1652439159,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,154,1,0.15008689,1652438675,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,15,1,0.13722255,1652438457,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,284,1,0.11042204,1652438457,Regular,171fefe0218f09dfd7e7ba761d0b2d3e0f2b1c3fbe5a1530d0d64a110e166cc6
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,284,1,0.14608593,1652438409,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,515,1,0.12536112,1652438394,Regular,adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,38,1,0.13967287,1652438394,Regular,613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,90,1,0.11941367,1652179995,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3,-1,118,1,0.14706179,1652179995,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
171fefe0218f09dfd7e7ba761d0b2d3e0f2b1c3fbe5a1530d0d64a110e166cc6,1,57,1,0.11042204,1652149983,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,46,1,0.13722255,1651890720,Regular,15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,75,1,0.13936646,1651718013,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,7,1,0.11941367,1651545162,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,6,1,0.15008689,1651372195,Regular,79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,228,1,0.14706179,1651199444,Regular,fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,169,1,0.14608593,1651026557,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,171,1,0.13977266,1650853804,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,203,1,0.12536112,1650682865,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,102,1,0.15107748,1650549816,Regular,4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,125,1,0.13967287,1650508202,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4,-1,172,1,0.13465192,1650385128,Regular,81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,111,1,0.13465192,1650335662,Regular,3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,15,1,0.13075065,1650279990,Regular,aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31
aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31,1,43,1,0.13075065,1650162629,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,375,1,0.13307362,1650016864,Regular,cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,150,1,0.15107748,1649989886,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,191,1,0.13307362,1649816973,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b,-1,76,1,0.1456257,1649755905,Regular,afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3
6b7ae1041f5d3867e0ab3bcd1c6879d159f66267304e308f398cefb0dc873276,-1,57,1,0.14397454,1649755905,Regular,3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4
f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b,-1,121,1,0.13064746,1649755905,Regular,6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,44,1,0.13064746,1649644562,Regular,f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b
afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3,1,115,1,0.1456257,1649471427,Regular,22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b
3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4,1,88,1,0.14397454,1649298666,Regular,6b7ae1041f5d3867e0ab3bcd1c6879d159f66267304e308f398cefb0dc873276
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,426,1,0.14206389,1649141796,Regular,5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030
5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030,1,216,1,0.14206389,1649125908,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7,-1,113,1,0.15186462,1649061754,Regular,39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,240,1,0.15186462,1648953294,Regular,aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7
6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240,-1,80,1,0.12593826,1648884858,Regular,2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,288,1,0.12992212,1648884858,Regular,76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795
76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795,1,173,1,0.12992212,1648780189,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f,1,58,1,0.12593826,1648607481,Regular,6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,12,1,0.12208724,1648462337,Regular,bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b
bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b,1,120,1,0.12208724,1648435599,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9,-1,44,1,0.12997466,1648371759,Regular,a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc
a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc,1,222,1,0.12997466,1648261754,Regular,0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,41,1,0.13263134,1648109712,Regular,cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,227,1,0.13263134,1648089551,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
6e92c69f0a7938e1e3255081ea19d781f429dabb3007442c49818814d46106ef,-1,51,1,0.13300718,1647933513,Regular,2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25
2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25,1,156,1,0.13300718,1647916811,Regular,6e92c69f0a7938e1e3255081ea19d781f429dabb3007442c49818814d46106ef
eb18f17740f68de246235e5b569d04c733ae70c63d7b494e8ba2c687ba872b16,-1,142,1,0.14137148,1647767304,Regular,91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d
91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d,1,23,1,0.14137148,1647743828,Regular,eb18f17740f68de246235e5b569d04c733ae70c63d7b494e8ba2c687ba872b16
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,370,1,0.14573574,1647612591,Regular,24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,225,1,0.13618322,1647612591,Regular,dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327
dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c,-1,402,1,0.15576494,1647612591,Regular,4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705
24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222,1,123,1,0.14573574,1647570717,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705,1,204,1,0.15576494,1647397974,Regular,dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c
dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327,1,47,1,0.13618322,1647225084,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,125,1,0.10475734,1645714334,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,193,1,0.10475734,1645151464,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
