tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d527403bc279204e23467bbeafc2e9b67bd9501fd14c15cef7c90c64fb62b44,-1,8,1,0.4766694,1533342948,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
2d527403bc279204e23467bbeafc2e9b67bd9501fd14c15cef7c90c64fb62b44,-1,7,1,0.45317919,1533342948,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
2d527403bc279204e23467bbeafc2e9b67bd9501fd14c15cef7c90c64fb62b44,-1,6,1,0.46303928,1533342948,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
2d527403bc279204e23467bbeafc2e9b67bd9501fd14c15cef7c90c64fb62b44,-1,5,1,0.47288046,1533342948,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
2d527403bc279204e23467bbeafc2e9b67bd9501fd14c15cef7c90c64fb62b44,-1,2,1,0.48718443,1533342948,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
2d527403bc279204e23467bbeafc2e9b67bd9501fd14c15cef7c90c64fb62b44,1,0,1,0.04952913,1533342948,Regular,af9f5098eabecfa3098cafdd220793b08105ad83da9d320669652a117c7de9af
2d527403bc279204e23467bbeafc2e9b67bd9501fd14c15cef7c90c64fb62b44,-1,1,1,0.51419934,1533342948,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
2d527403bc279204e23467bbeafc2e9b67bd9501fd14c15cef7c90c64fb62b44,-1,0,1,0.50598498,1533342948,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,217,1,0.45317919,1533262847,Regular,2d527403bc279204e23467bbeafc2e9b67bd9501fd14c15cef7c90c64fb62b44
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,540,1,0.47061752,1533176211,Regular,2d527403bc279204e23467bbeafc2e9b67bd9501fd14c15cef7c90c64fb62b44
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,418,1,0.51419934,1533089711,Regular,2d527403bc279204e23467bbeafc2e9b67bd9501fd14c15cef7c90c64fb62b44
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,71,1,0.47288046,1533003421,Regular,2d527403bc279204e23467bbeafc2e9b67bd9501fd14c15cef7c90c64fb62b44
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,13,1,0.4380111,1532917163,Regular,2d527403bc279204e23467bbeafc2e9b67bd9501fd14c15cef7c90c64fb62b44
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,132,1,0.43486816,1532830675,Regular,2d527403bc279204e23467bbeafc2e9b67bd9501fd14c15cef7c90c64fb62b44
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,511,1,0.4766694,1532745008,Regular,2d527403bc279204e23467bbeafc2e9b67bd9501fd14c15cef7c90c64fb62b44
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,104,1,0.50598498,1532658107,Regular,2d527403bc279204e23467bbeafc2e9b67bd9501fd14c15cef7c90c64fb62b44
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,14,1,0.48718443,1532571689,Regular,2d527403bc279204e23467bbeafc2e9b67bd9501fd14c15cef7c90c64fb62b44
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,555,1,0.43481127,1532484972,Regular,2d527403bc279204e23467bbeafc2e9b67bd9501fd14c15cef7c90c64fb62b44
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,230,1,0.46303928,1532398754,Regular,2d527403bc279204e23467bbeafc2e9b67bd9501fd14c15cef7c90c64fb62b44
