tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f04515473758ea995d398f9eec661c37eb7ee0f53f12ac34d373b6f25e764888,1,3,1,129.53567893,1587083572,Vote,8d1257a6a64c5e5b81adc341b546da2abb9b46df907dd8876f7e1e0c2a493995
9d1fd1ddce783ac7fe79bc3b9846e1a54a046551b45e124f6f658848a9714cba,1,3,1,129.53567893,1586862076,Vote,a5c9b82ca913c5a4e26b0d53ed9e1051bee4b24a1387ac07181d9beb01db0fe5
e7803704496a81120a9c49e74d306a827fcea45dd94343bd00fb9c338b2926bd,1,3,1,129.53567893,1586195683,Vote,a5c9b82ca913c5a4e26b0d53ed9e1051bee4b24a1387ac07181d9beb01db0fe5
9002ae155ba482bfa31200e3d1a629f811dad21ad38a537be95a24db43bf802b,1,3,1,129.54491313,1585438206,Vote,3ae755ee00ccee59ebce5f94b70f9d0087b00e3ccac5cab857df908a5369a646
c413e0c4393b207b4627a91130914570af96924c1cb09aa5202d95b6a2875abe,1,3,1,129.54491313,1584686973,Vote,a5c9b82ca913c5a4e26b0d53ed9e1051bee4b24a1387ac07181d9beb01db0fe5
03151955764d92b4acd8847b01e41e7562720cd996f06442f226c1461463bf35,1,3,1,129.54491313,1584233705,Vote,6e18037766558d3336aea73b5a296077913693cdc67d2fb39b6c29c2ea2a611f
cf440e7c82d0f03211092043eef53cd38d7baff30488564e016e35c5e04f8f1a,-1,14,1,129.54491313,1583949019,Regular,3ebd00afdb6a17f3c96bd37b5ddbabcc7e7197aed1583ae35efd44304ceed8cf
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,-1,16,1,129.55423967,1583948672,Regular,84104a2eaf61ed8c41e720d5b72fb872d26fc9cb3bd7069583524ae3faf78496
3ebd00afdb6a17f3c96bd37b5ddbabcc7e7197aed1583ae35efd44304ceed8cf,1,3,1,129.54491313,1583717992,Vote,cf440e7c82d0f03211092043eef53cd38d7baff30488564e016e35c5e04f8f1a
84104a2eaf61ed8c41e720d5b72fb872d26fc9cb3bd7069583524ae3faf78496,1,3,1,129.55423967,1583524393,Vote,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
bd9cc31982472ef7798f319ae20e69bedcfd932aa19420b39ac364623c25e411,-1,0,1,129.55423967,1583114269,Regular,033ee66dfa33317c744ab028e62407f2a1ec8c8713c8762020613bedfbfa9d6e
033ee66dfa33317c744ab028e62407f2a1ec8c8713c8762020613bedfbfa9d6e,1,3,1,129.55423967,1583038904,Vote,bd9cc31982472ef7798f319ae20e69bedcfd932aa19420b39ac364623c25e411
742de16d877aec4a85bbfd2dd9b95103c281e7b56ccc11a8f9fa3af8fe34e222,-1,1,1,129.55423967,1582964159,Regular,06b73579df57c16be2ec9b9f849410380b4caf4acece2eb60f551c182036d1dc
d3190d445016a31d2ac4249c9c582e2926d5f3f860a425866b6f6112becc5774,-1,3,1,129.55423967,1582952058,Regular,77ee959b661f36c1fc60ab06c78408a4b4211910fab0c9ee9953caeec674bed7
80f6e681036e44e66a62538969f1878d286aeff2613cfbfc51eca1211abe30a7,-1,0,1,129.55423967,1582913417,Regular,311f5b26a9c9bfb50df7c62718954b4503ba962cbc0585f2d6d3a31c7186cd34
311f5b26a9c9bfb50df7c62718954b4503ba962cbc0585f2d6d3a31c7186cd34,1,3,1,129.55423967,1582837413,Vote,80f6e681036e44e66a62538969f1878d286aeff2613cfbfc51eca1211abe30a7
77ee959b661f36c1fc60ab06c78408a4b4211910fab0c9ee9953caeec674bed7,1,3,1,129.55423967,1582821783,Vote,d3190d445016a31d2ac4249c9c582e2926d5f3f860a425866b6f6112becc5774
008cbbce988ed325e62610ac0f5f8cd4a26864d37aa5f03f5e806a370333d78f,-1,0,1,129.55423967,1582784791,Regular,16cc50b2617a6542fe772752a7db6da145755db48237845bea6c07cd7aed9e61
008cbbce988ed325e62610ac0f5f8cd4a26864d37aa5f03f5e806a370333d78f,-1,1,1,129.55423967,1582784791,Regular,bd6c0d6101b729c97f26197d9dc0622f78ec8e9a0dd246acb8f8a2b828913ca4
06b73579df57c16be2ec9b9f849410380b4caf4acece2eb60f551c182036d1dc,1,3,1,129.55423967,1582705437,Vote,742de16d877aec4a85bbfd2dd9b95103c281e7b56ccc11a8f9fa3af8fe34e222
16cc50b2617a6542fe772752a7db6da145755db48237845bea6c07cd7aed9e61,1,3,1,129.55423967,1582701272,Vote,008cbbce988ed325e62610ac0f5f8cd4a26864d37aa5f03f5e806a370333d78f
bd6c0d6101b729c97f26197d9dc0622f78ec8e9a0dd246acb8f8a2b828913ca4,1,3,1,129.55423967,1582699775,Vote,008cbbce988ed325e62610ac0f5f8cd4a26864d37aa5f03f5e806a370333d78f
dbe1f8203f698dc0401490bbe7818c10861b97435ac876d3b7462ad746f0ea6c,-1,0,1,0.00916902,1582601303,Ticket,c033830218e8637a96766e9d1018b713dd408efe506b182cbe1a5d6a4672eb27
dbe1f8203f698dc0401490bbe7818c10861b97435ac876d3b7462ad746f0ea6c,-1,1,1,128.61231321,1582601303,Ticket,c033830218e8637a96766e9d1018b713dd408efe506b182cbe1a5d6a4672eb27
c033830218e8637a96766e9d1018b713dd408efe506b182cbe1a5d6a4672eb27,1,1,1,128.61231321,1582601269,Regular,dbe1f8203f698dc0401490bbe7818c10861b97435ac876d3b7462ad746f0ea6c
c033830218e8637a96766e9d1018b713dd408efe506b182cbe1a5d6a4672eb27,1,0,1,0.00916902,1582601269,Regular,dbe1f8203f698dc0401490bbe7818c10861b97435ac876d3b7462ad746f0ea6c
