tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5e0501146a8d5c1b28afa09f263d3050ace2f039ee0e7175fcb7be25e03b8df,1,2,1,0.00786315,1608042680,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,398,1,0.00770931,1607857828,Regular,6938d6ceb95fdfe9767b6793965ee4a8b04c92caddd12216ea03c456bf3c18ba
6938d6ceb95fdfe9767b6793965ee4a8b04c92caddd12216ea03c456bf3c18ba,1,2,1,0.00770931,1607586902,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,166,1,0.00786394,1605342898,Regular,e26472fa7fb801438868b840a0a02d481afe4fe17431b94cf1d282f944719a9a
e26472fa7fb801438868b840a0a02d481afe4fe17431b94cf1d282f944719a9a,1,2,1,0.00786394,1605139843,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24,-1,50,1,0.00786434,1604300379,Regular,c659793d292d11ad8ea681e02391d52b7c08fb695a12adb76829c32d13934a25
c659793d292d11ad8ea681e02391d52b7c08fb695a12adb76829c32d13934a25,1,2,1,0.00786434,1603924363,Vote,720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,345,1,0.00802159,1602817093,Regular,d12447b36da2ecefa8e5f005776b9537c8f10c2a178eaea4a4cd265b4a025dfe
d12447b36da2ecefa8e5f005776b9537c8f10c2a178eaea4a4cd265b4a025dfe,1,2,1,0.00802159,1602281283,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33,-1,136,1,0.00794305,1601772783,Regular,abb36f5a8d89f3c0298bddf74a7d1ccfb0ff88dec0f0faf8ae4b6b0a9794e5cd
abb36f5a8d89f3c0298bddf74a7d1ccfb0ff88dec0f0faf8ae4b6b0a9794e5cd,1,2,1,0.00794305,1601530115,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,23,1,0.00826369,1601508368,Regular,9117bd67cfbf440c3db19234da71e444d8fe09ed1e456116cfb61d49655b3313
9117bd67cfbf440c3db19234da71e444d8fe09ed1e456116cfb61d49655b3313,1,2,1,0.00826369,1601181320,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,273,1,0.00802205,1601069884,Regular,747f748f0356cd342a5f30f9c0867f4587c2a6802a6a213e2959bda6e2c732bb
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,210,1,0.00802205,1601069884,Regular,ea8a1d9eeffbe87e8050e5225d36a6aaf9d05be525a5d1bf18384f9fcdf4138d
747f748f0356cd342a5f30f9c0867f4587c2a6802a6a213e2959bda6e2c732bb,1,2,1,0.00802205,1600987561,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
ea8a1d9eeffbe87e8050e5225d36a6aaf9d05be525a5d1bf18384f9fcdf4138d,1,2,1,0.00802205,1600632419,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,192,1,0.00802252,1600164184,Regular,a2280e11d36b53f29c65d9399152470a0b0813ea78c941fe8502058c01b848ff
a2280e11d36b53f29c65d9399152470a0b0813ea78c941fe8502058c01b848ff,1,2,1,0.00802252,1600018056,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,40,1,0.00810224,1599851613,Regular,3492fa6ec24fdb8bdddf7f5742d5e2ce42d94ebbc3f71f49b8df04ce79199425
3492fa6ec24fdb8bdddf7f5742d5e2ce42d94ebbc3f71f49b8df04ce79199425,1,2,1,0.00810224,1599684835,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,486,1,0.00818331,1598945250,Regular,4b7a382c97b2b5731e9750f4be77dc7ab49f39583f85c9b6fe61c96b590434f3
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,121,1,0.00810224,1598945250,Regular,3ccf3f125e1e6e6c491b04db43de9437878c1250151c585d8662a3fc974fe540
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,398,1,0.00818283,1598945250,Regular,21130d10fe0f61bc4edf6e57fd5f22fae0d44693bc1f96f72e15a564dd2b17c8
3ccf3f125e1e6e6c491b04db43de9437878c1250151c585d8662a3fc974fe540,1,2,1,0.00810224,1598870671,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
21130d10fe0f61bc4edf6e57fd5f22fae0d44693bc1f96f72e15a564dd2b17c8,1,2,1,0.00818283,1598708749,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
4b7a382c97b2b5731e9750f4be77dc7ab49f39583f85c9b6fe61c96b590434f3,1,2,1,0.00818331,1598108486,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,432,1,0.00826516,1596185882,Regular,342ad01dcce5210a1f0714854bb55167e5207b7ffb1daa8034690f88752eebf8
342ad01dcce5210a1f0714854bb55167e5207b7ffb1daa8034690f88752eebf8,1,2,1,0.00826516,1595922763,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,56,1,0.0083478,1594447668,Regular,0219eab63e3f8e3bce65c5cd7e8b85d08feee04d8dc4ce666b9b1128acb27c1e
0219eab63e3f8e3bce65c5cd7e8b85d08feee04d8dc4ce666b9b1128acb27c1e,1,2,1,0.0083478,1593723430,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,419,1,0.00826566,1593561148,Regular,ca5044df641d459ae7adf62a7fdb4d760c7dfd9ae23a11e888b0bf9ec7883dd5
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,580,1,0.0083483,1593561148,Regular,17977368af6b61267b7c05de05ed175b1ad0ca4270362ca357c2ee7c86f571ff
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,274,1,0.00843078,1593561148,Regular,e7fa30de2c429fb0b6eeb929b8384999274cd03a91003c017016d653fdf42690
e7fa30de2c429fb0b6eeb929b8384999274cd03a91003c017016d653fdf42690,1,2,1,0.00843078,1593372501,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
ca5044df641d459ae7adf62a7fdb4d760c7dfd9ae23a11e888b0bf9ec7883dd5,1,2,1,0.00826566,1593139931,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,98,1,0.00851509,1592648550,Regular,3ab42ed0ec2c2616f8db6df091ed6f4270edf5079e7c830cf9d0dd2607304b2e
17977368af6b61267b7c05de05ed175b1ad0ca4270362ca357c2ee7c86f571ff,1,2,1,0.0083483,1592307694,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
3ab42ed0ec2c2616f8db6df091ed6f4270edf5079e7c830cf9d0dd2607304b2e,1,2,1,0.00851509,1592070942,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,316,1,0.00843125,1591687703,Regular,0a557e87cf5e5767515510a3195c0f9eadabbe57682000edc1e01beafd64259d
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,246,1,0.0086857,1591687703,Regular,cd29b455542349e4d5063c43d5f384ac2109e9d44e1047361fae712a75aa367e
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,163,1,0.00851509,1591687703,Regular,d5ea31558f27587e2117e058d842372ad4d43dc5dd0e59135d6c63cf5399d956
d5ea31558f27587e2117e058d842372ad4d43dc5dd0e59135d6c63cf5399d956,1,2,1,0.00851509,1591303937,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
0a557e87cf5e5767515510a3195c0f9eadabbe57682000edc1e01beafd64259d,1,2,1,0.00843125,1591271574,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,356,1,0.0086857,1590644979,Regular,c9207a743b9d90c8848b6da4aa1b8200bf23dd139e294a2415743b01645475ba
cd29b455542349e4d5063c43d5f384ac2109e9d44e1047361fae712a75aa367e,1,2,1,0.0086857,1590636406,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
c9207a743b9d90c8848b6da4aa1b8200bf23dd139e294a2415743b01645475ba,1,2,1,0.0086857,1589862933,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,168,1,0.0085162,1589517157,Regular,36a83a119f52b81878f4d31be39412fee72cf2e7932e4c8e0e3daa544af80459
36a83a119f52b81878f4d31be39412fee72cf2e7932e4c8e0e3daa544af80459,1,2,1,0.0085162,1589003316,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,89,1,0.00860081,1588323863,Regular,43e4d875a94d02fde48172710d5d021dcc8686ed829189f7ee6484064cae542e
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,85,1,0.00868624,1588323863,Regular,5cd69d0ceecb26d1193442683d836bc8837b948737969bf5693c88833689c62c
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,350,1,0.00868625,1588323863,Regular,abf4aa528fc18ee464d8a8cb909e240282c4d7a25e218327e7258558fb1ee4ab
5cd69d0ceecb26d1193442683d836bc8837b948737969bf5693c88833689c62c,1,2,1,0.00868624,1587730533,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
abf4aa528fc18ee464d8a8cb909e240282c4d7a25e218327e7258558fb1ee4ab,1,2,1,0.00868625,1587698147,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
43e4d875a94d02fde48172710d5d021dcc8686ed829189f7ee6484064cae542e,1,2,1,0.00860081,1587532301,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,271,1,0.00868682,1585955877,Regular,e6c3d16693aa98e1bd5cc9d42ce0ab9b306530c51248cf4296e1b22553d63a8b
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,64,1,0.00886084,1585955877,Regular,baccc60150bb51a0f08f628f58305121f1c4d1b0b099601695b54f67550cfe1e
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,507,1,0.00877359,1585955877,Regular,d316a906b91aa9416ba2585eb45c3b65cba12dd2ea50e8da9162b0dffbdc16fd
e6c3d16693aa98e1bd5cc9d42ce0ab9b306530c51248cf4296e1b22553d63a8b,1,2,1,0.00868682,1585841368,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
d316a906b91aa9416ba2585eb45c3b65cba12dd2ea50e8da9162b0dffbdc16fd,1,2,1,0.00877359,1584849726,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
baccc60150bb51a0f08f628f58305121f1c4d1b0b099601695b54f67550cfe1e,1,2,1,0.00886084,1584821918,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,22,1,0.00894885,1584685141,Regular,ae90e346a54facc7c6afefe8e58704f5d9797910bb11143d96ff99f7b131370d
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,467,1,0.00877359,1584685141,Regular,f3fca24e8f20e4c8534b56fd3b8a290981d6dbda3c773b8c7ad224d6cd10c8e3
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,455,1,0.00886083,1584685141,Regular,b0055b97229021f20d9189291d1c55d49056c02f0e63d5b1f3b914035489e7de
b0055b97229021f20d9189291d1c55d49056c02f0e63d5b1f3b914035489e7de,1,2,1,0.00886083,1584348846,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
ae90e346a54facc7c6afefe8e58704f5d9797910bb11143d96ff99f7b131370d,1,2,1,0.00894885,1584138561,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
f3fca24e8f20e4c8534b56fd3b8a290981d6dbda3c773b8c7ad224d6cd10c8e3,1,2,1,0.00877359,1584102225,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,185,1,0.00886145,1583609834,Regular,4809f8530b36b411bcab2e98e2e530afd982419f24b7018b9254e869cf9f2251
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,210,1,0.00886145,1583609834,Regular,3e30cf9a43cde17c6dfc6b33723864319dbf6b65e0946f3c5bcf4c4c96f44f5e
3e30cf9a43cde17c6dfc6b33723864319dbf6b65e0946f3c5bcf4c4c96f44f5e,1,2,1,0.00886145,1583090753,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
4809f8530b36b411bcab2e98e2e530afd982419f24b7018b9254e869cf9f2251,1,2,1,0.00886145,1583089964,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,179,1,0.00895006,1580623037,Regular,3b2f8891cf793fce69ff0b8aee3d1ad01da8df515a32cc48053183468881806f
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,446,1,0.00895057,1580623037,Regular,0507902da3162993f015f5c395ca47450ba841bf7c197354f341671ced77a5f6
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,92,1,0.00895003,1580623037,Regular,c9ad8ba975cd892b33b09f46d3c86a00fa60ca005b4b2a7cdea70669580d9939
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,135,1,0.00895003,1580623037,Regular,099151e758766e85ce6036a4ad56c002473c91de44e164ba32d7ba7ac2f03e57
3b2f8891cf793fce69ff0b8aee3d1ad01da8df515a32cc48053183468881806f,1,2,1,0.00895006,1580357863,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
099151e758766e85ce6036a4ad56c002473c91de44e164ba32d7ba7ac2f03e57,1,2,1,0.00895003,1580348504,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
c9ad8ba975cd892b33b09f46d3c86a00fa60ca005b4b2a7cdea70669580d9939,1,2,1,0.00895003,1580027472,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
0507902da3162993f015f5c395ca47450ba841bf7c197354f341671ced77a5f6,1,2,1,0.00895057,1579833114,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,20,1,0.00912932,1579659294,Regular,e2d08c399c034a9168e17994206909729e947ce4c0223fb8905763943a954d10
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,429,1,0.00903955,1579659294,Regular,8b22fc9a4baf0954ef4dbc67b5d1eecd4a562db0144be8be6aba02b0c5856df0
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,193,1,0.00903957,1579659294,Regular,670d616e8719a5ea3200b79f35c26f74f71b0e45b4ae9dc8be3faf2efa9e776d
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,426,1,0.00912932,1579659294,Regular,f390164d436ad540ee50a0ed38aa2c34dabdb59b7d7e3b0554b11d25a8a9f9ee
f390164d436ad540ee50a0ed38aa2c34dabdb59b7d7e3b0554b11d25a8a9f9ee,1,2,1,0.00912932,1579488721,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
8b22fc9a4baf0954ef4dbc67b5d1eecd4a562db0144be8be6aba02b0c5856df0,1,2,1,0.00903955,1579003212,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
670d616e8719a5ea3200b79f35c26f74f71b0e45b4ae9dc8be3faf2efa9e776d,1,2,1,0.00903957,1578905850,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
e2d08c399c034a9168e17994206909729e947ce4c0223fb8905763943a954d10,1,2,1,0.00912932,1578666639,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,67,1,0.00903958,1578640700,Regular,f732207d4d527d812cbe3414e8e17996bc7bece97978554e3b736312a23e584f
f732207d4d527d812cbe3414e8e17996bc7bece97978554e3b736312a23e584f,1,2,1,0.00903958,1578251650,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,346,1,0.00904023,1578123736,Regular,194b316456fb412894bda7417bf8400294384df0317693523e533da939c5e671
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,312,1,0.00912991,1578123736,Regular,7110c265b2980e1157c3d0add73c00b0c08942bf15f7c7f5a02e834291dea866
194b316456fb412894bda7417bf8400294384df0317693523e533da939c5e671,1,2,1,0.00904023,1577734647,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
7110c265b2980e1157c3d0add73c00b0c08942bf15f7c7f5a02e834291dea866,1,2,1,0.00912991,1577517083,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,294,1,0.00931283,1576228047,Regular,d244d845ff8f3c7ae48ffecdeffc839743e07e7bb073ee52ca66feb555ecebce
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,303,1,0.00922131,1576228047,Regular,e18848a962e4fd7f29601850fef13b3dfd7130aa12832703ecd2d1c929d615d2
d244d845ff8f3c7ae48ffecdeffc839743e07e7bb073ee52ca66feb555ecebce,1,2,1,0.00931283,1576147282,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
e18848a962e4fd7f29601850fef13b3dfd7130aa12832703ecd2d1c929d615d2,1,2,1,0.00922131,1576110202,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,230,1,0.00922128,1575135264,Regular,3a381c371451896ee0914e00b6ff0be3b7cbae02f9fe124f9f8c650cc119bd64
