tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9464b794ebd043bb0c63891671c2cf3e5a239e0bea62161456a99023b9da3e9e,-1,1,1,111.09039774,1549031849,Vote,7e6585078e3454b2c1f9905af07c22a28bfce12505cc11619046520261fb1bca
7e6585078e3454b2c1f9905af07c22a28bfce12505cc11619046520261fb1bca,1,0,1,111.09039774,1548651225,Ticket,9464b794ebd043bb0c63891671c2cf3e5a239e0bea62161456a99023b9da3e9e
ed7268f22584f8a66318a141ab5d63ee50416b3f26b8811e3ea9650825945ec1,-1,1,1,102.36503222,1548498734,Vote,5cb2c2f18801d2b0020f17cb2375859057733a999958ac7fe771086366b9504f
1d08d5636af626e3ac3b73b4ef30e4d73996ab2e3dd135c55a9e63cde1b4b6db,1,0,1,109.92272503,1547306508,Ticket,f73495d786eb0e326c6009f58f5c1362b07df7259ab2cfd16a3e4a2c263f2ec9
e7007e4061d8321bd5f60b8a8e6ea697860249ee6a278d33b187e28077eb2e34,-1,1,1,105.793431,1547171466,Vote,6f2c07d1a93da20dc8ea5f21210a11b39922821cfdb3afc65afe043e422a3839
5cb2c2f18801d2b0020f17cb2375859057733a999958ac7fe771086366b9504f,1,0,1,102.36503222,1545017765,Ticket,ed7268f22584f8a66318a141ab5d63ee50416b3f26b8811e3ea9650825945ec1
0a98e9508189679556f89fe5b55c2092df4753adfc29aa6e955949e41a26c268,-1,1,1,102.10694286,1544933010,Vote,274881b57ddb1adbce2a3d2de3243b206403ee17442d4080cccad7fcba4a4d3f
6f2c07d1a93da20dc8ea5f21210a11b39922821cfdb3afc65afe043e422a3839,1,0,1,105.793431,1543058005,Ticket,e7007e4061d8321bd5f60b8a8e6ea697860249ee6a278d33b187e28077eb2e34
bf8790a05362309812fc08e5c0c2628e6d1904e9b1466677dffd6e3cba19d161,-1,1,1,109.46520019,1542924663,Vote,211ae17648c99769a0f4350fe6b20a4c4121b3196d946b4ba771b12e472eb8b5
274881b57ddb1adbce2a3d2de3243b206403ee17442d4080cccad7fcba4a4d3f,1,0,1,102.10694286,1542538509,Ticket,0a98e9508189679556f89fe5b55c2092df4753adfc29aa6e955949e41a26c268
85c2a5a5256b2137b289cf59e23c849dcc52d1ad83247d32f7036924e9c7a7e6,-1,1,1,100.29666365,1542455401,Vote,3735c9e9f7d7f202416f39116e89778b742914966e533f09b7b7c67f9db2b978
211ae17648c99769a0f4350fe6b20a4c4121b3196d946b4ba771b12e472eb8b5,1,0,1,109.46520019,1541904371,Ticket,bf8790a05362309812fc08e5c0c2628e6d1904e9b1466677dffd6e3cba19d161
77d795bb09d5dc4fa51955f08fc52b2644ac6049badd3401851efabb56220a30,-1,1,1,97.11617406,1541768066,Vote,ded57ea982fa6ff14683282ad8875ceb3791a212ebb4466ab276c0d99f6456b5
ded57ea982fa6ff14683282ad8875ceb3791a212ebb4466ab276c0d99f6456b5,1,0,1,97.11617406,1541576685,Ticket,77d795bb09d5dc4fa51955f08fc52b2644ac6049badd3401851efabb56220a30
7da6b783622821fd3d18603464eec5530e02ee374bdc41fa3175b2774aee84a1,-1,1,1,99.13526828,1541453720,Vote,31e2e48b3dd7fb9b95dd7dfa63dfdf5fae87493c62528c350588462c4458e65a
3735c9e9f7d7f202416f39116e89778b742914966e533f09b7b7c67f9db2b978,1,0,1,100.29666365,1540810433,Ticket,85c2a5a5256b2137b289cf59e23c849dcc52d1ad83247d32f7036924e9c7a7e6
64d1466f7097f813cfee978719c32f8c9ad7aa88f9be305a20e539428ee803ba,-1,1,1,98.92301049,1540729621,Vote,8c1b16488c6a22cdafd27ddc21a1dd42d9a5ee0114a90cd5299c3e5129f621d0
8c1b16488c6a22cdafd27ddc21a1dd42d9a5ee0114a90cd5299c3e5129f621d0,1,0,1,98.92301049,1539601494,Ticket,64d1466f7097f813cfee978719c32f8c9ad7aa88f9be305a20e539428ee803ba
7be74bea0daee91ce6e828e22580d61cb4569e2a3a14e123ff18099b020f1bfa,-1,1,1,97.16209584,1539526124,Vote,4e11bac5ef78a9e97ea461179a22cd94a551eefe9c9b7ba7beedfd7394c7b05a
31e2e48b3dd7fb9b95dd7dfa63dfdf5fae87493c62528c350588462c4458e65a,1,0,1,99.13526828,1539334572,Ticket,7da6b783622821fd3d18603464eec5530e02ee374bdc41fa3175b2774aee84a1
f0390e100b9fce03921b5f712e7cc0090f0df61475466ab6eb8c9f41bcec6914,-1,1,1,99.40637325,1539260509,Vote,97c8f1931d87c290924c00f5a89e06b2b909965282106a8bf4b5060766e845ff
97c8f1931d87c290924c00f5a89e06b2b909965282106a8bf4b5060766e845ff,1,0,1,99.40637325,1538989926,Ticket,f0390e100b9fce03921b5f712e7cc0090f0df61475466ab6eb8c9f41bcec6914
0b97b627bea0fe6f1b5ab3044905236154e72c517d6f927e08a9ab5eea5a6b4d,-1,1,1,101.11569823,1538833266,Vote,d2e73555297c94cd73ca038ee55b78ae36376e44cfa53dee0cfed079c0838b0d
4e11bac5ef78a9e97ea461179a22cd94a551eefe9c9b7ba7beedfd7394c7b05a,1,0,1,97.16209584,1538296834,Ticket,7be74bea0daee91ce6e828e22580d61cb4569e2a3a14e123ff18099b020f1bfa
51774496a1117f5f4d3dc93b99108c5e678737d0e999c3fdf1a7d2ba77bfe4f0,-1,1,1,99.14202556,1538210584,Vote,461906eab08546d1da9cb423dbcb747ffe6b62e66f19bcfe0b505b05090f3b32
461906eab08546d1da9cb423dbcb747ffe6b62e66f19bcfe0b505b05090f3b32,1,0,1,99.14202556,1537942137,Ticket,51774496a1117f5f4d3dc93b99108c5e678737d0e999c3fdf1a7d2ba77bfe4f0
934328e417731e57e3b2fff1bbd6c0910f37730a24c0bb78615d1641a6ec216e,-1,1,1,94.00453716,1537820389,Vote,e7bfbe4ecd325f6dc2879a9baa643ab6a2c62cd9dc23030db783cb80d0e9db72
d2e73555297c94cd73ca038ee55b78ae36376e44cfa53dee0cfed079c0838b0d,1,0,1,101.11569823,1536205749,Ticket,0b97b627bea0fe6f1b5ab3044905236154e72c517d6f927e08a9ab5eea5a6b4d
9f9ffb737a96818a7c2812bb6e77937a8ead3d4c268a4343f5257e0139862ec9,-1,1,1,96.13568478,1536091409,Vote,243801520c7f1c638a470844046f03fe1f353599ea64cd8e98f6d4db502e4aa7
243801520c7f1c638a470844046f03fe1f353599ea64cd8e98f6d4db502e4aa7,1,0,1,96.13568478,1535811241,Ticket,9f9ffb737a96818a7c2812bb6e77937a8ead3d4c268a4343f5257e0139862ec9
16e9668ae56076f840a84302c79235ca91a9eaab95cb14ffeed03c2a2f06f322,-1,1,1,86.41735576,1535712852,Vote,886d9b5824e0b3fffa4c2a12442788060a6fdf1e6d3e44365b74e05e04e6d6c4
886d9b5824e0b3fffa4c2a12442788060a6fdf1e6d3e44365b74e05e04e6d6c4,1,0,1,86.41735576,1530687010,Ticket,16e9668ae56076f840a84302c79235ca91a9eaab95cb14ffeed03c2a2f06f322
e7bfbe4ecd325f6dc2879a9baa643ab6a2c62cd9dc23030db783cb80d0e9db72,1,0,1,94.00453716,1529340792,Ticket,934328e417731e57e3b2fff1bbd6c0910f37730a24c0bb78615d1641a6ec216e
1265aa4f2df8a0335622958a4f7bef5e261b10dfdb396887742656705c871fe8,-1,1,1,94.69623521,1529250589,Vote,bb6d429ef1051cfa88e68af00137ab694d7177a2591bbb020a5cd5aef53c7d96
bb6d429ef1051cfa88e68af00137ab694d7177a2591bbb020a5cd5aef53c7d96,1,0,1,94.69623521,1529110812,Ticket,1265aa4f2df8a0335622958a4f7bef5e261b10dfdb396887742656705c871fe8
