tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4684a0e60f7564afe236afe4df33e7850135d33d7f21dafd34868c9b8a2c16d7,-1,1,1,124.14224201,1572843057,Vote,239f11de429959caf1a9e764eac85a817f84f8a7d0069c091572ddeb14e92933
239f11de429959caf1a9e764eac85a817f84f8a7d0069c091572ddeb14e92933,1,0,1,124.14224201,1572702396,Ticket,4684a0e60f7564afe236afe4df33e7850135d33d7f21dafd34868c9b8a2c16d7
0c6c2eab1bb4719698d93ed51896e62ac61fcbc05c82517443c9c008e16993fc,-1,1,1,129.73412259,1572309696,Vote,e527aed914f2c86e312f0d78ae630b95048ce73bff9dc3b9b51fe9acd91c3b46
c577cdab755e8ac14bc53bf2c7ae0dbdf8ac091cad13a50900c6bb06c65d065d,1,0,1,135.04297108,1572146486,Ticket,f04edb5e60dbeff3eb997bb90491cccca65fc9885a81b4ee5e72d92b2b3143ff
9e8945c1b09eb9b0df96fd255ccfe9d512fd9cef7db3378cfdab7b4e00ec1c0f,1,0,1,128.98458842,1571667760,Ticket,ef1a1f8e70eba05a8dbca97db0109b3abefa28e613c99bfcdeca3cad8a0701c6
42554d0839660fcae7a0880b887a4046f58a2057b78d97a171465096d0bef602,-1,1,1,126.92085377,1571619104,Vote,ff3ada42a5e571d504920e3c6f1c983f51273ffa489d7a2647a9b32c7f4ca740
ffd623f656f4d5bce05a45aed0e04d77fc90346cda08f9d2d763b2e55138836a,-1,1,1,127.55044911,1571574790,Vote,4a15055747a931dd88591df382309e420df40f17959cedb4d1cf4e7f4b4e02a9
ff3ada42a5e571d504920e3c6f1c983f51273ffa489d7a2647a9b32c7f4ca740,1,0,1,126.92085377,1570427938,Ticket,42554d0839660fcae7a0880b887a4046f58a2057b78d97a171465096d0bef602
addfcb024276bc27286ba0ef8af3fe82475f0de487ad0d9b7514d5bb6c209206,-1,1,1,129.73412259,1569734477,Vote,6e94046d06192474b374a7a5894fc42de19106587028e99ce8624610d70be6d4
6e94046d06192474b374a7a5894fc42de19106587028e99ce8624610d70be6d4,1,0,1,129.73412259,1568989668,Ticket,addfcb024276bc27286ba0ef8af3fe82475f0de487ad0d9b7514d5bb6c209206
e527aed914f2c86e312f0d78ae630b95048ce73bff9dc3b9b51fe9acd91c3b46,1,0,1,129.73412259,1568989668,Ticket,0c6c2eab1bb4719698d93ed51896e62ac61fcbc05c82517443c9c008e16993fc
09c2a8ded2719eac295134a5dd0edad1c1c3d417eaae8bf0e358dec0f5a23f0c,-1,1,1,126.77665116,1568770764,Vote,7ddb8689815952e602f1a2b23de7a21ba211cde152715741e4e8662afeb1afee
9953f77946f506294beb6dbf7ef9bf4e01c8fcc0969020da1190f744dc63726c,-1,1,1,131.62362317,1568632626,Vote,5038fb6b30543fb07148080f8fb2d3ea5f4007be3a5985f8cf7968a9dcef0bc2
5038fb6b30543fb07148080f8fb2d3ea5f4007be3a5985f8cf7968a9dcef0bc2,1,0,1,131.62362317,1568206264,Ticket,9953f77946f506294beb6dbf7ef9bf4e01c8fcc0969020da1190f744dc63726c
9cc3416be841372c3448a2c174d91a729f1c07a8034bda04d7e61d906958cd71,-1,1,1,131.2141849,1568028593,Vote,cbfd06c97998f020a45f8175842cc47b6de3982207e0e290e5ffbe09aaecd1b0
cbfd06c97998f020a45f8175842cc47b6de3982207e0e290e5ffbe09aaecd1b0,1,0,1,131.2141849,1567868023,Ticket,9cc3416be841372c3448a2c174d91a729f1c07a8034bda04d7e61d906958cd71
b006ff5d38950dae25a85d372253c83e197a54c15ed10525e0de0ee6a935365a,-1,1,1,126.77665116,1567707912,Vote,88b281db98facf74fc3120b861bc203a72608d74cab9c89b526e661a2c99ae1f
7ddb8689815952e602f1a2b23de7a21ba211cde152715741e4e8662afeb1afee,1,0,1,126.77665116,1565015519,Ticket,09c2a8ded2719eac295134a5dd0edad1c1c3d417eaae8bf0e358dec0f5a23f0c
88b281db98facf74fc3120b861bc203a72608d74cab9c89b526e661a2c99ae1f,1,0,1,126.77665116,1565015519,Ticket,b006ff5d38950dae25a85d372253c83e197a54c15ed10525e0de0ee6a935365a
08b0ed4efdbe9cbebfb0ef05744cec5a83ca41dcb40069eaf31120b00afca087,-1,1,1,127.55044911,1564735396,Vote,f356ba1775c5ad0e30df7768b1fc72869e8874598843d54ce43420f1116b979d
a10931709dee9287a0f5f5da91c68c776ece513d13278853b2906d06276463d6,-1,1,1,121.47041155,1564713140,Vote,02280e227a915d04efc01e89191dc3c4b56e84d5f1a4021211acb462a8144d4d
4a15055747a931dd88591df382309e420df40f17959cedb4d1cf4e7f4b4e02a9,1,0,1,127.55044911,1562468115,Ticket,ffd623f656f4d5bce05a45aed0e04d77fc90346cda08f9d2d763b2e55138836a
f356ba1775c5ad0e30df7768b1fc72869e8874598843d54ce43420f1116b979d,1,0,1,127.55044911,1562468115,Ticket,08b0ed4efdbe9cbebfb0ef05744cec5a83ca41dcb40069eaf31120b00afca087
493f617ea69981ffb1c13711395356cc25c81b6d353cf6046065d05e08519e97,-1,1,1,121.47041155,1561828777,Vote,7af0421c21b04809ae6d32e51bf0aedca6393d9216229b2cbc0beb1b3c9ee0a3
662b485d4483ef80096be592cfdb5acbfbc13311e28416e49ab21817decbeb76,-1,1,1,114.48528691,1561596756,Vote,8e3a1f82fbf35c3c8f263834c0bb2d1c228d6ba3cd592bb3e3052fd977f190ce
02280e227a915d04efc01e89191dc3c4b56e84d5f1a4021211acb462a8144d4d,1,0,1,121.47041155,1561195239,Ticket,a10931709dee9287a0f5f5da91c68c776ece513d13278853b2906d06276463d6
7af0421c21b04809ae6d32e51bf0aedca6393d9216229b2cbc0beb1b3c9ee0a3,1,0,1,121.47041155,1561195239,Ticket,493f617ea69981ffb1c13711395356cc25c81b6d353cf6046065d05e08519e97
dbefd8783d9bbd62fc232b4cc1091ef24999d82ea68f6252908461fb3bab13c7,-1,1,1,121.91783948,1560388911,Vote,ed7748b0eb33c6338eca827381745684174a2560fe6ebff17a05994fd9cfb4a4
0adaa2e362b49e20e72072ae32f3462efc98d333913eb24558324c07fb0a20be,-1,1,1,121.91783948,1560174740,Vote,eb8c104812d94a941cfcbb605bc0b733617bd03849f2f7b57d8ccfaf1fbb7ca1
eb8c104812d94a941cfcbb605bc0b733617bd03849f2f7b57d8ccfaf1fbb7ca1,1,0,1,121.91783948,1559884119,Ticket,0adaa2e362b49e20e72072ae32f3462efc98d333913eb24558324c07fb0a20be
ed7748b0eb33c6338eca827381745684174a2560fe6ebff17a05994fd9cfb4a4,1,0,1,121.91783948,1559884119,Ticket,dbefd8783d9bbd62fc232b4cc1091ef24999d82ea68f6252908461fb3bab13c7
bdb780807b76b3260a32b8462acd214c0a5733d4760b3627fb86b96579badda3,-1,1,1,114.48528691,1559468871,Vote,c39c565ff7a56819ba2cfbf7a77e53db584b6cbad50f3275c38485288d384672
f5f04a9c392aac30028c975c5a33068ac826ac4c8b438404876b463f09cb3610,-1,1,1,117.58457046,1558759393,Vote,a71150d0654035e7bb3517da93a631fb6c55d096d328744cfcd206ce57ece56a
8e3a1f82fbf35c3c8f263834c0bb2d1c228d6ba3cd592bb3e3052fd977f190ce,1,0,1,114.48528691,1555241380,Ticket,662b485d4483ef80096be592cfdb5acbfbc13311e28416e49ab21817decbeb76
c39c565ff7a56819ba2cfbf7a77e53db584b6cbad50f3275c38485288d384672,1,0,1,114.48528691,1555241380,Ticket,bdb780807b76b3260a32b8462acd214c0a5733d4760b3627fb86b96579badda3
e82a7f76192241f191b00d477fd445481d0b7b22a846562f71b0feb4d39a9171,-1,1,1,114.28458173,1555015015,Vote,b29ae41112adce813aeff6aa101f8ffeede7e1b073f03aab22542a9b763d8754
e04126e2e6ef0af6ceed3b4a58520a93bb009584d8bbcae9125eb557a160cbb0,-1,1,1,117.23925977,1553934942,Vote,fde96f3f7c2608295e0175fde6a6d2099e07d2a045bcba46cdd44bb2d40b1c53
a71150d0654035e7bb3517da93a631fb6c55d096d328744cfcd206ce57ece56a,1,0,1,117.58457046,1553932965,Ticket,f5f04a9c392aac30028c975c5a33068ac826ac4c8b438404876b463f09cb3610
0afb42c3316e4e75c655b489c350afeffc5bab47009566b5960df0ecd15a30b1,-1,1,1,117.23925977,1553523618,Vote,5f9c8ebddaf7f1c34fbeb5616fc21bf54ab689d3eae61936fbe9fb93ee3df84a
5f9c8ebddaf7f1c34fbeb5616fc21bf54ab689d3eae61936fbe9fb93ee3df84a,1,0,1,117.23925977,1553265897,Ticket,0afb42c3316e4e75c655b489c350afeffc5bab47009566b5960df0ecd15a30b1
fde96f3f7c2608295e0175fde6a6d2099e07d2a045bcba46cdd44bb2d40b1c53,1,0,1,117.23925977,1553265897,Ticket,e04126e2e6ef0af6ceed3b4a58520a93bb009584d8bbcae9125eb557a160cbb0
fa19af0728059e60d19221546b75dd3d63cb87ac56ffca029f70c401aaf2c3b9,-1,1,1,110.04938973,1553173641,Vote,e04f67fd3a1e55b57d9ba040a14bce840f12a84ef2b73ff5279c64f4347db082
585a16ecc88b7d41ca565f381180024c58e4ef6c75e88e25b38ee625887a1315,-1,1,1,110.37325204,1553145516,Vote,76917ac8700b4ebb893cd1d64d2aed67b9619aeb7cadcec40c7152c73959651f
76917ac8700b4ebb893cd1d64d2aed67b9619aeb7cadcec40c7152c73959651f,1,0,1,110.37325204,1552625875,Ticket,585a16ecc88b7d41ca565f381180024c58e4ef6c75e88e25b38ee625887a1315
b29ae41112adce813aeff6aa101f8ffeede7e1b073f03aab22542a9b763d8754,1,0,1,114.28458173,1551578922,Ticket,e82a7f76192241f191b00d477fd445481d0b7b22a846562f71b0feb4d39a9171
bf8e05fe0441ba90dd928b73e4e94e1e9f55c4e836420a45c86ed2db140bc977,-1,1,1,102.68246723,1549600564,Vote,23c429b90e84bb00b536f3f45d1584865478279ecffee2c1f60b2d92481ce7bd
3128c9babea2aaedaf4a91ff09e24d554a3e21fb2e01ba9f9bf25a52f82b5786,-1,1,1,102.68246723,1548517474,Vote,6183e7fafa4f634211662e464d3c705e4dbfac4726cb79dfe1e6cbaa2358ee9f
e04f67fd3a1e55b57d9ba040a14bce840f12a84ef2b73ff5279c64f4347db082,1,0,1,110.04938973,1548000510,Ticket,fa19af0728059e60d19221546b75dd3d63cb87ac56ffca029f70c401aaf2c3b9
c6ef665862f3d3400343dd62852a52b8f3f3d7457d3f8a24cd4e6620ad7a1502,-1,1,1,102.68246723,1547594704,Vote,20595485bd8823f254ae07052f0b204d73eb5f8ac2d6b42f243c3f009de6e098
20595485bd8823f254ae07052f0b204d73eb5f8ac2d6b42f243c3f009de6e098,1,0,1,102.68246723,1546475002,Ticket,c6ef665862f3d3400343dd62852a52b8f3f3d7457d3f8a24cd4e6620ad7a1502
23c429b90e84bb00b536f3f45d1584865478279ecffee2c1f60b2d92481ce7bd,1,0,1,102.68246723,1546475002,Ticket,bf8e05fe0441ba90dd928b73e4e94e1e9f55c4e836420a45c86ed2db140bc977
6183e7fafa4f634211662e464d3c705e4dbfac4726cb79dfe1e6cbaa2358ee9f,1,0,1,102.68246723,1546475002,Ticket,3128c9babea2aaedaf4a91ff09e24d554a3e21fb2e01ba9f9bf25a52f82b5786
c6a0fbf67d56a713b7aaa38c3ab65b563b59c2b5acd99f0f744b90a21023e588,-1,1,1,109.38491859,1545840287,Vote,c2822edd47fdaab0eaabe15274f104ef1068277f6ddd9f06791ebaa6b4a797d4
016501ca73f8cd74ff3009833fc3c6aaee1970ca55f397d282df3efce1e821ec,-1,1,1,100.44939461,1545626655,Vote,1da609d021b24a1b7c724e5e1da527427ba24c35a117a1985c041a1dc76a28f3
bf2e3966c104ee6b9d698f45277d5dc904ae686e0bfdb7938d2e580048333e48,-1,1,1,103.87403392,1545365551,Vote,93343a4ca1c30d5b1bf3cc82f7bcd9ac56474495019a3f83f9e385eef66ef09a
f45aefbc9dc0589cabc01909138e8d1c00446943b7b83aedaf0275c2b35e87f4,-1,1,1,97.54574506,1544076231,Vote,49f65fdcae320a2a004547495a1757b8f77f370eddc3b54957a4bdab812cf4f6
649d4afb5db21abffc52c72865e23b53ef9133982954222764c6fd70e77fac06,-1,1,1,103.81032089,1544010177,Vote,c9cdb0fad646b1d6871fb9d5416e1e244bffd1f6617a883238b76837e85e2320
c9cdb0fad646b1d6871fb9d5416e1e244bffd1f6617a883238b76837e85e2320,1,0,1,103.81032089,1543330104,Ticket,649d4afb5db21abffc52c72865e23b53ef9133982954222764c6fd70e77fac06
217a48b158a535484ca8d0e915efb4c8a6d336912e6059e77888663236cfce64,-1,0,1,91.48259599,1543248184,Revocation,a1a06386e8ec6d29696109772088b60f98109ee2a878311fe9777cc0313a24bd
93343a4ca1c30d5b1bf3cc82f7bcd9ac56474495019a3f83f9e385eef66ef09a,1,0,1,103.87403392,1543242579,Ticket,bf2e3966c104ee6b9d698f45277d5dc904ae686e0bfdb7938d2e580048333e48
71cc3cdd9081890e2098f36f3a16bccbf557764a6e62d582e64a26b5020bc22f,-1,1,1,109.38491859,1543189915,Vote,2956cd3799249ef63a0c504b73dcf2ff682a331e6e883a2bdd2abefece00cef5
dda177f14117d0cf43707bf33fbd6995a9d322b974797b7d1063ccea18eb9546,-1,1,1,97.54574506,1542391606,Vote,26a86f04771e267c481b700bff4a7176574d65845a59f47eed38c6a6574e0391
2956cd3799249ef63a0c504b73dcf2ff682a331e6e883a2bdd2abefece00cef5,1,0,1,109.38491859,1542071178,Ticket,71cc3cdd9081890e2098f36f3a16bccbf557764a6e62d582e64a26b5020bc22f
c2822edd47fdaab0eaabe15274f104ef1068277f6ddd9f06791ebaa6b4a797d4,1,0,1,109.38491859,1542071178,Ticket,c6a0fbf67d56a713b7aaa38c3ab65b563b59c2b5acd99f0f744b90a21023e588
3266d373bccdeddf916e77591de6055fe00d286406acaa31538f535b7964bf53,-1,1,1,100.54421112,1541743079,Vote,18e3e66929cbfa553fcf14ea0f608d0ee7c9653293dfe87ec2d34f5006f1f230
7ef1b3c870bc308f47e8345a1be7519b3e9a59d9e9c2bda2e5bc7bb37f872e57,-1,1,1,97.17641194,1541628657,Vote,51ba17c9d3301b613d9f3a85f07c360f7e0ad6fb3db7d134f9839fed16caf496
26a86f04771e267c481b700bff4a7176574d65845a59f47eed38c6a6574e0391,1,0,1,97.54574506,1541464169,Ticket,dda177f14117d0cf43707bf33fbd6995a9d322b974797b7d1063ccea18eb9546
49f65fdcae320a2a004547495a1757b8f77f370eddc3b54957a4bdab812cf4f6,1,0,1,97.54574506,1541464169,Ticket,f45aefbc9dc0589cabc01909138e8d1c00446943b7b83aedaf0275c2b35e87f4
67b19beb7c3b75035e2a6f9ec2f0666f95225f7a49fca6162aecf326a4f20ae9,-1,1,1,100.54421112,1541347758,Vote,19f074b6b096fc484ed4fcc732efa1f2389a0a862452d711255e502d67e3472e
0c9f0484f65e6183a757efa3a5275f2b36168236d7ea022b905249c5253db19b,-1,1,1,100.44939461,1540839380,Vote,45a4b6ceb04a9a0686afcbc152ba2593a6dfaf6d250c4246d23d59c93ffd26ec
18e3e66929cbfa553fcf14ea0f608d0ee7c9653293dfe87ec2d34f5006f1f230,1,0,1,100.54421112,1540744365,Ticket,3266d373bccdeddf916e77591de6055fe00d286406acaa31538f535b7964bf53
19f074b6b096fc484ed4fcc732efa1f2389a0a862452d711255e502d67e3472e,1,0,1,100.54421112,1540744365,Ticket,67b19beb7c3b75035e2a6f9ec2f0666f95225f7a49fca6162aecf326a4f20ae9
fefd791452bf2e9f7c06617d625e417d41648a732dbccfa66cb735823208a473,-1,1,1,97.17641194,1540465769,Vote,67b33620471ab41be8142816541fe0f26073fe89b64561b07485a4458a71056c
bf23b5de1e272fab905a30e81c3e5dd77299ecfcc4e6f10e7794b1e77257edfa,-1,1,1,92.76367946,1540301961,Vote,261f8eda0ae285d254de320d70936e0b62d27dac00d94600f1596a609b3675bc
88614d6842e51a43307305d12aab183b9f5f2d9a344cee474e2a7c929aefc2ac,-1,1,1,92.3537015,1540119091,Vote,e5b5ec0ca1ff8907c5d6c3551b8ba7cd72829219b7efc33c42889a3de88b0b3f
1da609d021b24a1b7c724e5e1da527427ba24c35a117a1985c041a1dc76a28f3,1,0,1,100.44939461,1538912713,Ticket,016501ca73f8cd74ff3009833fc3c6aaee1970ca55f397d282df3efce1e821ec
45a4b6ceb04a9a0686afcbc152ba2593a6dfaf6d250c4246d23d59c93ffd26ec,1,0,1,100.44939461,1538912713,Ticket,0c9f0484f65e6183a757efa3a5275f2b36168236d7ea022b905249c5253db19b
c8e291d942062169130a04bfe86f43f8908b3030834f50c0196675f22faf6ab2,-1,1,1,98.85910997,1538818113,Vote,1439da733181198dd6032ed72549832f5341b1fa20036dfd969f751cc60b2c29
3d9269e4685240da7e88d9283d71790bb3098bf4f82cd4d9681c7779fc1fce3b,-1,1,1,97.17641194,1538449841,Vote,548c22aacf9a2b78d7ce0ba96ea46847dab2aaa695b3238ebef2c3ed76040ce3
51ba17c9d3301b613d9f3a85f07c360f7e0ad6fb3db7d134f9839fed16caf496,1,0,1,97.17641194,1538355619,Ticket,7ef1b3c870bc308f47e8345a1be7519b3e9a59d9e9c2bda2e5bc7bb37f872e57
548c22aacf9a2b78d7ce0ba96ea46847dab2aaa695b3238ebef2c3ed76040ce3,1,0,1,97.17641194,1538355619,Ticket,3d9269e4685240da7e88d9283d71790bb3098bf4f82cd4d9681c7779fc1fce3b
67b33620471ab41be8142816541fe0f26073fe89b64561b07485a4458a71056c,1,0,1,97.17641194,1538355619,Ticket,fefd791452bf2e9f7c06617d625e417d41648a732dbccfa66cb735823208a473
