tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5bc7282143a405a749d80792f9d6d4ac8f1c3728b4382a7fdb7037619ededab,1,43,1,1.99685029,1514360936,Regular,8deb5930037e6b56402e11aacb3b4128093bb62233ef3e4b9988c9133b78a278
f8d9820ed06d91d3fcae918af20ec81ebeeece6c719fcccb0416857776d15b23,1,13,1,1.99593203,1513331004,Regular,2fd0c86dd05b4c32ebb41deea58acc0c30dc07d0616a176976cf23bbbcdb54b2
b7bd0d086f025704f46be9b80fb876f23c7d2bbcf49cb199f52c40a24f51278f,1,17,1,1.99584313,1512198380,Regular,ea8c7694859cf2bae7d985a571bcf83df19828216f3255e6d0983d88de80e039
2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1,1,95,1,2.00352261,1510344799,Regular,16718b0f076297321d6e317b0357100708d9146ab905be7ad056273523808958
e036df57fa31607fde5ba49e9a8071752f54c52c6e7837f5f494f25440da4cf1,1,19,1,1.99542645,1509175739,Regular,e4e3a483e2bb8fd46ea0ed288a206fc47b4a8aa5b6e5447be9aaebe9747d3f29
0a69aa825c10801f145b160d789e0634c035c5467a370476151911d0b7cb61bc,-1,12,1,0.06057998,1509087077,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,331,1,0.06057998,1509082731,Regular,0a69aa825c10801f145b160d789e0634c035c5467a370476151911d0b7cb61bc
1a9e8db1f704aeb9bd2fbd819426dff75c053e2fd3c7a0ae15b73687cca2b941,-1,17,1,0.05443754,1509007687,Regular,2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4
2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4,1,24,1,0.05443754,1509006932,Regular,1a9e8db1f704aeb9bd2fbd819426dff75c053e2fd3c7a0ae15b73687cca2b941
f91ce7d21cb7d9d2ad6c0c63b693735f2089f0988f3346cce1490570c6deeed6,-1,2,1,0.05505092,1508956244,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,299,1,0.05505092,1508952774,Regular,f91ce7d21cb7d9d2ad6c0c63b693735f2089f0988f3346cce1490570c6deeed6
a06027fdb8bb32abb2bcde7ce96876d330e50b4a57b89735a6108a34d905a6bf,-1,7,1,0.05467987,1508808029,Regular,2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003
2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003,1,58,1,0.05467987,1508800420,Regular,a06027fdb8bb32abb2bcde7ce96876d330e50b4a57b89735a6108a34d905a6bf
f91683503f6bd5c579a8cc1f08e1bc2cda4fc5bb0908732f668d9468e9fbfa96,-1,40,1,0.05746247,1508740340,Regular,eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23
eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23,1,23,1,0.05746247,1508735164,Regular,f91683503f6bd5c579a8cc1f08e1bc2cda4fc5bb0908732f668d9468e9fbfa96
c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824,-1,69,1,0.01368992,1508705267,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,306,1,0.01368992,1508702523,Regular,c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824
753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078,-1,66,1,0.0272038,1508698300,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,317,1,0.0272038,1508691900,Regular,753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078
8be1df5b6e230f7227091374245e99861e6dd5112c3d53b8b6d674ab3125e543,-1,92,1,0.07062252,1508683995,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,227,1,0.07062252,1508681045,Regular,8be1df5b6e230f7227091374245e99861e6dd5112c3d53b8b6d674ab3125e543
9a85382f19f40cd8f54c68c4b7c121f21ecbacd3f8d78be7d6d66b49b6e6d58e,-1,57,1,0.0595085,1508658479,Regular,3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62
3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62,1,68,1,0.0595085,1508648937,Regular,9a85382f19f40cd8f54c68c4b7c121f21ecbacd3f8d78be7d6d66b49b6e6d58e
8bf404a6b7b68f0a1e51eb287a54510db7b5bf9e24aa49f8c947e6a5ae2573dd,-1,2,1,0.05536991,1508574635,Regular,c24aa2b697c5fdc1bb5c363ac8553c2575471942b0d041b02f289afd9f56fb53
c24aa2b697c5fdc1bb5c363ac8553c2575471942b0d041b02f289afd9f56fb53,1,79,1,0.05536991,1508572298,Regular,8bf404a6b7b68f0a1e51eb287a54510db7b5bf9e24aa49f8c947e6a5ae2573dd
3316d22f78e6ede8540a82cc3206052360b688091dccc860a8429fe029ccf64f,-1,63,1,0.05863538,1508519289,Regular,b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a
b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a,1,152,1,0.05863538,1508518094,Regular,3316d22f78e6ede8540a82cc3206052360b688091dccc860a8429fe029ccf64f
aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba,-1,9,1,0.06160558,1508358018,Regular,98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723
98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723,1,120,1,0.06160558,1508355548,Regular,aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba
9ccf31658fd220ffee298f073041c477858b4d74fb0350c6411c239d463aad27,-1,46,1,0.06026866,1508227498,Regular,9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a
9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a,1,32,1,0.06026866,1508225374,Regular,9ccf31658fd220ffee298f073041c477858b4d74fb0350c6411c239d463aad27
00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49,-1,89,1,0.01653685,1508111208,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,419,1,0.01653685,1508104564,Regular,00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49
22238df9b761370afa6c7bfd00d5c46b9b8de568ab756acacb347d1399362ca3,-1,37,1,0.0616246,1508083701,Regular,dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874
dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874,1,10,1,0.0616246,1508082902,Regular,22238df9b761370afa6c7bfd00d5c46b9b8de568ab756acacb347d1399362ca3
174e1bbf2a8543e9c5c9064ab6dd0ee50ff1da4b87290d7022a360252cd8752e,-1,33,1,0.05503115,1508009215,Regular,5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7
5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7,1,197,1,0.05503115,1508007905,Regular,174e1bbf2a8543e9c5c9064ab6dd0ee50ff1da4b87290d7022a360252cd8752e
3b7a24d5ef7a185f1685c8bfd24488bd79c9bd24f0f35edbde9b8e583c621559,-1,61,1,0.06330923,1507920855,Regular,4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66
4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66,1,56,1,0.06330923,1507920225,Regular,3b7a24d5ef7a185f1685c8bfd24488bd79c9bd24f0f35edbde9b8e583c621559
121eac20ceb478a1e8d7bb5e52686fc180168cb079f40456a1b56a6535caad52,-1,38,1,0.06088588,1507776583,Regular,9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73
9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73,1,55,1,0.06088588,1507769043,Regular,121eac20ceb478a1e8d7bb5e52686fc180168cb079f40456a1b56a6535caad52
cff516518327cf581ca37297dd007f0133e4cc9d8ee06fbf80212e8a59f6ca1e,-1,62,1,0.0643643,1507698676,Regular,afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb
afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb,1,44,1,0.0643643,1507692274,Regular,cff516518327cf581ca37297dd007f0133e4cc9d8ee06fbf80212e8a59f6ca1e
12d720c5ee29bd6f8c977a7961cab47312dec5091b09ea29a0788c31f51ed621,-1,63,1,0.06578994,1507584674,Regular,db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f
db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f,1,56,1,0.06578994,1507583776,Regular,12d720c5ee29bd6f8c977a7961cab47312dec5091b09ea29a0788c31f51ed621
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,281,1,0.04850656,1507486579,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,378,1,0.04850656,1507486069,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
70300e10c336f58b88ec5dc675a30413966230c183d9f434cfde2eaf06572401,1,5,1,1.99622613,1507449180,Regular,e96ddcb085a4e9f33ab44b49735164ae5be9b473fa0bdc29e2cb8549c62fc0a0
a7685020e62c100bcff604e66c836b2dbe6323bff59fc926965d480416882859,-1,124,1,0.09302773,1507410704,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,114,1,0.09302773,1507410112,Regular,a7685020e62c100bcff604e66c836b2dbe6323bff59fc926965d480416882859
5e5c5090269d2538b54f0603ec4621ccd248fb799366f7810100aba7c879d07a,1,16,1,1.99572747,1505910950,Regular,d95d657ddeed2aa1371616cc3ed0da9a8f7353cb4ef9bd28cbf1511a49c1ec5b
d0984b91f5d96450efd89be3b9082c85a2153be88eea803df5a5b4daddc52644,-1,21,1,0.08270934,1504529307,Regular,55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa
55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa,1,43,1,0.08270934,1504525851,Regular,d0984b91f5d96450efd89be3b9082c85a2153be88eea803df5a5b4daddc52644
4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb,-1,31,1,0.09629721,1504498890,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,347,1,0.09629721,1504471978,Regular,4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb
40242f215395a65c48e617e75aab9df4916d8942eaba0e6f4aa886d65a48b428,-1,17,1,0.0999024,1504471045,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,567,1,0.0999024,1504460988,Regular,40242f215395a65c48e617e75aab9df4916d8942eaba0e6f4aa886d65a48b428
a66cae46e8d4b6d8e120d0ddfff3660fb4a7352c4257cbd208b77896dcd4c615,-1,55,1,0.07685891,1504431133,Regular,a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5
a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5,1,57,1,0.07685891,1504427766,Regular,a66cae46e8d4b6d8e120d0ddfff3660fb4a7352c4257cbd208b77896dcd4c615
7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8,-1,85,1,0.07679352,1504399802,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,168,1,0.07679352,1504396051,Regular,7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8
618b89b9738a7f770d066b0d687e5f5db87a765e662a0d83679010958a43f687,-1,19,1,0.10559233,1504371219,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,6,1,0.10559233,1504363115,Regular,618b89b9738a7f770d066b0d687e5f5db87a765e662a0d83679010958a43f687
90dfad43b9edc3ecd2e0f78515e38e803d72423504167c793631913ed324cd83,-1,2,1,0.11400826,1504326797,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,102,1,0.11400826,1504319232,Regular,90dfad43b9edc3ecd2e0f78515e38e803d72423504167c793631913ed324cd83
92ee0fdb8e029f412c238d5eea86793ddc07c4decf6af6dc233b75b697c9a6c1,-1,50,1,0.06128441,1504287785,Regular,978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214
978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214,1,122,1,0.06128441,1504286647,Regular,92ee0fdb8e029f412c238d5eea86793ddc07c4decf6af6dc233b75b697c9a6c1
24dbccde8ea53173ce0e379de5e75e5a17002f9fbb1b6250edf33f388a081f4b,-1,4,1,0.17714681,1504247440,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,435,1,0.17714681,1504221233,Regular,24dbccde8ea53173ce0e379de5e75e5a17002f9fbb1b6250edf33f388a081f4b
8054266b139a59ca7705f7c0db6b35219199c5de3a33eb3120dad4b7ef68e729,-1,21,1,0.09324192,1504193748,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,115,1,0.09324192,1504189116,Regular,8054266b139a59ca7705f7c0db6b35219199c5de3a33eb3120dad4b7ef68e729
6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d,-1,118,1,0.08872743,1504168037,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,83,1,0.08872743,1504167423,Regular,6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d
89c3d87d849321acec32475e1833bea828e811d83c285d99bfcfc90a1c548718,-1,5,1,0.08259498,1504148114,Regular,6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4
6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4,1,116,1,0.08259498,1504145446,Regular,89c3d87d849321acec32475e1833bea828e811d83c285d99bfcfc90a1c548718
95b9884581870e53ade560ddae24f2f9e1167fc2643f38a8dfa30c4fd13f4fa3,-1,18,1,0.17860163,1504128717,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,43,1,0.17860163,1504123482,Regular,95b9884581870e53ade560ddae24f2f9e1167fc2643f38a8dfa30c4fd13f4fa3
279339f789c36ec5685435427f454f4a85f0e67498862026e870234a1683804d,-1,77,1,0.07491401,1504091495,Regular,a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3
a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3,1,187,1,0.07491401,1504090852,Regular,279339f789c36ec5685435427f454f4a85f0e67498862026e870234a1683804d
eff43b41f7b0e735d705c3b7bd46f09dcf25bbab074ffdb257c53b8ac3bfeb3f,-1,16,1,0.08939031,1504064659,Regular,f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db
f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db,1,175,1,0.08939031,1504058724,Regular,eff43b41f7b0e735d705c3b7bd46f09dcf25bbab074ffdb257c53b8ac3bfeb3f
f3fac157a6fe37a1693f9f8e8d6f5cd8fffa547c058c60819d11bcaf4a49998f,-1,1,1,0.12524592,1504022812,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
f3fac157a6fe37a1693f9f8e8d6f5cd8fffa547c058c60819d11bcaf4a49998f,-1,6,1,0.13004557,1504022812,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,333,1,0.12524592,1504015023,Regular,f3fac157a6fe37a1693f9f8e8d6f5cd8fffa547c058c60819d11bcaf4a49998f
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,348,1,0.13004557,1504003816,Regular,f3fac157a6fe37a1693f9f8e8d6f5cd8fffa547c058c60819d11bcaf4a49998f
c3a752f1383f75e979f426a993f4d42669895ea4ec1bfac9bd785a0d3550cb1c,-1,17,1,0.15400967,1503984182,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,20,1,0.15400967,1503982417,Regular,c3a752f1383f75e979f426a993f4d42669895ea4ec1bfac9bd785a0d3550cb1c
fc4e1e2bd96f655f347d64bd075934c37884b2be831e8bdfc2e99b931fa4a883,-1,44,1,0.1433997,1503981816,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,135,1,0.1433997,1503971535,Regular,fc4e1e2bd96f655f347d64bd075934c37884b2be831e8bdfc2e99b931fa4a883
4f4ae92bd4d889d39fac864a5cc17e6a3e53259f8a0212ab5bf21f008647d993,-1,13,1,0.09283016,1503966415,Regular,c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b
c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b,1,80,1,0.09283016,1503960565,Regular,4f4ae92bd4d889d39fac864a5cc17e6a3e53259f8a0212ab5bf21f008647d993
52ff2de761d52d75c10751e74fe1ff101500f1e19ecc75e38bb83a1cb699d8e8,-1,20,1,0.09663939,1503946385,Regular,8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96
8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96,1,102,1,0.09663939,1503938951,Regular,52ff2de761d52d75c10751e74fe1ff101500f1e19ecc75e38bb83a1cb699d8e8
349cd5de2ca7c66afb65453b18b01455aaec6804d1a9d016ae7701859283e05e,-1,75,1,0.0989124,1503897856,Regular,31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036
31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036,1,84,1,0.0989124,1503895547,Regular,349cd5de2ca7c66afb65453b18b01455aaec6804d1a9d016ae7701859283e05e
6769480ca24af85ae86df67a51133a8d9454a342f362452b97199c1b8a3d8d0d,-1,3,1,0.05123765,1503874679,Regular,9e839a2c87aa7de79cc443cdeac102ef4542fdc300c7e88aa42e4b825f8dcbc6
9e839a2c87aa7de79cc443cdeac102ef4542fdc300c7e88aa42e4b825f8dcbc6,1,30,1,0.05123765,1503873577,Regular,6769480ca24af85ae86df67a51133a8d9454a342f362452b97199c1b8a3d8d0d
cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a,-1,77,1,0.04094683,1503864792,Regular,c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f
c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f,1,173,1,0.04094683,1503862700,Regular,cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,280,1,0.10068911,1503856564,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,279,1,0.10068911,1503851632,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
41942eefc64540c40d72d05b1b8ff16b5fe894caccc8fe79ad85bf3cbd774b31,-1,15,1,0.10272421,1503846003,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,223,1,0.10272421,1503840806,Regular,41942eefc64540c40d72d05b1b8ff16b5fe894caccc8fe79ad85bf3cbd774b31
b691babeffa96a373da88eaf7e8974c729165d19c19e7fe38f87670dc568394b,-1,19,1,0.18769476,1503820144,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,330,1,0.18769476,1503808248,Regular,b691babeffa96a373da88eaf7e8974c729165d19c19e7fe38f87670dc568394b
5c4d4f199c9a5004f4958805546d387e7140956f3b2c67c63e6e8193c2fab498,-1,19,1,0.11326682,1503758339,Regular,b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08
b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08,1,2,1,0.11326682,1503753843,Regular,5c4d4f199c9a5004f4958805546d387e7140956f3b2c67c63e6e8193c2fab498
15ed9f613d4a219a580fb3037a9dd7b7325537d13e1923e227fdc0d301c6d80d,-1,16,1,0.09024602,1503723758,Regular,3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995
3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995,1,45,1,0.09024602,1503721397,Regular,15ed9f613d4a219a580fb3037a9dd7b7325537d13e1923e227fdc0d301c6d80d
a7e1ae8687ad052b34b1e90feb8dddb241d13e32027b53e307e08263b1e7399b,-1,73,1,0.09452846,1503703463,Regular,d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e
d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e,1,86,1,0.09452846,1503700334,Regular,a7e1ae8687ad052b34b1e90feb8dddb241d13e32027b53e307e08263b1e7399b
9fcd9384ce68f3999b978c1a621e9842614668218deefdcfc7caa2df05ce32d6,-1,48,1,0.09334306,1503660783,Regular,e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b
e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b,1,15,1,0.09334306,1503656204,Regular,9fcd9384ce68f3999b978c1a621e9842614668218deefdcfc7caa2df05ce32d6
1b0439d43dc14e0aa107e445eed80c2b0819e745f755ee80adc1161911422ba7,-1,11,1,0.091887,1503606514,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
