tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d2c91e3ae023254ee99258efbe43a517f0909776b3ff84dc09553597f1fb3bf,1,23,1,0.34593631,1583720290,Regular,bf3792663f9feb5e35fc67fee66bcbe3010dda2e8e7575a57c0e76be3d50624c
6c40295f7ed55e49b98e52c1e2397e9833cd8225b81490db5a30087ab03f5a9d,-1,0,1,0.4580292,1583654982,Regular,599d17b6185a44b957e0511fcbcc80b0c41b8a039dd57d80882ae3f6d673e191
599d17b6185a44b957e0511fcbcc80b0c41b8a039dd57d80882ae3f6d673e191,1,22,1,0.4580292,1583632146,Regular,6c40295f7ed55e49b98e52c1e2397e9833cd8225b81490db5a30087ab03f5a9d
5352d2981777f6f58336f0953694cc93e7e3e182254510eadd5b0bdb6c7281ba,-1,23,1,0.39226306,1583602672,Regular,e671d92973a354cc66b23e536e8dab360576cc4ab33571fcefaced7c5f2af4fb
d98ede2809d60a7131f690b0c59da0e9f80c3be443ccd0b20ba12c30077cdef2,-1,1,1,0.45496993,1583545489,Regular,6c11978d1c491de5dd1e9e7fb0b13e986f6c1b7353bc373660446e078533215f
6c11978d1c491de5dd1e9e7fb0b13e986f6c1b7353bc373660446e078533215f,1,33,1,0.45496993,1583544754,Regular,d98ede2809d60a7131f690b0c59da0e9f80c3be443ccd0b20ba12c30077cdef2
5b3fbcea967177e7264075781a53990a4a4a75764ed9a2a6f7ff957cc3282055,-1,2,1,0.43528397,1583461687,Regular,68af871d78708e808d1dc60353106cde268ff5865c55607b57268abf9f5150b6
68af871d78708e808d1dc60353106cde268ff5865c55607b57268abf9f5150b6,1,8,1,0.43528397,1583457375,Regular,5b3fbcea967177e7264075781a53990a4a4a75764ed9a2a6f7ff957cc3282055
8bed45885420d9ed5e1c95bda9b82e624cac19e81c3c31f4b5c92a1d575643cc,-1,2,1,0.4849888,1583372632,Regular,972dd09dcd6ea2cc3f24c98976333d44d58b1f337efd265078c318ac5d78de5f
972dd09dcd6ea2cc3f24c98976333d44d58b1f337efd265078c318ac5d78de5f,1,25,1,0.4849888,1583371625,Regular,8bed45885420d9ed5e1c95bda9b82e624cac19e81c3c31f4b5c92a1d575643cc
0f32b57a729c07c25aa743d02680ecd46988fdd4c1ddf55c1ba14c8ada14b989,-1,17,1,0.39129099,1583317533,Regular,a17ed72f9934d234891b0e742db7b824ed866a2668ac83ece5dfebffd98e3299
0f32b57a729c07c25aa743d02680ecd46988fdd4c1ddf55c1ba14c8ada14b989,-1,15,1,0.44063457,1583317533,Regular,8c51f8a9aa858b25fed3ad5bde7a7662ed6f26f188e9e03d96cf0c6536502c92
b06fc77ac5420e51d779484ece65bd900ebc31d8a57738914915ab12d6edf889,-1,8,1,0.10553627,1583296422,Regular,d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487
d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487,1,4,1,0.10553627,1583290490,Regular,b06fc77ac5420e51d779484ece65bd900ebc31d8a57738914915ab12d6edf889
8c51f8a9aa858b25fed3ad5bde7a7662ed6f26f188e9e03d96cf0c6536502c92,1,13,1,0.44063457,1583284773,Regular,0f32b57a729c07c25aa743d02680ecd46988fdd4c1ddf55c1ba14c8ada14b989
a17ed72f9934d234891b0e742db7b824ed866a2668ac83ece5dfebffd98e3299,1,27,1,0.39129099,1583198502,Regular,0f32b57a729c07c25aa743d02680ecd46988fdd4c1ddf55c1ba14c8ada14b989
0ce87a2431a20c08913178bcf959089d45bb080a2c52c4cb7e6713e5a9afea5c,-1,4,1,0.40053037,1583135557,Regular,4b3f9a94e88dc81fda9b84866a3ae459e6d2f3e6a9bf5155472a9af08cbbb666
4b3f9a94e88dc81fda9b84866a3ae459e6d2f3e6a9bf5155472a9af08cbbb666,1,24,1,0.40053037,1583111443,Regular,0ce87a2431a20c08913178bcf959089d45bb080a2c52c4cb7e6713e5a9afea5c
e671d92973a354cc66b23e536e8dab360576cc4ab33571fcefaced7c5f2af4fb,1,9,1,0.39226306,1583025801,Regular,5352d2981777f6f58336f0953694cc93e7e3e182254510eadd5b0bdb6c7281ba
3276bb8ac0d6bcd28d2669b87dcf22efa87a6b22984f750c5c0f06f8d1b53f85,-1,0,1,0.40269434,1582949956,Regular,48940cfb0f1ed334d95d39a89a3cde6d73e8c86cca94e086cf773619b9a4d91b
48940cfb0f1ed334d95d39a89a3cde6d73e8c86cca94e086cf773619b9a4d91b,1,2,1,0.40269434,1582940920,Regular,3276bb8ac0d6bcd28d2669b87dcf22efa87a6b22984f750c5c0f06f8d1b53f85
f9cf8381340e77a7d42ffb0b06bfa1402dd3f0766aa0d796d41277bb2835e921,-1,1,1,0.44635487,1582854819,Regular,cdd857ce637ef212caa85f9f6279269f041de4995506532aa59d4c4b9982e736
cdd857ce637ef212caa85f9f6279269f041de4995506532aa59d4c4b9982e736,1,1,1,0.44635487,1582852775,Regular,f9cf8381340e77a7d42ffb0b06bfa1402dd3f0766aa0d796d41277bb2835e921
76aa9109a243e5c38dc4477ea17e23165e07dfd45a306cf943b06ad3c9cc5ba0,-1,12,1,0.4640574,1582776916,Regular,49bf06627e7ba91693f5e976fc43d2e8b569c8d0d4f91fc7cf20cbadc2d4a4be
49bf06627e7ba91693f5e976fc43d2e8b569c8d0d4f91fc7cf20cbadc2d4a4be,1,26,1,0.4640574,1582769366,Regular,76aa9109a243e5c38dc4477ea17e23165e07dfd45a306cf943b06ad3c9cc5ba0
77ccede3e304ce70a0d3c1921046e72a45045c6b12c60e41fcb25453ae83096d,-1,28,1,0.44422213,1582726598,Regular,69bb2f09b41a74121d98949375176c6c87c3ec7259840266a09fcd44864cd1c3
69bb2f09b41a74121d98949375176c6c87c3ec7259840266a09fcd44864cd1c3,1,24,1,0.44422213,1582683387,Regular,77ccede3e304ce70a0d3c1921046e72a45045c6b12c60e41fcb25453ae83096d
e7303995f9b51ebceebae899f4e4febcfa12e415822db0dda479df6d9f6c94f3,-1,2,1,0.38848458,1582599010,Regular,963ee3ce6cf0b5fdcc7eb92ea04e4ceded82f941f3c8a16c5a48ffe520d27036
963ee3ce6cf0b5fdcc7eb92ea04e4ceded82f941f3c8a16c5a48ffe520d27036,1,12,1,0.38848458,1582596935,Regular,e7303995f9b51ebceebae899f4e4febcfa12e415822db0dda479df6d9f6c94f3
5a94aea8f55c3c7d157fa80d28687df4926188a2acc347a7face73c53fde5008,-1,8,1,0.42111354,1582561639,Regular,dcb16c1878e01d33b178ce4e045a694832ac941eb1d9367905b3e0a0e95e059f
dcb16c1878e01d33b178ce4e045a694832ac941eb1d9367905b3e0a0e95e059f,1,0,1,0.42111354,1582511750,Regular,5a94aea8f55c3c7d157fa80d28687df4926188a2acc347a7face73c53fde5008
bce8c131157e9250d8bcfae78143c3b30fe3ca0b6b66e7c1def0c7f91e95614d,-1,30,1,0.42666777,1582435204,Regular,706616732b01a069da7044aae2ceaba3f096578c9d19ea7d1be2ab6b8def8dd0
706616732b01a069da7044aae2ceaba3f096578c9d19ea7d1be2ab6b8def8dd0,1,1,1,0.42666777,1582425853,Regular,bce8c131157e9250d8bcfae78143c3b30fe3ca0b6b66e7c1def0c7f91e95614d
bf3e1c7480e362279fbcf8a3d6c8d0b8cf654d43d3f11cfb52df0cb662b1940d,-1,2,1,0.46877074,1582346890,Regular,98118219940ec4ddaaeb044595578c74bb01ed2b9e534435b2d8e67126a50006
98118219940ec4ddaaeb044595578c74bb01ed2b9e534435b2d8e67126a50006,1,6,1,0.46877074,1582339172,Regular,bf3e1c7480e362279fbcf8a3d6c8d0b8cf654d43d3f11cfb52df0cb662b1940d
8d996e84dfbcb215d4db7c8bbd86f5528d14c58315d614d69143faa93dac7146,-1,6,1,0.44869109,1582279419,Regular,c5da7a3516edbbb221b102cfc8478ef67833009a0e76ae26b3da6ecd51b6833c
c5da7a3516edbbb221b102cfc8478ef67833009a0e76ae26b3da6ecd51b6833c,1,26,1,0.44869109,1582251106,Regular,8d996e84dfbcb215d4db7c8bbd86f5528d14c58315d614d69143faa93dac7146
bd4dfa0c9f10baade260e65573fbe9614f0ce5123721a05379b92839989231a6,-1,0,1,0.41644609,1582187668,Regular,9ce7991d717c021671b76cebb610f8ff952ef1f31153fd44f623673a7dab0b2b
9ce7991d717c021671b76cebb610f8ff952ef1f31153fd44f623673a7dab0b2b,1,17,1,0.41644609,1582167511,Regular,bd4dfa0c9f10baade260e65573fbe9614f0ce5123721a05379b92839989231a6
84c2effc7479230072840851ee6758cf58020101bf0c86f5819edf8f09f344ed,-1,1,1,0.41758714,1582116627,Regular,aadfbfaf11db496a816fe3d0dc531446203c2061ddcd567c357b1a52270b4e24
aadfbfaf11db496a816fe3d0dc531446203c2061ddcd567c357b1a52270b4e24,1,25,1,0.41758714,1582078092,Regular,84c2effc7479230072840851ee6758cf58020101bf0c86f5819edf8f09f344ed
90b9b995857ed692f6cdb0dc706324626fc0a57cb8bab8d3e01329d027c15372,-1,16,1,0.40433418,1582015758,Regular,ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6
86731d830c3975817616963eeee06a72da4f5b87a322f234080580d99a8a0dff,-1,2,1,0.41689597,1582008532,Regular,e859ef5618a4d12867fc102fec173b72f775beb65c5fca85f2b2ae830fa7146f
e859ef5618a4d12867fc102fec173b72f775beb65c5fca85f2b2ae830fa7146f,1,1,1,0.41689597,1581992243,Regular,86731d830c3975817616963eeee06a72da4f5b87a322f234080580d99a8a0dff
2265bc24bb1a3b967d8fef3238ba997b302a2d68740918d80b8fef441ac724c6,-1,11,1,0.32779198,1581964916,Regular,09c7c7fb7dc73ecd63202fcc52936f15ea42d1449ae3d0fd2c7e798f15b5c1ef
0f6435c93cfac8e463f92a390908c08f2b047b17af7149b61fabac3d514348c4,-1,10,1,0.51279229,1581960864,Regular,1fc3e257e3c73f9058797171c8d6244f20e6006a6df2451bc66e42a12cf807e3
1fc3e257e3c73f9058797171c8d6244f20e6006a6df2451bc66e42a12cf807e3,1,4,1,0.51279229,1581905897,Regular,0f6435c93cfac8e463f92a390908c08f2b047b17af7149b61fabac3d514348c4
64f9ba1d452dfb7d55a35f65c62a9936f3805b990c7edc853e7f5aadc0b55e33,-1,11,1,0.4972553,1581827945,Regular,ace196b9d5bce35997c8f7c088e814d1f99f1c00770d7394ecb4186d49da92c6
ace196b9d5bce35997c8f7c088e814d1f99f1c00770d7394ecb4186d49da92c6,1,18,1,0.4972553,1581821377,Regular,64f9ba1d452dfb7d55a35f65c62a9936f3805b990c7edc853e7f5aadc0b55e33
6a29348d2215d7472d47524362003594b411a56054fe83073060e8bf0dbd96aa,-1,0,1,0.34672929,1581741879,Regular,097c4dee49b59435dd15a5137be17b447495f8801e159ed43481d831e765f614
097c4dee49b59435dd15a5137be17b447495f8801e159ed43481d831e765f614,1,29,1,0.34672929,1581733933,Regular,6a29348d2215d7472d47524362003594b411a56054fe83073060e8bf0dbd96aa
f7129e68513de77f077dba4fb86760e5b45ff9474ac8e0a566cb612cfef5bc75,-1,0,1,0.40944235,1581672815,Regular,cbc577ba31cfdaf3729931fa88d0c91564da0510756f652863f1b2e076716c22
cbc577ba31cfdaf3729931fa88d0c91564da0510756f652863f1b2e076716c22,1,23,1,0.40944235,1581648170,Regular,f7129e68513de77f077dba4fb86760e5b45ff9474ac8e0a566cb612cfef5bc75
99542365bb022c6bd9782ab5d62c7a6f5a3b3eaf8a1d479301926584e0cfb4ce,-1,1,1,0.3897902,1581563314,Regular,5951d2ff133476b6679ddc1f2bd88206fa6176f9f7203db84dbd446f5023ea2d
5951d2ff133476b6679ddc1f2bd88206fa6176f9f7203db84dbd446f5023ea2d,1,25,1,0.3897902,1581557082,Regular,99542365bb022c6bd9782ab5d62c7a6f5a3b3eaf8a1d479301926584e0cfb4ce
52c85cacba6a8c091ddcc637632d46bbbc4ab9874fac5ecab277936c74c7c60e,-1,7,1,0.29715128,1581520151,Regular,997716266a1d2ba21115fceec3056f69c428774870a3007b83c7d41ec93e2993
09c7c7fb7dc73ecd63202fcc52936f15ea42d1449ae3d0fd2c7e798f15b5c1ef,1,8,1,0.32779198,1581473883,Regular,2265bc24bb1a3b967d8fef3238ba997b302a2d68740918d80b8fef441ac724c6
997716266a1d2ba21115fceec3056f69c428774870a3007b83c7d41ec93e2993,1,20,1,0.29715128,1581388907,Regular,52c85cacba6a8c091ddcc637632d46bbbc4ab9874fac5ecab277936c74c7c60e
7dea2ca1612d3e2e6257229c35e95b88bfb32970b2c02757930cb060ab335a98,-1,10,1,0.37637164,1581310350,Regular,cb74bbaa8fab51d8e5696de7cccddd9dd78dac82625cb162546d557801fbba4f
cb74bbaa8fab51d8e5696de7cccddd9dd78dac82625cb162546d557801fbba4f,1,32,1,0.37637164,1581301265,Regular,7dea2ca1612d3e2e6257229c35e95b88bfb32970b2c02757930cb060ab335a98
50fefdf07382a82f5bd193a38ff958042277d2cfc450b317f1a66db8b1d0dc3f,-1,9,1,0.453877,1581229743,Regular,95d794c2c981872e3d1ee54f6c458ab9787c9a63443437c5798c2e7fef6e47b0
95d794c2c981872e3d1ee54f6c458ab9787c9a63443437c5798c2e7fef6e47b0,1,17,1,0.453877,1581214830,Regular,50fefdf07382a82f5bd193a38ff958042277d2cfc450b317f1a66db8b1d0dc3f
125b0e15f4322bce37f4f7c78fd4da9c4189651d8257f43a04bbdd12fe4d7663,-1,8,1,0.37775843,1581137657,Regular,31b30648c560a6d5575f095261454db59e46f731e93210c1ed14b3296384d46a
31b30648c560a6d5575f095261454db59e46f731e93210c1ed14b3296384d46a,1,4,1,0.37775843,1581127153,Regular,125b0e15f4322bce37f4f7c78fd4da9c4189651d8257f43a04bbdd12fe4d7663
38a477958a88edfa0825ebaf760c06ae1750369b401aba1f5deb33d5a57e631d,-1,2,1,0.31365166,1581049650,Regular,adeb4abb88d3fa29b67c53693820fb969a5be6d1b264cddbb0cd11c674dce70f
adeb4abb88d3fa29b67c53693820fb969a5be6d1b264cddbb0cd11c674dce70f,1,1,1,0.31365166,1581044315,Regular,38a477958a88edfa0825ebaf760c06ae1750369b401aba1f5deb33d5a57e631d
427ded5704c3bcf2960f293679fb663712c1b13669c56fe57cafec69139eb7cc,-1,0,1,0.38666689,1580979024,Regular,53207b0e4d528fc3da131c8bbf42722c1db9446e3582eb6f6299c344f8ff20ca
e72c38b64751f53ba6931bd84de6f2eb05039e04e5b0dab33c6c1f65621b4fe3,-1,18,1,0.36991142,1580966431,Regular,55401ec462a81488e8ef513377bdcbbd8f8611abcb75fbcddb2958bd2cd33c90
55401ec462a81488e8ef513377bdcbbd8f8611abcb75fbcddb2958bd2cd33c90,1,5,1,0.36991142,1580955860,Regular,e72c38b64751f53ba6931bd84de6f2eb05039e04e5b0dab33c6c1f65621b4fe3
8f14f58b17668f682a2440f8ef966350701cdc25dabf806ffd06ec578710371d,-1,8,1,0.4054802,1580884727,Regular,2ca9ff13d9c16dc4abc7e35746e5008a93837c63735a9b30bf0135b348aae746
2ca9ff13d9c16dc4abc7e35746e5008a93837c63735a9b30bf0135b348aae746,1,13,1,0.4054802,1580867320,Regular,8f14f58b17668f682a2440f8ef966350701cdc25dabf806ffd06ec578710371d
53207b0e4d528fc3da131c8bbf42722c1db9446e3582eb6f6299c344f8ff20ca,1,24,1,0.38666689,1580783176,Regular,427ded5704c3bcf2960f293679fb663712c1b13669c56fe57cafec69139eb7cc
e63d5ee7c6564a6dbdd3e40f91e1830d50ad30802bf2ddb383a3ff67da1f7d5d,-1,5,1,0.33829165,1580700686,Regular,bcc6b8a5d46fba23439835730ba2c2f2b3107e4cc13b18392f0e7367bb07e779
bcc6b8a5d46fba23439835730ba2c2f2b3107e4cc13b18392f0e7367bb07e779,1,22,1,0.33829165,1580697065,Regular,e63d5ee7c6564a6dbdd3e40f91e1830d50ad30802bf2ddb383a3ff67da1f7d5d
1f85b6098ed88c28379f9a4c1e9e715153676a8ae9a2d7e791809d8736c235a6,-1,7,1,0.36429559,1580625677,Regular,4cf2f48ce5e5c2b865c8e67b8a6b471f634abde32e69951d2589f94bda784683
1f85b6098ed88c28379f9a4c1e9e715153676a8ae9a2d7e791809d8736c235a6,-1,25,1,0.38550408,1580625677,Regular,19ec7c97bdfda12f1885b3434e84b73892f400dd7087737608b3ae7f77bd1dc1
4cf2f48ce5e5c2b865c8e67b8a6b471f634abde32e69951d2589f94bda784683,1,7,1,0.36429559,1580608095,Regular,1f85b6098ed88c28379f9a4c1e9e715153676a8ae9a2d7e791809d8736c235a6
19ec7c97bdfda12f1885b3434e84b73892f400dd7087737608b3ae7f77bd1dc1,1,6,1,0.38550408,1580524005,Regular,1f85b6098ed88c28379f9a4c1e9e715153676a8ae9a2d7e791809d8736c235a6
95702d43dd175e1f3aa8e04923c6e114bd919fb878b732b939747ee757f8d270,-1,3,1,0.37474885,1580443522,Regular,ca30a602195b86bf71e54a40c1604e63f78fca3d2eea9a10b097c83d8cd6960c
ca30a602195b86bf71e54a40c1604e63f78fca3d2eea9a10b097c83d8cd6960c,1,9,1,0.37474885,1580437088,Regular,95702d43dd175e1f3aa8e04923c6e114bd919fb878b732b939747ee757f8d270
cffb0ebe3665c7e1811714cc0c1bf661eee2a589dfa1253ad526dd866c4ddef6,-1,3,1,0.3674556,1580368661,Regular,47a40be7ca023311aba09058dc7dc20c0e9c9a49e6d4f6d669b817ca9ddec90f
47a40be7ca023311aba09058dc7dc20c0e9c9a49e6d4f6d669b817ca9ddec90f,1,20,1,0.3674556,1580349805,Regular,cffb0ebe3665c7e1811714cc0c1bf661eee2a589dfa1253ad526dd866c4ddef6
cb1ef4890fe5b758e216660359634902aa452834b61eac90c0a752535eca30b6,-1,1,1,0.32540149,1580269321,Regular,5faaa6bef70fd14be75f86e610af792ed5afa0bf96288a728f915c7ff5ff773e
5faaa6bef70fd14be75f86e610af792ed5afa0bf96288a728f915c7ff5ff773e,1,30,1,0.32540149,1580264822,Regular,cb1ef4890fe5b758e216660359634902aa452834b61eac90c0a752535eca30b6
bb76b3845a52dc3abcf50ef06a3ded6dfb245710691cb70860b9c0f3529b5e8a,-1,4,1,0.34752328,1580188675,Regular,96a8c5a156278eb07ec89ebd8fe7774887eb883f5af7d83d49ac70f12e61cd40
96a8c5a156278eb07ec89ebd8fe7774887eb883f5af7d83d49ac70f12e61cd40,1,4,1,0.34752328,1580178554,Regular,bb76b3845a52dc3abcf50ef06a3ded6dfb245710691cb70860b9c0f3529b5e8a
a778e76079546e180f0078e3ecb15a634719dc772179b73ac60fbe83682c725e,-1,17,1,0.3482598,1580098365,Regular,69b4cef3c5f9b073111ddde09fb3bb51b64c198703867536881dfd18d82709c7
a778e76079546e180f0078e3ecb15a634719dc772179b73ac60fbe83682c725e,-1,15,1,0.37053253,1580098365,Regular,2b056f92acf25e0ea053c9769ac45d9ff4be7134ed454d63768467fae743faba
69b4cef3c5f9b073111ddde09fb3bb51b64c198703867536881dfd18d82709c7,1,19,1,0.3482598,1580092556,Regular,a778e76079546e180f0078e3ecb15a634719dc772179b73ac60fbe83682c725e
2b056f92acf25e0ea053c9769ac45d9ff4be7134ed454d63768467fae743faba,1,28,1,0.37053253,1580005247,Regular,a778e76079546e180f0078e3ecb15a634719dc772179b73ac60fbe83682c725e
ce8959cd00b16110fa1e3100d1007fcce1c0874ca407abb04a0af571a43e6409,-1,0,1,0.35647808,1579920491,Regular,33cb9a629467f1a138920166e46113499e0c66c6fb1981e381cc727bf83aeb30
33cb9a629467f1a138920166e46113499e0c66c6fb1981e381cc727bf83aeb30,1,24,1,0.35647808,1579918066,Regular,ce8959cd00b16110fa1e3100d1007fcce1c0874ca407abb04a0af571a43e6409
49b4a4da6f380b79db4d52092509e01caac4e8a8ee3c7991b643cbaeb8d243c4,-1,7,1,0.31204466,1579834673,Regular,a7fc7448638758c151ebb1b1e3c0326bb1c3c11319988cdd04e25344f0461182
a7fc7448638758c151ebb1b1e3c0326bb1c3c11319988cdd04e25344f0461182,1,3,1,0.31204466,1579831007,Regular,49b4a4da6f380b79db4d52092509e01caac4e8a8ee3c7991b643cbaeb8d243c4
7762289d3c5a0198935fd1ed8e922fa344361ad25f6381c088287493005a8f1b,-1,6,1,0.34613424,1579757357,Regular,824f818d622a828ebba770daa9ec53aab3289c06a857438e2abee55cd6d4dc21
824f818d622a828ebba770daa9ec53aab3289c06a857438e2abee55cd6d4dc21,1,27,1,0.34613424,1579746360,Regular,7762289d3c5a0198935fd1ed8e922fa344361ad25f6381c088287493005a8f1b
23fa5c10b16262cd2e7043b7d2f4c4b4a06540372381e816ad3022a27cae581b,-1,10,1,0.24887621,1579666576,Regular,0be864ee11137e17971ee80143c02e2a7d87690abbe4d988c80b256da4a41481
23fa5c10b16262cd2e7043b7d2f4c4b4a06540372381e816ad3022a27cae581b,-1,11,1,0.12503027,1579666576,Regular,63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5
0be864ee11137e17971ee80143c02e2a7d87690abbe4d988c80b256da4a41481,1,21,1,0.24887621,1579658383,Regular,23fa5c10b16262cd2e7043b7d2f4c4b4a06540372381e816ad3022a27cae581b
63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5,1,17,1,0.12503027,1579658383,Regular,23fa5c10b16262cd2e7043b7d2f4c4b4a06540372381e816ad3022a27cae581b
7006b8f6ef64c7b9d3fd339bdff1318de69c3441545eb4c832c0eac4af741c3f,-1,11,1,0.36360207,1579645461,Regular,7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d
7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d,1,49,1,0.36360207,1579569377,Regular,7006b8f6ef64c7b9d3fd339bdff1318de69c3441545eb4c832c0eac4af741c3f
f724bda376008993117233db0ad7736d9db63bbb3f8e26b19f8b06c9e91a26e0,-1,13,1,0.39716894,1579551278,Regular,b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d
f724bda376008993117233db0ad7736d9db63bbb3f8e26b19f8b06c9e91a26e0,-1,44,1,0.40053943,1579551278,Regular,54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5
f724bda376008993117233db0ad7736d9db63bbb3f8e26b19f8b06c9e91a26e0,-1,4,1,0.39445594,1579551278,Regular,a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787
54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5,1,34,1,0.40053943,1579483435,Regular,f724bda376008993117233db0ad7736d9db63bbb3f8e26b19f8b06c9e91a26e0
ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6,1,38,1,0.40433418,1579398768,Regular,90b9b995857ed692f6cdb0dc706324626fc0a57cb8bab8d3e01329d027c15372
a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787,1,15,1,0.39445594,1579309780,Regular,f724bda376008993117233db0ad7736d9db63bbb3f8e26b19f8b06c9e91a26e0
b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d,1,62,1,0.39716894,1579223696,Regular,f724bda376008993117233db0ad7736d9db63bbb3f8e26b19f8b06c9e91a26e0
c8ab1aa2f90152f10a35ef47423555273513e071784f6af8521016c4d75f6e51,-1,4,1,0.35632082,1579147985,Regular,b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e
b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e,1,69,1,0.35632082,1579142735,Regular,c8ab1aa2f90152f10a35ef47423555273513e071784f6af8521016c4d75f6e51
2859ddb51c8070fee7a5230fc3e13096a749bc727c79e6c04841eba0d74dd46b,-1,1,1,0.32327287,1579054913,Regular,00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c
00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c,1,37,1,0.32327287,1579052108,Regular,2859ddb51c8070fee7a5230fc3e13096a749bc727c79e6c04841eba0d74dd46b
cc67600bf728dcdf9e20b9cf99656a526d4f1032c0e711b3773b7ac30f945f1e,-1,2,1,0.30553555,1578974161,Regular,c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7
c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7,1,75,1,0.30553555,1578964329,Regular,cc67600bf728dcdf9e20b9cf99656a526d4f1032c0e711b3773b7ac30f945f1e
35ab6c46f1a6e42226cfc96a80a7c236adcd7b5f4a236ef9e5149fd506e9cf17,-1,18,1,0.36670414,1578888526,Regular,bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0
bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0,1,20,1,0.36670414,1578879966,Regular,35ab6c46f1a6e42226cfc96a80a7c236adcd7b5f4a236ef9e5149fd506e9cf17
cf1d1f10d6b09382d5f72fbc6fe9d7dac69c16085bcade11a22a80bfa9b59f93,-1,0,1,0.38822471,1578795172,Regular,bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455
bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455,1,30,1,0.38822471,1578793836,Regular,cf1d1f10d6b09382d5f72fbc6fe9d7dac69c16085bcade11a22a80bfa9b59f93
