tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6afb00994b86c24ecc9baa0857d2c41a3faf2bfec567fca8b4da83e8699b2bd,1,0,1,39.49,1639651514,Regular,db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be
f8cc97574fbbcd48de9f5929b4e13f50f54c6923b68c128f67028e0ab6374c9a,-1,208,1,9.56,1639485071,Regular,31023d4e9d5ec8a8cb70362916a275f174efc85c200e1838e96b0f93916cf61c
31023d4e9d5ec8a8cb70362916a275f174efc85c200e1838e96b0f93916cf61c,1,1,1,9.56,1639410505,Regular,f8cc97574fbbcd48de9f5929b4e13f50f54c6923b68c128f67028e0ab6374c9a
9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd,-1,462,1,9.38,1639409425,Regular,7aa1649795f280677d84d94bed5d75240a90bae083b4fb582fade8783bbeeb15
9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd,-1,178,1,9.33,1639409425,Regular,a4b7074d431c0a044929c983348733e76e16eb28fa1589ec72cd91027e293fc2
1fb3d3ddb9ce5c0c8faa6fcd8d8f5bb76dbcd804796c2a3b2c6e5544fd3c0c29,1,0,1,10.29,1639408383,Regular,7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1
a4b7074d431c0a044929c983348733e76e16eb28fa1589ec72cd91027e293fc2,1,0,1,9.33,1639407378,Regular,9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd
7aa1649795f280677d84d94bed5d75240a90bae083b4fb582fade8783bbeeb15,1,0,1,9.38,1639278066,Regular,9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd
a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda,-1,374,1,17.5,1639231460,Regular,24b90a596eebbaa7d886d6893c11e731afa784a7eb94d36529e3a5751980e63e
24b90a596eebbaa7d886d6893c11e731afa784a7eb94d36529e3a5751980e63e,1,0,1,17.5,1639130297,Regular,a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda
703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a,-1,242,1,9.39,1638878610,Regular,bc9362a8dda5c5db151d244e39c88fb4d340853cbd893e34ec5c7e4fc47ef73f
bc9362a8dda5c5db151d244e39c88fb4d340853cbd893e34ec5c7e4fc47ef73f,1,0,1,9.39,1638874443,Regular,703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a
bb042c8ab13d544df3501f9343c5609c367c66442040b5dc215bef287fd582e4,-1,187,1,9.11,1638002986,Regular,577678974813747e7e718bc57e3f729c2580b2700e3666ea5986e0320cd941b2
cf6a646fadcd9fed08e43c7de6bb15834895d5bcf2ce8e11b904c2c42d657a11,-1,204,1,9.12,1638002986,Regular,91c943a917437a9113d8a3ff7ea41ff51d90e76548c34aa7df48e8d1c2c07dde
91c943a917437a9113d8a3ff7ea41ff51d90e76548c34aa7df48e8d1c2c07dde,1,0,1,9.12,1637990225,Regular,cf6a646fadcd9fed08e43c7de6bb15834895d5bcf2ce8e11b904c2c42d657a11
577678974813747e7e718bc57e3f729c2580b2700e3666ea5986e0320cd941b2,1,0,1,9.11,1637972962,Regular,bb042c8ab13d544df3501f9343c5609c367c66442040b5dc215bef287fd582e4
dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e,-1,374,1,13.9,1637939017,Regular,08df660352cde4f07460f26653a46f2ad5150b4e82d0787de99864b4bf8618e0
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,219,1,9.87,1637851106,Regular,82ad44d1d92d1ecb6f292f29cb0ed1e6b0ca2528ec6a1b275eadd83ef40a22d0
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,195,1,9.38,1637851106,Regular,7a5c3cfdbc52243be0d2b0a56cc4a496290d6bfa2e471926c79220ca1748091d
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,152,1,10.59,1637851106,Regular,9cbaf7eca11dbe7b1f8b93691457b0801d4b3f687f6e0e80f151e9f9b97de8dc
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,14,1,9.17,1637851106,Regular,4ce2c3efd956d74be8a9882cb7f5a0fe176fbf782e29a341f181b87d5a9c2c46
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,362,1,9.35,1637851106,Regular,31670a4dc2f8ecbd7baece18c7092fe09deff4fa7887bde926eff2e9e368a2ec
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,453,1,10.49,1637851106,Regular,da6bb39507b539ed013d3c36c8cfc3a2a3e14c899dfd03d85c8726d715e721bb
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,396,1,10.59,1637851106,Regular,f5bc047a5c3df0010b8a499684f396a16617f34d0eee48830686848a87ff33d8
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,365,1,13.19,1637851106,Regular,a12e73cf158b326b8d667b0643698998e5781c848cd79ae545a6572ed1701b32
08df660352cde4f07460f26653a46f2ad5150b4e82d0787de99864b4bf8618e0,1,0,1,13.9,1637721962,Regular,dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e
9cbaf7eca11dbe7b1f8b93691457b0801d4b3f687f6e0e80f151e9f9b97de8dc,1,1,1,10.59,1637716055,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
82ad44d1d92d1ecb6f292f29cb0ed1e6b0ca2528ec6a1b275eadd83ef40a22d0,1,1,1,9.87,1637713847,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
7a5c3cfdbc52243be0d2b0a56cc4a496290d6bfa2e471926c79220ca1748091d,1,0,1,9.38,1637697916,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b,-1,346,1,10.29,1637674264,Regular,ded97b1f57fb39e34aea9e5bdbd06d80c3726c64a2a875d6bb186907067ac6fe
9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b,-1,244,1,9.39,1637674264,Regular,a7e1f998d76506fc7d6da5e78f6f0cb14c624a2565ad7db33c927cc2a67e9bfd
9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b,-1,316,1,12.79,1637674264,Regular,affd1aab7293d0c5f030e5b1b27d28d6a142168ae2fdfbfd5bd08197dffd3fec
9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b,-1,383,1,11.89,1637674264,Regular,684ba2f2bc73ae9a9f29d37dd293c4a5bbee6776bf2ea43a8df6bf4a15ea91fc
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,320,1,11.09,1637674264,Regular,9fbfd917e8919a3f6389c0744722992936e70ab664766a8664067bf1bda6b87e
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,506,1,10.69,1637674264,Regular,ccf6adce4517bce29e87120bf3b41d0a43665038808f5b53e923ff0c757ddd40
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,458,1,10.29,1637674264,Regular,9d0994fe3341bab923a7aa4af71728c8689d8f70bdef54dec8ce3c80c9db2e74
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,389,1,9.16,1637674264,Regular,5f5eeef87d2f092e6d5e1dd1b59c46e3389dfc5a9ede131f71c671abba8ebc05
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,194,1,9.36,1637674264,Regular,0b2242066c433db9968aa3da7bd9cfef1ebe4d61e368c6b60406f2929d4378fa
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,184,1,10.89,1637674264,Regular,b6ff62dfe43152595803c0a00d94f8ed2bf45397846150b324f15533b04d93b0
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,14,1,9.45,1637674264,Regular,dcc997dbfca2c51060d1ca59bdcd543df7cd50df11ed406bb98018ba591ceb65
e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35,-1,483,1,11.09,1637674264,Regular,488604a594863b2f4d2ac75d63d0e1b8328ab43bd0111a60f67db5e0d20eef61
e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35,-1,100,1,9.47,1637674264,Regular,92952b2450acf88f3b2b92a575e666ae29a8edf7adce814721a16eb51ac8e4d7
e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35,-1,112,1,29.6,1637674264,Regular,0625ebc1f1a74f9a88bdd885ad420115e04bcffeb7adc65aff9c090431d05c19
e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35,-1,214,1,10.19,1637674264,Regular,725854e5e49533c26ec04c5428ec978cabda574135860dd5f5c88ca223c2b188
e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35,-1,343,1,12.99,1637674264,Regular,b26a0669f9e9c82b6d3a451183f6e1248e72309e0730eada19b5a53ac742df3b
9d0994fe3341bab923a7aa4af71728c8689d8f70bdef54dec8ce3c80c9db2e74,1,0,1,10.29,1637664068,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
488604a594863b2f4d2ac75d63d0e1b8328ab43bd0111a60f67db5e0d20eef61,1,1,1,11.09,1637627395,Regular,e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35
a12e73cf158b326b8d667b0643698998e5781c848cd79ae545a6572ed1701b32,1,0,1,13.19,1637620197,Regular,85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2
ded97b1f57fb39e34aea9e5bdbd06d80c3726c64a2a875d6bb186907067ac6fe,1,1,1,10.29,1637619261,Regular,9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b
92952b2450acf88f3b2b92a575e666ae29a8edf7adce814721a16eb51ac8e4d7,1,0,1,9.47,1637618161,Regular,e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35
4ce2c3efd956d74be8a9882cb7f5a0fe176fbf782e29a341f181b87d5a9c2c46,1,1,1,9.17,1637615627,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
f5bc047a5c3df0010b8a499684f396a16617f34d0eee48830686848a87ff33d8,1,0,1,10.59,1637611712,Regular,85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2
b6ff62dfe43152595803c0a00d94f8ed2bf45397846150b324f15533b04d93b0,1,0,1,10.89,1637601954,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
684ba2f2bc73ae9a9f29d37dd293c4a5bbee6776bf2ea43a8df6bf4a15ea91fc,1,1,1,11.89,1637595906,Regular,9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b
b26a0669f9e9c82b6d3a451183f6e1248e72309e0730eada19b5a53ac742df3b,1,0,1,12.99,1637594798,Regular,e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35
dcc997dbfca2c51060d1ca59bdcd543df7cd50df11ed406bb98018ba591ceb65,1,0,1,9.45,1637593741,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
affd1aab7293d0c5f030e5b1b27d28d6a142168ae2fdfbfd5bd08197dffd3fec,1,0,1,12.79,1637592315,Regular,9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b
5f5eeef87d2f092e6d5e1dd1b59c46e3389dfc5a9ede131f71c671abba8ebc05,1,0,1,9.16,1637590802,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
ccf6adce4517bce29e87120bf3b41d0a43665038808f5b53e923ff0c757ddd40,1,1,1,10.69,1637587909,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
31670a4dc2f8ecbd7baece18c7092fe09deff4fa7887bde926eff2e9e368a2ec,1,1,1,9.35,1637580324,Regular,85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2
0625ebc1f1a74f9a88bdd885ad420115e04bcffeb7adc65aff9c090431d05c19,1,0,1,29.6,1637554638,Regular,e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35
0b2242066c433db9968aa3da7bd9cfef1ebe4d61e368c6b60406f2929d4378fa,1,0,1,9.36,1637513669,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222,-1,255,1,12.19,1637492012,Regular,24181a30fe0882d4f9293e2458cc90e37e30d044c02910381c6e92e286e3f021
6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222,-1,241,1,9.42,1637492012,Regular,60b07697a85d126e3f38ba58b0d0ae7e434c6eedc2d13f8e2117652b3a84635e
6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222,-1,252,1,9.1,1637492012,Regular,19e0a291904559d739bc69fe73ef460a224bcc37b39bd1eaed2b3cfc0d388771
725854e5e49533c26ec04c5428ec978cabda574135860dd5f5c88ca223c2b188,1,0,1,10.19,1637478308,Regular,e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35
60b07697a85d126e3f38ba58b0d0ae7e434c6eedc2d13f8e2117652b3a84635e,1,1,1,9.42,1637461146,Regular,6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222
da6bb39507b539ed013d3c36c8cfc3a2a3e14c899dfd03d85c8726d715e721bb,1,1,1,10.49,1637459504,Regular,85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2
a7e1f998d76506fc7d6da5e78f6f0cb14c624a2565ad7db33c927cc2a67e9bfd,1,0,1,9.39,1637434267,Regular,9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b
9fbfd917e8919a3f6389c0744722992936e70ab664766a8664067bf1bda6b87e,1,0,1,11.09,1637430953,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77,-1,271,1,9.31,1637418708,Regular,ffa167af704416126de86994c8fd54a2bebfab69e304a250e632975150e7c8f5
70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77,-1,397,1,13.19,1637418708,Regular,7a318821854a7986b487770f2ba07b28bed286209bf5bef0a87196e1706f0497
70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77,-1,282,1,9.11,1637418708,Regular,1e769e6ba2134469d124fc4c869fb07e0eee606b0ba4c54b14413da601168870
70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77,-1,366,1,9.27,1637418708,Regular,445fb131afa756633ca14c67a5ac55d22bbe0a03e22cad824cb61c7db4e2ce98
70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77,-1,204,1,10.39,1637418708,Regular,d5c5f4ef9a85c563402662a1d7aea69521bc7cc29ec5a866ea35387f516d3fd8
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,408,1,9.45,1637418708,Regular,a69538b60586f62e9fad8099aa521da90c36c14afdd3913e64459e03b5d8f430
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,65,1,9.58,1637418708,Regular,fc3be2051b70096046cae9e3e2fc577629d859350eb64d5a57e1dc162ee9cb33
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,436,1,9.82,1637418708,Regular,4aeaba9bc5485859eebf8b81a467b294be3a416b2f4f9e63dd4b8f3cdaaca8b9
4aeaba9bc5485859eebf8b81a467b294be3a416b2f4f9e63dd4b8f3cdaaca8b9,1,0,1,9.82,1637418225,Regular,b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8
fc3be2051b70096046cae9e3e2fc577629d859350eb64d5a57e1dc162ee9cb33,1,1,1,9.58,1637416656,Regular,b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8
19e0a291904559d739bc69fe73ef460a224bcc37b39bd1eaed2b3cfc0d388771,1,0,1,9.1,1637365332,Regular,6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222
7a318821854a7986b487770f2ba07b28bed286209bf5bef0a87196e1706f0497,1,0,1,13.19,1637341228,Regular,70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77
1e769e6ba2134469d124fc4c869fb07e0eee606b0ba4c54b14413da601168870,1,1,1,9.11,1637268727,Regular,70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77
445fb131afa756633ca14c67a5ac55d22bbe0a03e22cad824cb61c7db4e2ce98,1,1,1,9.27,1637262806,Regular,70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77
a69538b60586f62e9fad8099aa521da90c36c14afdd3913e64459e03b5d8f430,1,0,1,9.45,1637259013,Regular,b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8
24181a30fe0882d4f9293e2458cc90e37e30d044c02910381c6e92e286e3f021,1,0,1,12.19,1637257196,Regular,6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222
d5c5f4ef9a85c563402662a1d7aea69521bc7cc29ec5a866ea35387f516d3fd8,1,1,1,10.39,1637254632,Regular,70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77
50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a,-1,511,1,9.68,1637250154,Regular,f8e19ebaf2b0d4b8296fd0a9fabc3549ca69ae030ec35c9daa59572039c13527
50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a,-1,526,1,17.99,1637250154,Regular,bbe755fb03f219b220bed91f302f39194c1ca069ff1fae2917f63c7be168c811
50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a,-1,256,1,9.39,1637250154,Regular,0acc7f7070533d035f484edd85519af58ae5dc914cdf5ec1e640eddf8b079b1c
50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a,-1,132,1,9.81,1637250154,Regular,b8d3cf9f2dbff0cf33d293cddd1df3d1814e999d359f4841e65e6a91a08f79fb
642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e,-1,232,1,9.29,1637250154,Regular,3fc3a58138686c9e5879a888015622504846e087d07965615f77092ab8edd6e0
d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79,-1,294,1,9.87,1637250154,Regular,624d174b3d8e306a6e91a2fe40853eae86778b8657a04a59e114315e6b3d6f6d
d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79,-1,373,1,9.64,1637250154,Regular,4715f64d3517e8a8a3d12f7193388689792f7a6169bcf415ec26815813be20ab
3fc3a58138686c9e5879a888015622504846e087d07965615f77092ab8edd6e0,1,0,1,9.29,1637239850,Regular,642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e
ffa167af704416126de86994c8fd54a2bebfab69e304a250e632975150e7c8f5,1,1,1,9.31,1637189416,Regular,70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77
4715f64d3517e8a8a3d12f7193388689792f7a6169bcf415ec26815813be20ab,1,1,1,9.64,1637168682,Regular,d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79
f8e19ebaf2b0d4b8296fd0a9fabc3549ca69ae030ec35c9daa59572039c13527,1,0,1,9.68,1637112706,Regular,50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a
624d174b3d8e306a6e91a2fe40853eae86778b8657a04a59e114315e6b3d6f6d,1,1,1,9.87,1637100301,Regular,d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79
0acc7f7070533d035f484edd85519af58ae5dc914cdf5ec1e640eddf8b079b1c,1,1,1,9.39,1637096297,Regular,50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a
043f52d0a1d18548940adcaab1326341ed0450ab5685f209e71570594397705d,-1,16,1,12.49,1637074677,Regular,d1696c95d65383a7f29bdef0799ac39507434dcc4499a142b8758f1f92305f8f
e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e,-1,125,1,9.17,1637074677,Regular,afb1176e88f16334624fc8877d05b230111075055079106567bc8694ca6190ff
afb1176e88f16334624fc8877d05b230111075055079106567bc8694ca6190ff,1,0,1,9.17,1637040512,Regular,e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e
b8d3cf9f2dbff0cf33d293cddd1df3d1814e999d359f4841e65e6a91a08f79fb,1,0,1,9.81,1637016932,Regular,50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a
d1696c95d65383a7f29bdef0799ac39507434dcc4499a142b8758f1f92305f8f,1,1,1,12.49,1637004804,Regular,043f52d0a1d18548940adcaab1326341ed0450ab5685f209e71570594397705d
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,308,1,9.14,1636980422,Regular,73dedb81a63251b40ea5e34b062592f26d37992562fd8acbd6f4e799f93b7ced
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,452,1,64.89,1636980422,Regular,8dc52405257e2295b410fcc94dacdc883a31c5c1451355300a0ae7f5e4cea821
73dedb81a63251b40ea5e34b062592f26d37992562fd8acbd6f4e799f93b7ced,1,0,1,9.14,1636818967,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8,-1,511,1,10.9,1636815224,Regular,3479bcdca04fb1458febfb240cf700b118a39c88657dbf88379a42ca376c1a1d
24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8,-1,125,1,8.13,1636815224,Regular,00b1c674e9f4c1364abebbaf493b052951d09979d6bd0ccb18c39facc2b45e47
