tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
617cbf71e3efc096f9faa4882c699b02c90c7ef20ac0c1dafc7b3125822da83e,1,3,1,145.37450263,1574960621,Regular,d0657d682b5e5e9319c53972fe57c995300acf5d07a947997b63335071a3f363
617cbf71e3efc096f9faa4882c699b02c90c7ef20ac0c1dafc7b3125822da83e,1,0,1,0.04773373,1574960621,Regular,3ef99f3a1986583a2eb5efca220e170cba9e99c11adabf3fd303ac62c193e846
617cbf71e3efc096f9faa4882c699b02c90c7ef20ac0c1dafc7b3125822da83e,1,1,1,145.37450263,1574960621,Regular,3ef99f3a1986583a2eb5efca220e170cba9e99c11adabf3fd303ac62c193e846
617cbf71e3efc096f9faa4882c699b02c90c7ef20ac0c1dafc7b3125822da83e,1,8,1,0.04773373,1574960621,Regular,379a77ea5f14e4557527d847fc002c3023f7306e084d2e5be02d67f6169964c0
617cbf71e3efc096f9faa4882c699b02c90c7ef20ac0c1dafc7b3125822da83e,1,10,1,0.04773373,1574960621,Regular,393a0f963573b3e9f6b39486f86bcfaf15417697c59aae70034545d5c1b3470d
617cbf71e3efc096f9faa4882c699b02c90c7ef20ac0c1dafc7b3125822da83e,1,6,1,0.04773373,1574960621,Regular,ff035c915d87151a36a9f8989cbf4954955a4d1a51ccfcd90a174ccbf36b8452
617cbf71e3efc096f9faa4882c699b02c90c7ef20ac0c1dafc7b3125822da83e,1,7,1,145.37450263,1574960621,Regular,ff035c915d87151a36a9f8989cbf4954955a4d1a51ccfcd90a174ccbf36b8452
617cbf71e3efc096f9faa4882c699b02c90c7ef20ac0c1dafc7b3125822da83e,1,5,1,145.37450263,1574960621,Regular,de2944e9336fa6a53e77c89a611060b2322c0a0a5ab7a4aded75b4c604e91465
617cbf71e3efc096f9faa4882c699b02c90c7ef20ac0c1dafc7b3125822da83e,1,4,1,0.04773373,1574960621,Regular,de2944e9336fa6a53e77c89a611060b2322c0a0a5ab7a4aded75b4c604e91465
617cbf71e3efc096f9faa4882c699b02c90c7ef20ac0c1dafc7b3125822da83e,1,9,1,145.37450263,1574960621,Regular,379a77ea5f14e4557527d847fc002c3023f7306e084d2e5be02d67f6169964c0
617cbf71e3efc096f9faa4882c699b02c90c7ef20ac0c1dafc7b3125822da83e,1,11,1,145.37450263,1574960621,Regular,393a0f963573b3e9f6b39486f86bcfaf15417697c59aae70034545d5c1b3470d
