tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94952961417d895daf4b9391ef984c6b4b6aeb2fee1249ab1a89325928e22290,1,1,1,109.76277103,1581939523,Regular,7f8069dada46dad36315e62d37a7ece9b37de5465fb861785a94bf887def27c9
06063bb32f4a3906b87dcd4f3df358e1d0787362f0c6c851cdb1acc05cf8fef6,-1,1,1,125.12631759,1581930422,Regular,c269aba7deec3c289a7ac93f58a6b5b56efbc7c5c75ddf0d97f9e6c8d86d9b96
c269aba7deec3c289a7ac93f58a6b5b56efbc7c5c75ddf0d97f9e6c8d86d9b96,1,1,1,125.12631759,1581927473,Regular,06063bb32f4a3906b87dcd4f3df358e1d0787362f0c6c851cdb1acc05cf8fef6
7e59e203dbd4eb5c58e002fb38aaa395db35ffa04285ff2ff40df7175915401f,-1,4,1,125.18682838,1581915957,Regular,b3ee0b0ec9e697b06aceaac069386dde5293baa7fab3895477d1b08ff5edb39b
b3ee0b0ec9e697b06aceaac069386dde5293baa7fab3895477d1b08ff5edb39b,1,0,1,125.18682838,1581915219,Regular,7e59e203dbd4eb5c58e002fb38aaa395db35ffa04285ff2ff40df7175915401f
04bb7ab218c9e2e63a82c090e58bb8b6e5fa24df4801b2633e612b3529359554,-1,3,1,128.61488307,1581905182,Regular,d4faaa457c242ca3551bea16afcdf1d46f7cf7ae6f656dbe255a0d6da247c85d
d4faaa457c242ca3551bea16afcdf1d46f7cf7ae6f656dbe255a0d6da247c85d,1,0,1,128.61488307,1581902970,Regular,04bb7ab218c9e2e63a82c090e58bb8b6e5fa24df4801b2633e612b3529359554
e09c1f54b94d76f1e63dced5e61ca3fbe23c89d0ea5cce090f18e8ea8a71f2b8,-1,1,1,121.52741629,1581891788,Regular,5b15e9d44d56a4b7a2c5f76e80a49f044fd29b3806c284e10b3ac36cb00b71e3
5b15e9d44d56a4b7a2c5f76e80a49f044fd29b3806c284e10b3ac36cb00b71e3,1,2,1,121.52741629,1581890500,Regular,e09c1f54b94d76f1e63dced5e61ca3fbe23c89d0ea5cce090f18e8ea8a71f2b8
a398d9435b92b3cc76c8e6743c3fe5d7eccf9959e686bb70ed9f7bb38e474b01,-1,0,1,105.26066074,1581880924,Regular,a7db4e1d3888100aa26abea1678077cad24ef586cd8f79729ed99f5bf0817ef9
a7db4e1d3888100aa26abea1678077cad24ef586cd8f79729ed99f5bf0817ef9,1,1,1,105.26066074,1581880290,Regular,a398d9435b92b3cc76c8e6743c3fe5d7eccf9959e686bb70ed9f7bb38e474b01
aafdcb7b0bb27980048bee1641633073bc2613351279e3bbdc30c400645bc423,-1,3,1,108.7791404,1581872302,Regular,f0546d9d0d58590719a1619ef20d20e7a529e9d6d5e7c88ccc3c1b897dce36b0
f0546d9d0d58590719a1619ef20d20e7a529e9d6d5e7c88ccc3c1b897dce36b0,1,0,1,108.7791404,1581869143,Regular,aafdcb7b0bb27980048bee1641633073bc2613351279e3bbdc30c400645bc423
f61b918ca9a8e636b7e93c5ba6a22d61d06e6064f8ede588b0787e48b07713ad,-1,1,1,118.73620595,1581857808,Regular,2ce95b457336870a02b50705cb5d46fe91e1131ba7f37d0e6c86aa75de74fb7a
2ce95b457336870a02b50705cb5d46fe91e1131ba7f37d0e6c86aa75de74fb7a,1,1,1,118.73620595,1581856813,Regular,f61b918ca9a8e636b7e93c5ba6a22d61d06e6064f8ede588b0787e48b07713ad
4a9c2ad5b737019b2d700a11c37fcfc935e7d96ee78065d84ea2d7182595b4f5,-1,0,1,102.203757,1581848337,Regular,8e8de2a7bc7847f1d735d87bc5ea9cfd3021179835203a5c93c3ecc296b1723d
8e8de2a7bc7847f1d735d87bc5ea9cfd3021179835203a5c93c3ecc296b1723d,1,0,1,102.203757,1581846148,Regular,4a9c2ad5b737019b2d700a11c37fcfc935e7d96ee78065d84ea2d7182595b4f5
6906273e946985e3dcb8440d0157150ad98c61a578bc18d0a521c59bc20a91c8,-1,1,1,116.72115981,1581835113,Regular,f70ff5ade6f5044a5b48444623fdea039e0fb7177e5acedfea8091175a8959ef
f70ff5ade6f5044a5b48444623fdea039e0fb7177e5acedfea8091175a8959ef,1,1,1,116.72115981,1581834044,Regular,6906273e946985e3dcb8440d0157150ad98c61a578bc18d0a521c59bc20a91c8
d1e8405f6e2252af70b9ec1a48622a5b91ed23cf96f4f1b0de680525d009b81f,-1,2,1,41.04367462,1581825590,Regular,aa455cf855aecdfd735b09a5d483e559851218b1ca7a037fae2bba21ba301efb
aa455cf855aecdfd735b09a5d483e559851218b1ca7a037fae2bba21ba301efb,1,1,1,41.04367462,1581823643,Regular,d1e8405f6e2252af70b9ec1a48622a5b91ed23cf96f4f1b0de680525d009b81f
0ef6d1b8094317de0ac402303ed14ab10a870c5b1e2c194d73086649897120b6,-1,1,1,100.49021272,1581733439,Regular,649dd70d8e9dce133013edb94dbd299982f39ae9e24d98073ae24d4cabc90bb5
649dd70d8e9dce133013edb94dbd299982f39ae9e24d98073ae24d4cabc90bb5,1,0,1,100.49021272,1581731939,Regular,0ef6d1b8094317de0ac402303ed14ab10a870c5b1e2c194d73086649897120b6
9975af7b53b24319025134ca94023d8290cdc288f0e4ca5241ca9cea7c2ee766,-1,3,1,116.35817488,1581721061,Regular,30c3293fcb9a1d43dc23fec2cc8220dbfd1be848413c35d8f0b5acc321633d2a
30c3293fcb9a1d43dc23fec2cc8220dbfd1be848413c35d8f0b5acc321633d2a,1,2,1,116.35817488,1581720365,Regular,9975af7b53b24319025134ca94023d8290cdc288f0e4ca5241ca9cea7c2ee766
f0809d5f8881414bdf44dd129ccf94ca82ad5118e6165704f418913d448965c7,-1,0,1,108.93602651,1581709684,Regular,babb22ab72a857b621364d311d4b8332e03ff136db0574956440a1ddd566844f
babb22ab72a857b621364d311d4b8332e03ff136db0574956440a1ddd566844f,1,1,1,108.93602651,1581708399,Regular,f0809d5f8881414bdf44dd129ccf94ca82ad5118e6165704f418913d448965c7
f1703a5594478b99b7ed5a9cbf832df3a614493179d478fb2c756ecb0a4ac4a0,-1,0,1,107.84533313,1581698743,Regular,1b29465e42d39f522355a7c6485128630e19b4fa1e47d939ac0576eaf9bd6692
1b29465e42d39f522355a7c6485128630e19b4fa1e47d939ac0576eaf9bd6692,1,1,1,107.84533313,1581697112,Regular,f1703a5594478b99b7ed5a9cbf832df3a614493179d478fb2c756ecb0a4ac4a0
800b110ddf02d1e64f8b64525f9eaacb7289af3a63090e24e754d5c3aa65f03f,-1,4,1,114.32849973,1581687357,Regular,7613afb77afc25a933fcde6064562f7e2fdda33d87c6c9f67bda28e100a951aa
7613afb77afc25a933fcde6064562f7e2fdda33d87c6c9f67bda28e100a951aa,1,1,1,114.32849973,1581684501,Regular,800b110ddf02d1e64f8b64525f9eaacb7289af3a63090e24e754d5c3aa65f03f
b0c123ff751828058e85c7e164e038856817da8fbcff215a79404b88059d4971,-1,6,1,107.64952011,1581674629,Regular,2490912913d88e899210107c10fb623aa1de565af6271d26af61f7d06e0d836f
2490912913d88e899210107c10fb623aa1de565af6271d26af61f7d06e0d836f,1,1,1,107.64952011,1581672661,Regular,b0c123ff751828058e85c7e164e038856817da8fbcff215a79404b88059d4971
248f450ed7aa0d9839d68c2b306d7d9500acef24d14cd9655bd3d00308e3f298,-1,3,1,117.32892033,1581662328,Regular,e4cbbc5e5aa24fc96c061a4ba702a47a525c74fcbe0487da01177660de634be1
6a2423dbe38c720ab6dfb9431ad0684865ef21c3038522f5785487358e6f4bb5,-1,2,1,100.36178188,1581660373,Regular,a02d6bf3604a99a676d54067bbd93652655e5226ac8caa6f1a474b2e69bca9b5
e4cbbc5e5aa24fc96c061a4ba702a47a525c74fcbe0487da01177660de634be1,1,0,1,117.32892033,1581660373,Regular,248f450ed7aa0d9839d68c2b306d7d9500acef24d14cd9655bd3d00308e3f298
a02d6bf3604a99a676d54067bbd93652655e5226ac8caa6f1a474b2e69bca9b5,1,0,1,100.36178188,1581648170,Regular,6a2423dbe38c720ab6dfb9431ad0684865ef21c3038522f5785487358e6f4bb5
535435a12ed09304605634bc6d2bc0bbfc7d665e69dbb8898b520198a19e7645,-1,6,1,93.98780995,1581639440,Regular,3e0e33716394ff595d9867ae84e2ccf48d35df5265278969233eb91196aa9967
3e0e33716394ff595d9867ae84e2ccf48d35df5265278969233eb91196aa9967,1,0,1,93.98780995,1581637157,Regular,535435a12ed09304605634bc6d2bc0bbfc7d665e69dbb8898b520198a19e7645
1264f4b72933c2827f447a4d40ed4e5ead8f76f55777a06ab8a4003fd7453f96,-1,2,1,111.93353706,1581627358,Regular,b008b59c6a2a21d4dc50b3a8d636484274971cf8975d9db68f5517de1682366b
b008b59c6a2a21d4dc50b3a8d636484274971cf8975d9db68f5517de1682366b,1,1,1,111.93353706,1581624942,Regular,1264f4b72933c2827f447a4d40ed4e5ead8f76f55777a06ab8a4003fd7453f96
273d38635a6ec94674d012fbbbfb1121e6cbbe895d69d6ae105854b157f95377,-1,4,1,106.9909202,1581614255,Regular,7e6910e186c3658bf015cb6baab7bcda3ba16817eab9a6244bc37b60bb951b38
7e6910e186c3658bf015cb6baab7bcda3ba16817eab9a6244bc37b60bb951b38,1,1,1,106.9909202,1581613382,Regular,273d38635a6ec94674d012fbbbfb1121e6cbbe895d69d6ae105854b157f95377
0f792eedbfd456a1d272e027ea1a4a7be4fef8b30d3d0e8232e49177ba184ffa,-1,7,1,110.96686912,1581602512,Regular,f234dc517edfc01340b9fe2921f519f3ee6ebd12852cf420499405c5d449a224
f234dc517edfc01340b9fe2921f519f3ee6ebd12852cf420499405c5d449a224,1,2,1,110.96686912,1581601815,Regular,0f792eedbfd456a1d272e027ea1a4a7be4fef8b30d3d0e8232e49177ba184ffa
42d798ca5781f3e57b49e54b4c38038b6f408110cf5d96be81b4c0f78aa2359e,-1,2,1,117.00269509,1581590369,Regular,2dd4afc02bff38ef290b5e1e70ca6049f85e0303da18b2d8ef4659890504f6c2
2dd4afc02bff38ef290b5e1e70ca6049f85e0303da18b2d8ef4659890504f6c2,1,0,1,117.00269509,1581589628,Regular,42d798ca5781f3e57b49e54b4c38038b6f408110cf5d96be81b4c0f78aa2359e
98ed3c860c09000cc0f7460d0432264c2c7bec9f9432f4d689821d61df4d4fb5,-1,2,1,108.75100757,1581579667,Regular,14f55fdb741abed2f33e018fe5cf0305b3c59a879241ab432c5b6500d26b2734
14f55fdb741abed2f33e018fe5cf0305b3c59a879241ab432c5b6500d26b2734,1,1,1,108.75100757,1581577349,Regular,98ed3c860c09000cc0f7460d0432264c2c7bec9f9432f4d689821d61df4d4fb5
7473e84e1f136e8ba393e7a957f0e06b7d0d928e02a9afe42e370caa76b197b0,-1,0,1,111.32182185,1581566591,Regular,fbbcb631b8f077e3bf7a820669b9122d865d228034dfc272e5dcf1da9bc636a5
fbbcb631b8f077e3bf7a820669b9122d865d228034dfc272e5dcf1da9bc636a5,1,0,1,111.32182185,1581565790,Regular,7473e84e1f136e8ba393e7a957f0e06b7d0d928e02a9afe42e370caa76b197b0
