tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d040a9feae51e2cf3ddd1429a25a30a5930322e924321358b0b27f6e442191b,-1,9,1,133.43288576,1585728191,Regular,ac34b54573608ab074a14b501b8b1bcbe6462f81680416fd3d0a1a6d3907dfb9
847d81156698d3b420166c6da2b7834b7860c956921bfcf508af874f9b530742,-1,10,1,131.99464321,1585561564,Regular,e88215132a9453efd200670b3d97929055fcffc15c0707eb2c05feb6900f42a3
ac34b54573608ab074a14b501b8b1bcbe6462f81680416fd3d0a1a6d3907dfb9,1,0,1,133.43288576,1585501256,Revocation,3d040a9feae51e2cf3ddd1429a25a30a5930322e924321358b0b27f6e442191b
e88215132a9453efd200670b3d97929055fcffc15c0707eb2c05feb6900f42a3,1,0,1,131.99464321,1585414772,Revocation,847d81156698d3b420166c6da2b7834b7860c956921bfcf508af874f9b530742
13f69cae8b7a04b8daf5502519faefc47d6f77e1e0ed7f256cdd054ffe43888f,-1,10,1,159.64814457,1585324219,Regular,4afada5732f84a8a0afa2b2750fdeaaa72d0ed25efa8b054a48d8f4178ec1262
4afada5732f84a8a0afa2b2750fdeaaa72d0ed25efa8b054a48d8f4178ec1262,1,2,1,159.64814457,1584990481,Vote,13f69cae8b7a04b8daf5502519faefc47d6f77e1e0ed7f256cdd054ffe43888f
c8bcd3d7478d6da66275d19d83bf40ebbc7fd571370a935d1af0801d8c7aa74b,-1,5,1,134.43206601,1584772339,Regular,26a7e36d85a1a4d156b574f3422028ef1d9bcc6453841c85427649f28c8a0b42
26a7e36d85a1a4d156b574f3422028ef1d9bcc6453841c85427649f28c8a0b42,1,0,1,134.43206601,1584622729,Revocation,c8bcd3d7478d6da66275d19d83bf40ebbc7fd571370a935d1af0801d8c7aa74b
8530c506b9093f1db11180549ad45a6b410dc810246be7642af2b81b5d81b612,-1,0,1,130.56611006,1584250478,Regular,46051d0903046f55e9223e73de4fefec41a2dc708872cfde636e17f30be1fd09
46051d0903046f55e9223e73de4fefec41a2dc708872cfde636e17f30be1fd09,1,2,1,130.56611006,1584118243,Vote,8530c506b9093f1db11180549ad45a6b410dc810246be7642af2b81b5d81b612
1aefaa7552ec2c0507f42cd06b1515e96716c3fad247982c3210d59cf537e28c,-1,6,1,139.46793189,1583941179,Regular,bb8e52443e226b7a5f1bb589887d368223552181d596002b14627dbb127449af
1aefaa7552ec2c0507f42cd06b1515e96716c3fad247982c3210d59cf537e28c,-1,3,1,134.93374463,1583941179,Regular,7931aaf5d74215a9497be5482a189956a3712f3d658ba20524d8b82636aafe4c
7931aaf5d74215a9497be5482a189956a3712f3d658ba20524d8b82636aafe4c,1,0,1,134.93374463,1583853051,Revocation,1aefaa7552ec2c0507f42cd06b1515e96716c3fad247982c3210d59cf537e28c
bb8e52443e226b7a5f1bb589887d368223552181d596002b14627dbb127449af,1,2,1,139.46793189,1583849054,Vote,1aefaa7552ec2c0507f42cd06b1515e96716c3fad247982c3210d59cf537e28c
413fb6262cfcb272d4dba746e84aeaa01d24eabd87a3001e85c7de5b2af9650d,-1,3,1,156.01657901,1583786824,Regular,badbd6e8aa875fa36adcf89de3ca798d078a4487720896272f21029446013f4f
413fb6262cfcb272d4dba746e84aeaa01d24eabd87a3001e85c7de5b2af9650d,-1,16,1,130.51161747,1583786824,Regular,7e0b249c7f06ce3ff45801be7ab4b352d38d9960a02dd3ecd9dd745968f63f6f
6116d46410813aecfe57de3b4a7abdc7d096825a45cfb6c0bc98bc0bc9469257,-1,18,1,159.0086182,1583786190,Regular,78c0782570e4ce4a42799196ee8c009f6790f02bee78aedb28ddb52f7ecf9130
badbd6e8aa875fa36adcf89de3ca798d078a4487720896272f21029446013f4f,1,2,1,156.01657901,1583219050,Vote,413fb6262cfcb272d4dba746e84aeaa01d24eabd87a3001e85c7de5b2af9650d
78c0782570e4ce4a42799196ee8c009f6790f02bee78aedb28ddb52f7ecf9130,1,2,1,159.0086182,1583083012,Vote,6116d46410813aecfe57de3b4a7abdc7d096825a45cfb6c0bc98bc0bc9469257
7e0b249c7f06ce3ff45801be7ab4b352d38d9960a02dd3ecd9dd745968f63f6f,1,2,1,130.51161747,1582862293,Vote,413fb6262cfcb272d4dba746e84aeaa01d24eabd87a3001e85c7de5b2af9650d
811ce4826b998a34116f7bd060902f423c3431852f0e5cabd91ff53b9255cb36,-1,0,1,136.28428167,1582787265,Regular,356d00b745399b8cb0607e2f5f4dfa8f9399061738f80af8906e8c6b2073372d
356d00b745399b8cb0607e2f5f4dfa8f9399061738f80af8906e8c6b2073372d,1,2,1,136.28428167,1582655346,Vote,811ce4826b998a34116f7bd060902f423c3431852f0e5cabd91ff53b9255cb36
5014170b967eba9cee9b0132adc9a8926774516f5d1496aed4a99cb09cca17af,-1,6,1,127.35953128,1582328447,Regular,357997521a71172698e7e9f7c93e25f1d4f4eac9a5067c46599b536c3de8bae5
5014170b967eba9cee9b0132adc9a8926774516f5d1496aed4a99cb09cca17af,-1,2,1,131.39823887,1582328447,Regular,07b2caa767cf9dc6a3db226d2de4bdb94bf5a716a8389601b6610b9246e71180
9fb8dd80c77103d1e220e8fe919ef6bc21c6a93a5158ff52ca148982dbb326c0,-1,3,1,128.62418508,1582267751,Regular,f46b309a2f2faff8260401c9142fe6153e5924d9bec61bd45ee140ec79a9c41f
9fb8dd80c77103d1e220e8fe919ef6bc21c6a93a5158ff52ca148982dbb326c0,-1,4,1,123.92582431,1582267751,Regular,cdacbac3b36fc7a3f0967e5c759139cdc099967a264ee83b6e68dfabc8e7f445
357997521a71172698e7e9f7c93e25f1d4f4eac9a5067c46599b536c3de8bae5,1,2,1,127.35953128,1582232915,Vote,5014170b967eba9cee9b0132adc9a8926774516f5d1496aed4a99cb09cca17af
07b2caa767cf9dc6a3db226d2de4bdb94bf5a716a8389601b6610b9246e71180,1,2,1,131.39823887,1582221579,Vote,5014170b967eba9cee9b0132adc9a8926774516f5d1496aed4a99cb09cca17af
36d4f9e76550216aa17ab3d054adba4cc194ffff49b154eb360cd8cff0808192,-1,8,1,125.48343329,1582180640,Regular,c13e981e2d21520af7d0fa2a59184d29500b1ae3b7453707ee1f1af2fb80d3df
f46b309a2f2faff8260401c9142fe6153e5924d9bec61bd45ee140ec79a9c41f,1,2,1,128.62418508,1582165327,Vote,9fb8dd80c77103d1e220e8fe919ef6bc21c6a93a5158ff52ca148982dbb326c0
cdacbac3b36fc7a3f0967e5c759139cdc099967a264ee83b6e68dfabc8e7f445,1,0,1,123.92582431,1582144562,Revocation,9fb8dd80c77103d1e220e8fe919ef6bc21c6a93a5158ff52ca148982dbb326c0
fd1ed874c594424427d7b817ca1c0a800ca5279d2e3a072e96244f5935177e5a,-1,5,1,127.32899161,1582093683,Regular,8f8a5f694f3c8b9c2cbe0928bed6a92bb12b65fafb6dcce82b307000a3dc4aa5
fd1ed874c594424427d7b817ca1c0a800ca5279d2e3a072e96244f5935177e5a,-1,12,1,135.48240885,1582093683,Regular,e37a4a3a9f137594dd3320ca9eefdcce9e6389eae836039e12db4c6538284eef
c13e981e2d21520af7d0fa2a59184d29500b1ae3b7453707ee1f1af2fb80d3df,1,2,1,125.48343329,1582023659,Vote,36d4f9e76550216aa17ab3d054adba4cc194ffff49b154eb360cd8cff0808192
65e69e057bace6d6cf6a8a81ac21776f19961fd0040a113f23857e4e031828d8,-1,7,1,150.6972244,1582010203,Regular,429fceb2994c108989d1cc2e3a3baef9151219b88ae69a4e91dbaab1900086b9
65e69e057bace6d6cf6a8a81ac21776f19961fd0040a113f23857e4e031828d8,-1,8,1,126.53414008,1582010203,Regular,14787f18f2833c567606b618f77c75284673b589cfcd06278a981e409add83d4
8f8a5f694f3c8b9c2cbe0928bed6a92bb12b65fafb6dcce82b307000a3dc4aa5,1,2,1,127.32899161,1581968154,Vote,fd1ed874c594424427d7b817ca1c0a800ca5279d2e3a072e96244f5935177e5a
11fb97f79d632df9976047633d39db0e9a9c9db48c824d35e73c2bedb01f332a,-1,2,1,131.52296764,1581943059,Regular,00667bd28da8cd38fe91c172245e1a3abb3fd553d3be0f38ab65306cda88cc74
dd3060f05c7d7ac789468bb5f47f6fe0797237bc143b59eaef2fd71821e03dd5,-1,0,1,135.88523493,1581942930,Regular,125ac36f86ca04c2ff31830d64b86b7dd99a4a98d3285de9cbc5ec0717cb5728
e37a4a3a9f137594dd3320ca9eefdcce9e6389eae836039e12db4c6538284eef,1,2,1,135.48240885,1581937580,Vote,fd1ed874c594424427d7b817ca1c0a800ca5279d2e3a072e96244f5935177e5a
429fceb2994c108989d1cc2e3a3baef9151219b88ae69a4e91dbaab1900086b9,1,2,1,150.6972244,1581897263,Vote,65e69e057bace6d6cf6a8a81ac21776f19961fd0040a113f23857e4e031828d8
14787f18f2833c567606b618f77c75284673b589cfcd06278a981e409add83d4,1,0,1,126.53414008,1581871607,Revocation,65e69e057bace6d6cf6a8a81ac21776f19961fd0040a113f23857e4e031828d8
00667bd28da8cd38fe91c172245e1a3abb3fd553d3be0f38ab65306cda88cc74,1,2,1,131.52296764,1581855782,Vote,11fb97f79d632df9976047633d39db0e9a9c9db48c824d35e73c2bedb01f332a
eb02d31d57cff334fe526602efbcabb64d7dbd6188b178e4dc63bf64ccf64778,-1,1,1,151.95978034,1581834445,Regular,8da255785ad6e8d63a54f1dda4a1293f6da0bad5caee44662cdbfa8b2f5c3824
eb02d31d57cff334fe526602efbcabb64d7dbd6188b178e4dc63bf64ccf64778,-1,6,1,151.95978034,1581834445,Regular,350bb95885f5ecd496055934d14dfaf7d0e9534c8607dc632ebca76a69c6af5e
eb02d31d57cff334fe526602efbcabb64d7dbd6188b178e4dc63bf64ccf64778,-1,5,1,159.66689226,1581834445,Regular,da9c2b6188625048c080467149860ed9c5989ab4908201366330a57cf969285e
eb02d31d57cff334fe526602efbcabb64d7dbd6188b178e4dc63bf64ccf64778,-1,15,1,149.0744255,1581834445,Regular,591eb0fbd785c48ea5143f92e0c82bc41582d7dc33598279277cf0ff729600eb
eb02d31d57cff334fe526602efbcabb64d7dbd6188b178e4dc63bf64ccf64778,-1,11,1,129.89833762,1581834445,Regular,3650b264966524d998994a2bb59f044041f59a1aa514232048ef711c7349f190
eb02d31d57cff334fe526602efbcabb64d7dbd6188b178e4dc63bf64ccf64778,-1,10,1,138.36688214,1581834445,Regular,bab3f7f3df1649cf29b64466226c485a17e4272b5fc18eafcabac8086abc398f
eb02d31d57cff334fe526602efbcabb64d7dbd6188b178e4dc63bf64ccf64778,-1,9,1,131.40765935,1581834445,Regular,65f23233a0b217ce425a3db397232dbe13119899051886c9f863cde3d95cf786
125ac36f86ca04c2ff31830d64b86b7dd99a4a98d3285de9cbc5ec0717cb5728,1,2,1,135.88523493,1581775987,Vote,dd3060f05c7d7ac789468bb5f47f6fe0797237bc143b59eaef2fd71821e03dd5
95cca4f72417c3e236231f758e6cdc25eb2c59d5daeac011c1fcee5df0a224bb,-1,3,1,149.0744255,1581748353,Regular,28076c7b1c1e665543fab1c6cb437addb9bc611347fbac8e3b793f0d5f6f6730
8da255785ad6e8d63a54f1dda4a1293f6da0bad5caee44662cdbfa8b2f5c3824,1,2,1,151.95978034,1581733439,Vote,eb02d31d57cff334fe526602efbcabb64d7dbd6188b178e4dc63bf64ccf64778
bab3f7f3df1649cf29b64466226c485a17e4272b5fc18eafcabac8086abc398f,1,2,1,138.36688214,1581717679,Vote,eb02d31d57cff334fe526602efbcabb64d7dbd6188b178e4dc63bf64ccf64778
3650b264966524d998994a2bb59f044041f59a1aa514232048ef711c7349f190,1,0,1,129.89833762,1581704156,Revocation,eb02d31d57cff334fe526602efbcabb64d7dbd6188b178e4dc63bf64ccf64778
65f23233a0b217ce425a3db397232dbe13119899051886c9f863cde3d95cf786,1,2,1,131.40765935,1581680989,Vote,eb02d31d57cff334fe526602efbcabb64d7dbd6188b178e4dc63bf64ccf64778
350bb95885f5ecd496055934d14dfaf7d0e9534c8607dc632ebca76a69c6af5e,1,2,1,151.95978034,1581680406,Vote,eb02d31d57cff334fe526602efbcabb64d7dbd6188b178e4dc63bf64ccf64778
591eb0fbd785c48ea5143f92e0c82bc41582d7dc33598279277cf0ff729600eb,1,2,1,149.0744255,1581673039,Vote,eb02d31d57cff334fe526602efbcabb64d7dbd6188b178e4dc63bf64ccf64778
7aac40a65095c96305e8584ea50e072a11d270541bac4de4c940685662d2d5c7,-1,0,1,133.58019463,1581663851,Regular,ab59e603caa395d3d0292807029372c712bad9d2bcbe5aef75e7f3bad4b9432c
da9c2b6188625048c080467149860ed9c5989ab4908201366330a57cf969285e,1,2,1,159.66689226,1581663503,Vote,eb02d31d57cff334fe526602efbcabb64d7dbd6188b178e4dc63bf64ccf64778
28076c7b1c1e665543fab1c6cb437addb9bc611347fbac8e3b793f0d5f6f6730,1,2,1,149.0744255,1581642601,Vote,95cca4f72417c3e236231f758e6cdc25eb2c59d5daeac011c1fcee5df0a224bb
e4d4fec6be119d5a5e2c2b77386fe739ae67e31cbba88e2af5373a3a22d8fe80,-1,7,1,157.17339014,1581580644,Regular,d6b9f2f10dcc23a17de34223888fdc89d1a7044d53be67f3a1682d8248efa7f3
ab59e603caa395d3d0292807029372c712bad9d2bcbe5aef75e7f3bad4b9432c,1,2,1,133.58019463,1581563096,Vote,7aac40a65095c96305e8584ea50e072a11d270541bac4de4c940685662d2d5c7
c8195c2b9b1d37b4c0787d919037daafbcd21173af5d3a7423b6c1a80ecc3edc,-1,2,1,136.24434962,1581489245,Regular,93ea25ce6020e40d6b07bbdaeee35f12c4738c31d1715c7451ffe617809bee54
d6b9f2f10dcc23a17de34223888fdc89d1a7044d53be67f3a1682d8248efa7f3,1,2,1,157.17339014,1581427433,Vote,e4d4fec6be119d5a5e2c2b77386fe739ae67e31cbba88e2af5373a3a22d8fe80
3860061ca1baff8cb5c5337871bd1dc1cfb1ed2f3b7ae814b025b36e1d9e5b80,-1,0,1,127.36895176,1581404763,Regular,3e4d520b77ecc10d12d2fd6185a7787ef80269dc9f2d474a1b8c8855cd60b336
93ea25ce6020e40d6b07bbdaeee35f12c4738c31d1715c7451ffe617809bee54,1,2,1,136.24434962,1581356857,Vote,c8195c2b9b1d37b4c0787d919037daafbcd21173af5d3a7423b6c1a80ecc3edc
25a28bef1f6eed317ccebc87ecd27ae2562fabd619bfd2f2efd0650ac68c45b2,-1,0,1,131.40765935,1581315394,Regular,e8b771c57ff85543975b9e3699c53a9d835cdb77eaa9bc29dc40f93e02420707
3e4d520b77ecc10d12d2fd6185a7787ef80269dc9f2d474a1b8c8855cd60b336,1,2,1,127.36895176,1581266327,Vote,3860061ca1baff8cb5c5337871bd1dc1cfb1ed2f3b7ae814b025b36e1d9e5b80
232a9785f2939fb5287c675ec055ec7e1d7a7669a35d06bb50406c4c37329a23,-1,6,1,149.0744255,1581228539,Regular,f8d2cb6c2bde54a3b733e437c8d657233b87bdeb5ff069d7c5110ee548861169
232a9785f2939fb5287c675ec055ec7e1d7a7669a35d06bb50406c4c37329a23,-1,12,1,137.02108354,1581228539,Regular,f4ca0c30b62822defaebcc18fec713ae1a0b09f3305bbdb995594ef19c59f9d4
e8b771c57ff85543975b9e3699c53a9d835cdb77eaa9bc29dc40f93e02420707,1,2,1,131.40765935,1581183069,Vote,25a28bef1f6eed317ccebc87ecd27ae2562fabd619bfd2f2efd0650ac68c45b2
f8d2cb6c2bde54a3b733e437c8d657233b87bdeb5ff069d7c5110ee548861169,1,2,1,149.0744255,1581163895,Vote,232a9785f2939fb5287c675ec055ec7e1d7a7669a35d06bb50406c4c37329a23
f4ca0c30b62822defaebcc18fec713ae1a0b09f3305bbdb995594ef19c59f9d4,1,2,1,137.02108354,1581153205,Vote,232a9785f2939fb5287c675ec055ec7e1d7a7669a35d06bb50406c4c37329a23
fa3cb23da4727261adb4d2c979e788da6a5e2aae1845b9e6fa1c2ea372a156cc,-1,0,1,126.68298447,1581144118,Regular,1c5240f5ca5b02daf841fc1692e43ee70aa896016223475e317ceeed9757eb0d
fa3cb23da4727261adb4d2c979e788da6a5e2aae1845b9e6fa1c2ea372a156cc,-1,6,1,159.66689226,1581144118,Regular,ef2ed6e9ad98ebe1acc37a9e579936c452f7a15c91935b6d93ec3cb15ffffb69
fa3cb23da4727261adb4d2c979e788da6a5e2aae1845b9e6fa1c2ea372a156cc,-1,7,1,127.36895176,1581144118,Regular,2cd66918029b66c10736c7b21e66f0ec830e51eadd07f838db9fcbc2b2d5cd75
ef2ed6e9ad98ebe1acc37a9e579936c452f7a15c91935b6d93ec3cb15ffffb69,1,2,1,159.66689226,1581057003,Vote,fa3cb23da4727261adb4d2c979e788da6a5e2aae1845b9e6fa1c2ea372a156cc
1c5240f5ca5b02daf841fc1692e43ee70aa896016223475e317ceeed9757eb0d,1,2,1,126.68298447,1581051048,Vote,fa3cb23da4727261adb4d2c979e788da6a5e2aae1845b9e6fa1c2ea372a156cc
2cd66918029b66c10736c7b21e66f0ec830e51eadd07f838db9fcbc2b2d5cd75,1,2,1,127.36895176,1581030564,Vote,fa3cb23da4727261adb4d2c979e788da6a5e2aae1845b9e6fa1c2ea372a156cc
820c8da3f3f5562c23ae506e9883c95e716f4ab13559c5039b1e3c9eca1dbe7f,-1,0,1,133.58019463,1580883367,Regular,652e7fac045345a16d0efdb13d6e7d9d2ea56332dbe363f4e9f491317bebbf0f
cc05acac9a9f270ed8c3f66bf2eb5719482259ba807c73d37f9096f4ef7ba2df,-1,0,1,131.40765935,1580798203,Regular,fa5bcb7a3072b0e34391eabe2a2466bef18720db9ca921e45e83c87a8b846f7e
b2814c78ee596dbfac159350eee4a9d28119001eb62c96b0910671674fa84db7,-1,10,1,131.40765935,1580796916,Regular,9989e753533e120599f53efc137e46792bfba3719efc081b7715d91c2748829c
b2814c78ee596dbfac159350eee4a9d28119001eb62c96b0910671674fa84db7,-1,1,1,125.75833134,1580796916,Regular,3d87c1f5028455ff0ac54929b721300cabdf08a27171020f0c4c3c45492db922
652e7fac045345a16d0efdb13d6e7d9d2ea56332dbe363f4e9f491317bebbf0f,1,2,1,133.58019463,1580752598,Vote,820c8da3f3f5562c23ae506e9883c95e716f4ab13559c5039b1e3c9eca1dbe7f
fa5bcb7a3072b0e34391eabe2a2466bef18720db9ca921e45e83c87a8b846f7e,1,2,1,131.40765935,1580732846,Vote,cc05acac9a9f270ed8c3f66bf2eb5719482259ba807c73d37f9096f4ef7ba2df
6ab6d1b0a1183970b5b85553ff0ad2d8fdd1d51a0154d86d410db91a6f8ace3a,-1,7,1,149.0744255,1580711258,Regular,a14dbcc90d0d539ccf50267e3659424d6bf684aa42f351d29b4f5428d9aaa896
6ab6d1b0a1183970b5b85553ff0ad2d8fdd1d51a0154d86d410db91a6f8ace3a,-1,0,1,124.87731461,1580711258,Regular,aae612a4a9e99c6b9eb7999740eac7ef518d8e93ee0efb1e7f82f33b1b498101
3d87c1f5028455ff0ac54929b721300cabdf08a27171020f0c4c3c45492db922,1,2,1,125.75833134,1580681325,Vote,b2814c78ee596dbfac159350eee4a9d28119001eb62c96b0910671674fa84db7
9989e753533e120599f53efc137e46792bfba3719efc081b7715d91c2748829c,1,2,1,131.40765935,1580632513,Vote,b2814c78ee596dbfac159350eee4a9d28119001eb62c96b0910671674fa84db7
dacc4ad0d13b8b2165b552cf30b6a86a995a5b064d30cb285c1d740a49bf4807,-1,1,1,131.41522845,1580625061,Regular,729d74673492a5f83060fae1ce5c558df335932f1b5e0a5987382afe6a906c3f
dacc4ad0d13b8b2165b552cf30b6a86a995a5b064d30cb285c1d740a49bf4807,-1,6,1,131.40765935,1580625061,Regular,7500cb1dc91578615129e77bd29862fb20f77abf53390c3ae2f7e5abe0fc8f7a
dacc4ad0d13b8b2165b552cf30b6a86a995a5b064d30cb285c1d740a49bf4807,-1,2,1,138.56767243,1580625061,Regular,e40385a76cab5391fee1387638e295d7bf49026f5eb3bc47e657e6f799061e4a
a14dbcc90d0d539ccf50267e3659424d6bf684aa42f351d29b4f5428d9aaa896,1,2,1,149.0744255,1580585581,Vote,6ab6d1b0a1183970b5b85553ff0ad2d8fdd1d51a0154d86d410db91a6f8ace3a
aae612a4a9e99c6b9eb7999740eac7ef518d8e93ee0efb1e7f82f33b1b498101,1,2,1,124.87731461,1580572791,Vote,6ab6d1b0a1183970b5b85553ff0ad2d8fdd1d51a0154d86d410db91a6f8ace3a
729d74673492a5f83060fae1ce5c558df335932f1b5e0a5987382afe6a906c3f,1,0,1,131.41522845,1580532167,Revocation,dacc4ad0d13b8b2165b552cf30b6a86a995a5b064d30cb285c1d740a49bf4807
7500cb1dc91578615129e77bd29862fb20f77abf53390c3ae2f7e5abe0fc8f7a,1,2,1,131.40765935,1580528005,Vote,dacc4ad0d13b8b2165b552cf30b6a86a995a5b064d30cb285c1d740a49bf4807
e40385a76cab5391fee1387638e295d7bf49026f5eb3bc47e657e6f799061e4a,1,2,1,138.56767243,1580496139,Vote,dacc4ad0d13b8b2165b552cf30b6a86a995a5b064d30cb285c1d740a49bf4807
f9b9459f2276e00026ac0fed8c57e5ee74d994b637c5354448344625daf591e6,-1,9,1,138.45674976,1580449553,Regular,99570bc9657b0ca84c307941da8f1cc381e4bf5d65c3008a50fd189ddbb4d1c6
f9b9459f2276e00026ac0fed8c57e5ee74d994b637c5354448344625daf591e6,-1,6,1,128.94268555,1580449553,Regular,7fda14fb32c27d42ae91975691c10fa3721344026850ae6c6551ff63510728a2
f9b9459f2276e00026ac0fed8c57e5ee74d994b637c5354448344625daf591e6,-1,5,1,141.65316453,1580449553,Regular,4941fd01da542389f27fdcdcbdd070fbb422e5e8b0a6ea38591f31541058f579
302066df2094169d2a95909239dd4978d7921d69e3b9bee3471f828f7a394fbb,-1,15,1,133.58019463,1580378979,Regular,e1b1e8c348ebff77837be47f6671e001c5ad46ab673ae6d2227804be110e00ee
302066df2094169d2a95909239dd4978d7921d69e3b9bee3471f828f7a394fbb,-1,8,1,127.47266538,1580378979,Regular,4ed1d72e9a7a0ecae7559ba2e2352828df96db6c61966326033afc0305be77be
302066df2094169d2a95909239dd4978d7921d69e3b9bee3471f828f7a394fbb,-1,9,1,137.02108354,1580378979,Regular,ae997f0fcbbaac7cfe135f84622a4ea9d7fa3767d46f3fa3b0144ad63efacac9
302066df2094169d2a95909239dd4978d7921d69e3b9bee3471f828f7a394fbb,-1,14,1,130.58485775,1580378979,Regular,369849fb082d9bb1cd3c6c151fc0d548966b13a8bdc9c52aa788a9df0fb9ede4
302066df2094169d2a95909239dd4978d7921d69e3b9bee3471f828f7a394fbb,-1,16,1,129.93605672,1580378979,Regular,0ca01458f157fbd099f2de1cd73d257c409e18e09dacff569216c6dffcf666ef
7fda14fb32c27d42ae91975691c10fa3721344026850ae6c6551ff63510728a2,1,2,1,128.94268555,1580371807,Vote,f9b9459f2276e00026ac0fed8c57e5ee74d994b637c5354448344625daf591e6
4941fd01da542389f27fdcdcbdd070fbb422e5e8b0a6ea38591f31541058f579,1,2,1,141.65316453,1580342473,Vote,f9b9459f2276e00026ac0fed8c57e5ee74d994b637c5354448344625daf591e6
99570bc9657b0ca84c307941da8f1cc381e4bf5d65c3008a50fd189ddbb4d1c6,1,2,1,138.45674976,1580316923,Vote,f9b9459f2276e00026ac0fed8c57e5ee74d994b637c5354448344625daf591e6
e1b1e8c348ebff77837be47f6671e001c5ad46ab673ae6d2227804be110e00ee,1,2,1,133.58019463,1580302322,Vote,302066df2094169d2a95909239dd4978d7921d69e3b9bee3471f828f7a394fbb
0ca01458f157fbd099f2de1cd73d257c409e18e09dacff569216c6dffcf666ef,1,2,1,129.93605672,1580251882,Vote,302066df2094169d2a95909239dd4978d7921d69e3b9bee3471f828f7a394fbb
ae997f0fcbbaac7cfe135f84622a4ea9d7fa3767d46f3fa3b0144ad63efacac9,1,2,1,137.02108354,1580234658,Vote,302066df2094169d2a95909239dd4978d7921d69e3b9bee3471f828f7a394fbb
4ed1d72e9a7a0ecae7559ba2e2352828df96db6c61966326033afc0305be77be,1,2,1,127.47266538,1580229413,Vote,302066df2094169d2a95909239dd4978d7921d69e3b9bee3471f828f7a394fbb
d4e18e5ff9422ecad946ecdb453f3ecdcacb5eed1ad41d9d03ee1894fb93d8fc,-1,8,1,135.49182933,1580224715,Regular,86beeec1c8a83a331d4b20ee08b5da23c2314cf763d82f1c949a0393d5d4c28d
119b9a30b0926b73b82ded7f5f95879c7c82a738f5bfa2b37b23b1f0fc1d9aca,-1,2,1,126.68298447,1580223980,Regular,7b4b61c44ca18646c803066f9f78ad4d0035288f235b88898ecc586cc105054b
119b9a30b0926b73b82ded7f5f95879c7c82a738f5bfa2b37b23b1f0fc1d9aca,-1,5,1,141.65316453,1580223980,Regular,66ca1afe423d704f9bce0d110aab8615a0328583566393f58caec2ad5e088f97
119b9a30b0926b73b82ded7f5f95879c7c82a738f5bfa2b37b23b1f0fc1d9aca,-1,4,1,128.56706639,1580223980,Regular,b8d4fe18318338c568f54df83542c19edbdf856ef89fdd04f49ed02028bbf18f
93f783a0449a3c9af23728df03eac7373b39a8d578428a2e521e1252ddb79930,-1,3,1,129.93605672,1580223980,Regular,a08b8f58cac71f387ba75bb3a76869f89c98ee2d3c0635a8a44c475d8275964a
93f783a0449a3c9af23728df03eac7373b39a8d578428a2e521e1252ddb79930,-1,2,1,159.01803868,1580223980,Regular,1c164ec3e2794da5d68c2fad36cdab2b8d703a7f855aaf0ce8bcd0cc59efff1c
