tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a44ad71aa977923fa7a1315933d0315aefc6437719e0fb0020e0965189f7a91f,-1,22,1,0.19781848,1516175164,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,185,1,0.19781848,1516170618,Regular,a44ad71aa977923fa7a1315933d0315aefc6437719e0fb0020e0965189f7a91f
30bf8444c7d1e22a3a063cd0661eb19d7d404747503b2b4565eaca39919435cd,-1,8,1,0.19518079,1515651513,Regular,7e498a3185d2cd66e756090ad1b238bd50582b32166b11963099a25696399ab1
7e498a3185d2cd66e756090ad1b238bd50582b32166b11963099a25696399ab1,1,1,1,0.19518079,1515639335,Regular,30bf8444c7d1e22a3a063cd0661eb19d7d404747503b2b4565eaca39919435cd
1af5d2eb53613aa2749ae59b136426347e8e93a1b3fb7437880f9d7d8ced94aa,-1,10,1,0.19530739,1515162676,Regular,57f304d9273392b66f0def54335f93ce4e111dcd5de69a7a9e134111c00bba05
57f304d9273392b66f0def54335f93ce4e111dcd5de69a7a9e134111c00bba05,1,11,1,0.19530739,1515158286,Regular,1af5d2eb53613aa2749ae59b136426347e8e93a1b3fb7437880f9d7d8ced94aa
8e0abeeeab371f6421c93130acd75d11e7b5ca1461c1e96b9688922a1bd4c00b,-1,52,1,0.19505362,1515031901,Regular,4532a322dff56a171b00661cfd35d4128695fe16002b8c9de2a21ed6c96a8eb9
8e0abeeeab371f6421c93130acd75d11e7b5ca1461c1e96b9688922a1bd4c00b,-1,16,1,0.1950451,1515031901,Regular,994efc8424b421d54f6bff2e114a50dba50e83246c73771f651f174596593ddf
994efc8424b421d54f6bff2e114a50dba50e83246c73771f651f174596593ddf,1,7,1,0.1950451,1514691257,Regular,8e0abeeeab371f6421c93130acd75d11e7b5ca1461c1e96b9688922a1bd4c00b
4532a322dff56a171b00661cfd35d4128695fe16002b8c9de2a21ed6c96a8eb9,1,0,1,0.19505362,1514221385,Regular,8e0abeeeab371f6421c93130acd75d11e7b5ca1461c1e96b9688922a1bd4c00b
d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2,-1,92,1,0.19516064,1513713364,Regular,be0f32c06c5879e983fc509a6af77ebab77a2aa74ff4974703a97d5819bcf1a8
be0f32c06c5879e983fc509a6af77ebab77a2aa74ff4974703a97d5819bcf1a8,1,2,1,0.19516064,1513706260,Regular,d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2
357110e7c23df1d78d421d90b27a40a4f1c1fb98e2c0948623e7bcbeb3b0daeb,-1,1,1,0.19554651,1513309445,Regular,823a453af00091478e2197278790da49999fc407a4fa81a9b6a18177215042a7
823a453af00091478e2197278790da49999fc407a4fa81a9b6a18177215042a7,1,5,1,0.19554651,1513308342,Regular,357110e7c23df1d78d421d90b27a40a4f1c1fb98e2c0948623e7bcbeb3b0daeb
ddc9654ecf5d510050b79f38cea90f8f3744f28b547cafb8a7c0ba3ac9797f21,-1,67,1,0.49508276,1513061859,Regular,848cf7dc56225ff7a5574a0936307d63111f276326e202ce60329da1fd5e3d89
848cf7dc56225ff7a5574a0936307d63111f276326e202ce60329da1fd5e3d89,1,0,1,0.49508276,1512862882,Regular,ddc9654ecf5d510050b79f38cea90f8f3744f28b547cafb8a7c0ba3ac9797f21
f549f5d45a18a5999b8a9c636970695c78adac5339fc5ddf79af8f6c51abb782,-1,14,1,0.4952926,1511723387,Regular,30f1e21ab0168d359dbc7099cc9260721266c375f3607697033e687a2c467251
30f1e21ab0168d359dbc7099cc9260721266c375f3607697033e687a2c467251,1,18,1,0.4952926,1511695593,Regular,f549f5d45a18a5999b8a9c636970695c78adac5339fc5ddf79af8f6c51abb782
bb666d0cec55d0dd509e3df7fa80cf6ca6e2e485992cd0561eef61fb9ffb4c75,-1,17,1,0.49520055,1510624315,Regular,cd59646945627fe2201e03a6f82bb78b8f453617d6287979c1b5fef993787a28
cd59646945627fe2201e03a6f82bb78b8f453617d6287979c1b5fef993787a28,1,1,1,0.49520055,1510618122,Regular,bb666d0cec55d0dd509e3df7fa80cf6ca6e2e485992cd0561eef61fb9ffb4c75
891eede64b3711963cdde3f3c05e1721b2ae749d508ec2b52d4a58b9ff45987c,-1,79,1,0.49516276,1509559268,Regular,45b716bbbce50df6213684b536cb804fdbd006c5ea3949efca02fd8dc5f7f5f9
45b716bbbce50df6213684b536cb804fdbd006c5ea3949efca02fd8dc5f7f5f9,1,15,1,0.49516276,1509536066,Regular,891eede64b3711963cdde3f3c05e1721b2ae749d508ec2b52d4a58b9ff45987c
28cce77674f384980988cafb2e912eba7f46828599b3c572f51cce085c998d9b,-1,8,1,0.49526893,1508421482,Regular,112cee5cdc015627cce8bdde495e100e21c450e4b3e505125acf0529ce9909e5
112cee5cdc015627cce8bdde495e100e21c450e4b3e505125acf0529ce9909e5,1,9,1,0.49526893,1508414991,Regular,28cce77674f384980988cafb2e912eba7f46828599b3c572f51cce085c998d9b
8e731f9f49bc1ff83d48d2a4efee270c64be107d038c29eff4d12ebf147b948b,-1,38,1,0.49516502,1507495791,Regular,7ccc121745ba59adb89fdd0a1ffe550408af3b5602f83309b2f0c3a240ad7448
7ccc121745ba59adb89fdd0a1ffe550408af3b5602f83309b2f0c3a240ad7448,1,7,1,0.49516502,1507286518,Regular,8e731f9f49bc1ff83d48d2a4efee270c64be107d038c29eff4d12ebf147b948b
f9de086d41a5416107378cd07579e59e3acdfa2e2ed9d6aebcf3aa7b38bf5e58,-1,70,1,0.49510287,1506270622,Regular,3a9fce660670c13928fd532aff49554070a37d730c17c53cc467ff3329a40263
3a9fce660670c13928fd532aff49554070a37d730c17c53cc467ff3329a40263,1,4,1,0.49510287,1506229869,Regular,f9de086d41a5416107378cd07579e59e3acdfa2e2ed9d6aebcf3aa7b38bf5e58
e1a4a2814bc6150508f7eb2576591a6697123d861945e6ea42fe5cf656bcddb0,-1,9,1,0.49534329,1505241786,Regular,aa32b65acad77b09f14ece221c970f26c4d040e7f1cc321b796b183208256790
aa32b65acad77b09f14ece221c970f26c4d040e7f1cc321b796b183208256790,1,10,1,0.49534329,1505238544,Regular,e1a4a2814bc6150508f7eb2576591a6697123d861945e6ea42fe5cf656bcddb0
3b417691d8acf31f61976b80614ec907a80d60666f79a72a88970a6df681bbcb,-1,12,1,0.49526815,1504294217,Regular,44cf94a8b78f82ab5205faf6c34af68d85a08c724ecfd68e946f0d5369edeb4a
44cf94a8b78f82ab5205faf6c34af68d85a08c724ecfd68e946f0d5369edeb4a,1,2,1,0.49526815,1504293188,Regular,3b417691d8acf31f61976b80614ec907a80d60666f79a72a88970a6df681bbcb
e86ea31cbb4de83ce23a927ca9ef6f6d6765175c40246f2ce63b9dea1f668a76,-1,14,1,0.495019,1503445118,Regular,300852260aaa4c452b93574a3302307bbf6423126a67e5bb9e89de40117fc0d4
300852260aaa4c452b93574a3302307bbf6423126a67e5bb9e89de40117fc0d4,1,1,1,0.495019,1503442244,Regular,e86ea31cbb4de83ce23a927ca9ef6f6d6765175c40246f2ce63b9dea1f668a76
4141747a0f87a8aaecc60ee3d6e1ec3c15f6e7fd4ad2bb0669cd601b3ff2f079,-1,10,1,0.495143,1502808124,Regular,dfacbcdabee28a20f394d5becfd4ab11148d9ea26d89c2135c3ff873b75094dd
dfacbcdabee28a20f394d5becfd4ab11148d9ea26d89c2135c3ff873b75094dd,1,1,1,0.495143,1502807104,Regular,4141747a0f87a8aaecc60ee3d6e1ec3c15f6e7fd4ad2bb0669cd601b3ff2f079
ad28f5e578610b142933ba04a3bc15d096b0452e40cecfd2c448c7eb2f27c123,-1,20,1,0.495018,1502232920,Regular,cb016bbb90dde37effb1e791c9a9995563d7d9bf6b67b8d4660af1227b726707
cb016bbb90dde37effb1e791c9a9995563d7d9bf6b67b8d4660af1227b726707,1,1,1,0.495018,1502231473,Regular,ad28f5e578610b142933ba04a3bc15d096b0452e40cecfd2c448c7eb2f27c123
6f7733d5410dcb9291fe3b21b663ecce145067634e1175babb8d5349c1c775bb,-1,24,1,0.495874,1501662304,Regular,35ca0e71de19c1ba7981f75d646f588ffe4128cd1f04f4092e2a1b5979198fd9
35ca0e71de19c1ba7981f75d646f588ffe4128cd1f04f4092e2a1b5979198fd9,1,1,1,0.495874,1501661420,Regular,6f7733d5410dcb9291fe3b21b663ecce145067634e1175babb8d5349c1c775bb
51172a2ab1a4e822c92fa3f1af1636c40afd972d14630c0dd28419ffa4ce3e28,-1,50,1,0.495576,1501332717,Regular,053f9e063a2b8cb9a5cf73d1a22312d02ef6d111e0956d440c57693159c35204
7ce1d3edc9108a176a8a6ca6c3a1a88ea501c198e05cd7797d7874a79d3cad5b,-1,7,1,0.495283,1501265911,Regular,9a2a3257c4c75608a6163bbdfdd75e787ac36aa4c062ed3b2530fc51d817c654
053f9e063a2b8cb9a5cf73d1a22312d02ef6d111e0956d440c57693159c35204,1,0,1,0.495576,1501132822,Regular,51172a2ab1a4e822c92fa3f1af1636c40afd972d14630c0dd28419ffa4ce3e28
9a2a3257c4c75608a6163bbdfdd75e787ac36aa4c062ed3b2530fc51d817c654,1,0,1,0.495283,1500563938,Regular,7ce1d3edc9108a176a8a6ca6c3a1a88ea501c198e05cd7797d7874a79d3cad5b
448a9d99c1275a3a4a256879e6a577d5cbea6477f180abc0ab3a762315795f88,-1,3,1,0.495072,1499888868,Regular,9888e3990b06603368b5650abc2c9d48894c94a6b317bdecb20576ebf9f055cf
9888e3990b06603368b5650abc2c9d48894c94a6b317bdecb20576ebf9f055cf,1,1,1,0.495072,1499884040,Regular,448a9d99c1275a3a4a256879e6a577d5cbea6477f180abc0ab3a762315795f88
14715fe6cc6a5c3727275e161e308beecf40405348d366f406f1b479577f76ca,-1,20,1,0.495002,1499160880,Regular,0d91d36d3e220b554706a39dae63eb4ef727f3297db890b0dcf97009a0202cdd
0d91d36d3e220b554706a39dae63eb4ef727f3297db890b0dcf97009a0202cdd,1,1,1,0.495002,1499157942,Regular,14715fe6cc6a5c3727275e161e308beecf40405348d366f406f1b479577f76ca
4d749b340c5538edef06f971403ab918001356ed67d4058a06b43a44bf7fcda8,-1,15,1,0.495464,1498527974,Regular,39d9dd4115d72c2fe555e1e4d4aee1d1753429d8da95f976286f0fffa4cc5294
39d9dd4115d72c2fe555e1e4d4aee1d1753429d8da95f976286f0fffa4cc5294,1,1,1,0.495464,1498526638,Regular,4d749b340c5538edef06f971403ab918001356ed67d4058a06b43a44bf7fcda8
78748f10ffe1d1419ab573799bf2bd40cdf23e3195387bc630fd3fe6dd0cea06,-1,78,1,0.515867,1498022493,Regular,9c5c8bd53997972cfeeb3b52010248d090603fe3b41a7825163ef9804413c2c5
9c5c8bd53997972cfeeb3b52010248d090603fe3b41a7825163ef9804413c2c5,1,0,1,0.515867,1498020673,Regular,78748f10ffe1d1419ab573799bf2bd40cdf23e3195387bc630fd3fe6dd0cea06
1db90db19a9f4eccef1528224e28355e6a030fb678aaa39f94cb203377f23a87,-1,6,1,0.495147,1497582523,Regular,1530f45328d0eb81ab7bcc5337a4b6a984cc41083f9b44c857a2d01b3e3e1419
1530f45328d0eb81ab7bcc5337a4b6a984cc41083f9b44c857a2d01b3e3e1419,1,1,1,0.495147,1497571174,Regular,1db90db19a9f4eccef1528224e28355e6a030fb678aaa39f94cb203377f23a87
d2100a3a64654871e471749c0464c01c956af2965bdd28e74921dfd2f50d5cea,-1,40,1,0.495499,1497040497,Regular,0152bae78596a2429c087c41e41553c1cb2015aafd14e0955d2850e6d72e2ce9
0152bae78596a2429c087c41e41553c1cb2015aafd14e0955d2850e6d72e2ce9,1,1,1,0.495499,1497039968,Regular,d2100a3a64654871e471749c0464c01c956af2965bdd28e74921dfd2f50d5cea
dc831553b1195ec1fc0017597862d9ecd16303153152e5b556eb43bf5b14c9c7,-1,16,1,0.495831,1496595686,Regular,ef3a83bd072b18f2305a37e680f276f23e96e9ec3b94b485befeaa6a71920c40
ef3a83bd072b18f2305a37e680f276f23e96e9ec3b94b485befeaa6a71920c40,1,0,1,0.495831,1496595002,Regular,dc831553b1195ec1fc0017597862d9ecd16303153152e5b556eb43bf5b14c9c7
e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7,-1,208,1,0.495188,1496157894,Regular,fce63eaf2f80fed0154b203182b6ebf2c36aa63c365403cfb8f17a0432fafc1e
fce63eaf2f80fed0154b203182b6ebf2c36aa63c365403cfb8f17a0432fafc1e,1,1,1,0.495188,1496137757,Regular,e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7
06b9c11acd7b142634c0a74853917c7be67f5ff8e120f21d1276f41a377c3a78,-1,34,1,0.495139,1495738188,Regular,4dd4285ba7f6c5aca79231a305d01e55114fc7873ac9f1818a2ce5d536a27da5
4dd4285ba7f6c5aca79231a305d01e55114fc7873ac9f1818a2ce5d536a27da5,1,0,1,0.495139,1495729062,Regular,06b9c11acd7b142634c0a74853917c7be67f5ff8e120f21d1276f41a377c3a78
68ed3a5de2b35411bda289e790ee76e22708c6ef0a63ca7970bdfebc742c0961,-1,20,1,0.495313,1495350977,Regular,f1cf9162e1eb8081298c5a0cc0077b0be6cd2d6eb79f41916143c43858bb25f8
f1cf9162e1eb8081298c5a0cc0077b0be6cd2d6eb79f41916143c43858bb25f8,1,1,1,0.495313,1495340295,Regular,68ed3a5de2b35411bda289e790ee76e22708c6ef0a63ca7970bdfebc742c0961
716d5a105a19560ecc8e6e844ec49177eb88691e99de9df6fcb08fa6a5a47b67,-1,18,1,0.495637,1494915843,Regular,75972ca3395c5ba2253489ae8fc2fb1b8f322c14ebad9e507efa502bda12ef6e
75972ca3395c5ba2253489ae8fc2fb1b8f322c14ebad9e507efa502bda12ef6e,1,1,1,0.495637,1494899133,Regular,716d5a105a19560ecc8e6e844ec49177eb88691e99de9df6fcb08fa6a5a47b67
0f44a098792817347d993bec96c1087340dc8f3da4955362456227459f104631,-1,8,1,0.514179,1494539792,Regular,6968e5d2446e7670d607b2d492e8ddb815b9e6141ddd6aa5911ba5abe8fcf9b8
6968e5d2446e7670d607b2d492e8ddb815b9e6141ddd6aa5911ba5abe8fcf9b8,1,0,1,0.514179,1494478561,Regular,0f44a098792817347d993bec96c1087340dc8f3da4955362456227459f104631
7964c3d1ff2028b377caea756bf5b6d8a26c0dc075e2277ec4f32e44be815ae9,-1,23,1,0.495126,1494056635,Regular,338637640d47443ba32a86e98c6368ab37ac485fa6f556682e4225c5bee70709
338637640d47443ba32a86e98c6368ab37ac485fa6f556682e4225c5bee70709,1,1,1,0.495126,1494052732,Regular,7964c3d1ff2028b377caea756bf5b6d8a26c0dc075e2277ec4f32e44be815ae9
b4d984c76346fab2a1738e9f8e885b5c690e85d9a3076453319ba3bff49f0e84,-1,21,1,0.495154,1493633978,Regular,7e879333354199cdf51b3736545541cdac803ffeecbc5140fbc6860f0a0dc8fd
7e879333354199cdf51b3736545541cdac803ffeecbc5140fbc6860f0a0dc8fd,1,0,1,0.495154,1493628242,Regular,b4d984c76346fab2a1738e9f8e885b5c690e85d9a3076453319ba3bff49f0e84
3ce74226efa075de6be58c91bab0668d5137bea0081664120da40ffb71c12371,-1,19,1,0.49528,1493305302,Regular,ccf7e7d12451ad54542a0d3d92db05b794d742a8560224c924a9d76794cb640e
ccf7e7d12451ad54542a0d3d92db05b794d742a8560224c924a9d76794cb640e,1,1,1,0.49528,1493241414,Regular,3ce74226efa075de6be58c91bab0668d5137bea0081664120da40ffb71c12371
04c3a6893f1e7c4eff6f8f915e7d457e94eb959afdeabb986cfd2a92391cac4a,-1,19,1,0.579955,1492992666,Regular,58aa03bf138b0d1b69f0a55ec367b47df8177a0425247af736c1f6db0208609f
58aa03bf138b0d1b69f0a55ec367b47df8177a0425247af736c1f6db0208609f,1,0,1,0.579955,1492976808,Regular,04c3a6893f1e7c4eff6f8f915e7d457e94eb959afdeabb986cfd2a92391cac4a
2d18684c8bf57db9ea39c636f43e8df6b6bc634e905d8d78d06cbbaee0451e96,-1,6,1,0.976734,1492617302,Regular,5835b8440c70460304b7e800ff0fbc0c13139d6b21efcdc7b3b703e8f0ce14d8
5835b8440c70460304b7e800ff0fbc0c13139d6b21efcdc7b3b703e8f0ce14d8,1,1,1,0.976734,1492421745,Regular,2d18684c8bf57db9ea39c636f43e8df6b6bc634e905d8d78d06cbbaee0451e96
