tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c244018532fd8757165ddf06df2de84b4166fe80b07a8dcc3eae1f3e998a4c0,-1,82,1,1.017006,1509561389,Regular,99d556ed94414943c95945358a228a128f7cb7adc30097054dd7fab45b4a6352
31eea9dfc453b00fa3cd299eb2d6f9f1413c1ab30d9235241b0d09418e2e3585,-1,79,1,1.016804,1509560647,Regular,801d803e6f857092290b2aa460f82359a66edac93ffe20e944d3bfebf6d3c6a3
3c3c30cc7edaa1ce9edc59ecbecf508a08e2ed498db2888ee220892136602819,-1,34,1,1.01658825,1509560647,Regular,664e0a0079a4d6a58489886f48aee2eb36175e73ce8112f6d580154310c9a3db
a89658e86793814d1c305621578ccdb97d0ec1345fb706adc87025c18c1b85da,-1,55,1,1.01598524,1509560647,Regular,3587384f38e74406eadf8542c8720165ef82a1478202a67aa86c5328cf3f7aaa
afbbceaa27762232c43d5b232ed3fd7e278f0cd8596aa818e058c4814384439a,-1,71,1,1.01549018,1509560647,Regular,43b4f69232d0a139219b83d3ebaf679eda79aeebc6a4e647d22d1c8e8b7a0e5b
b42ebd979620565df67fd1382388dce1e03f40322c6a75fb5c4c4dd9b673a890,-1,50,1,1.01744826,1509560647,Regular,f1091ed3b0192472a5813be191106b6ed61b13241d314d53ea70e85d68b646ff
b42ebd979620565df67fd1382388dce1e03f40322c6a75fb5c4c4dd9b673a890,-1,67,1,1.01747,1509560647,Regular,03e85327cfb5306ecdafb456b7dec7f227e97b6e198d81eb7d946a4a15f2abc8
d24ec13a601ee9fb4dc67760b22fa91d7e638480757312bf2d8d3d80fd5d1c8f,-1,23,1,1.01569005,1509560647,Regular,e2ab1772f9258d9567cb7fdfd5b3f9ca01bbbbb38c870e3355d52f832deb9537
e094a7d12684a7dad7c5ca197335bd126b5ffa14f88abb0887c7d16344174349,-1,27,1,1.01532388,1509560647,Regular,31fd89e76d45ac34d22eeefd26df46e19a81040e21409997d228850a2b9f543f
f602b3580262eb52a71cce0efc286e8169c9e05fe618be1ef6e65ea2b378c6ab,-1,15,1,1.01517987,1506835128,Regular,f05c0066a63a958e291d8bc15b923b387e326c9da3f92e9b9baf17f76c36ed77
0a753abacf1fc72a3561ae6d51d9ba0c8d46bfe8e34a378f6bd836e514d1078b,-1,89,1,1.010014,1506834021,Regular,efc81eabcb6a6718102742365c015300274bb28ef95562b626c4c96ca8d5baaf
a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75,-1,71,1,1.012311,1506834021,Regular,1dbbe82f72949e34270d328b23638a57b5df5978e07cab282a072f3222163e89
e855188ef259769a4c63606c9379a0e86878cda310e717266088b3aaba59574e,-1,60,1,1.009409,1506834021,Regular,52016e2b4a76275e86ec8126a90de4ee6d655f0a17d825b8854f748621dd1e9c
0fedf8fecc10865d2cdcf968b7f83272fc73edf1c276517c5d2b518bc682d3e7,-1,6,1,1.00865939,1506833946,Regular,f895b2bd93b04489b607d1f37df49633a3f35816ee6789141a7bf6865185d3a6
1c0f7ccaed0b8c555efc2d18c950ac9db77c94a4ab55643f66fcaf272d39f39a,-1,2,1,1.011998,1506833946,Regular,18fd9e3f84a842621238120a3055cd8c06f12c782d8b8b31b4d67168e530507b
1c0f7ccaed0b8c555efc2d18c950ac9db77c94a4ab55643f66fcaf272d39f39a,-1,36,1,1.01205425,1506833946,Regular,3848fbfd837c6022987f0868bdd1ea4b8cd596be8f2b6350e84146996688c0d1
201ad0bcb599189effc44a2d39845de1baf70a3738b70574e56ac1373a65a477,-1,36,1,1.01275125,1506833946,Regular,3fbb5bc7cd76d9021403a5e7ea6affba52f71842ccecacab6145f976c18043f7
4d9ed65f73156072e380e63c880ddc6678cfeaf2bc4596717f7594340b91b857,-1,76,1,1.00806985,1506833946,Regular,5d08d2ba10bcd97c15d498112c82441345c174b7770e11d71bcd3c3d0a356bc0
60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924,-1,53,1,1.00794316,1506833946,Regular,91f09d2baa8f381411e312ed0a6ee95e921632fb5cf07c9dbe3cc72774b5e366
60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924,-1,7,1,1.0078901,1506833946,Regular,5c4557bc1bfc2295d00a777fcdef7312f7be60f8204230e2f7894d458326d5ee
616b46d78f6170017eaf987bfffcc1a688aa0f8b7a6cd51d000cabebc15c22b7,-1,54,1,1.01294434,1506833946,Regular,cba76de9c4c8b2c32785405611db6566a8b5c34e64737b833b45309ef2cb3b65
616b46d78f6170017eaf987bfffcc1a688aa0f8b7a6cd51d000cabebc15c22b7,-1,28,1,1.012893,1506833946,Regular,2f85dba8f8851e567f086d031a8926d67228153728ad8a07f29caa46e6631f60
866c748c408ceb3fb97cffbd7fb6e6750ad21206ba5fa1771d9a017388c3ecf6,-1,29,1,1.01021831,1506833946,Regular,9578a86768dfcd18e198d2049efc2b469b9b29e0494231d06b69e0c22cb0abd6
866c748c408ceb3fb97cffbd7fb6e6750ad21206ba5fa1771d9a017388c3ecf6,-1,0,1,1.010157,1506833946,Regular,006a3817b7626426f71cbd5d24f038ec387130308d7459b904ab5bb26ecf9658
8adfabd7653c5afb0c3247f6e43ad11920de9052e41a4f8f5536d59c30340ce5,-1,23,1,1.01257086,1506833946,Regular,ff07b379c8bdfb7a744714ad6e622e93317dd9c1543759c3547c79e988527d87
8adfabd7653c5afb0c3247f6e43ad11920de9052e41a4f8f5536d59c30340ce5,-1,25,1,1.01257377,1506833946,Regular,3f4b96100d9b7043ceb3f6901c0ea2e9ea988133188ddd8fb024f0064f233de7
8adfabd7653c5afb0c3247f6e43ad11920de9052e41a4f8f5536d59c30340ce5,-1,82,1,1.01266474,1506833946,Regular,19a8a8d9f3baf70b715162b59aa6b4211878d8095b4b796f59f1d7b18ee035a7
aeac76cecda0c8d4adf95dab2b6ff44756d73613fd5ae729bbabff1cbaff7ca7,-1,55,1,1.01454505,1506833946,Regular,daa8de54fe1c54b4a0d07b788e3f21873ccb154ee4164585e1ddd439f4325b69
d3525c1d52d697823bb21a5580a8a13e6ccc10f023111b1065c7832ab0a179b4,-1,57,1,1.011409,1506833946,Regular,68d0f63bbf552346a2336925cb8cc58a7d81d9529c746d0fae8984d0f2dcadf6
e263e4ed04a3a54eafa5fb2c2911c6fd7ab15b6951c14bfd1a4f3454e0ba2240,-1,3,1,1.009608,1506833946,Regular,6966dd7b908e44d792b254eac2f0952ccb1a3af762448a3188f8f986a346f6da
fbddd7434bd7fa28f1ac7e674882ac3cfe25d5f38ee4f7fd5d9d7dfb77a6641c,-1,82,1,1.013821,1506833946,Regular,aa7430ca5d9f9029c266a71b5fd6553080493c7323f1031e20783b96c939028d
fbddd7434bd7fa28f1ac7e674882ac3cfe25d5f38ee4f7fd5d9d7dfb77a6641c,-1,54,1,1.013783,1506833946,Regular,69e32398cfb2d70e21859e275f65fc49a7030c93744e336708876413e5fa683c
fbddd7434bd7fa28f1ac7e674882ac3cfe25d5f38ee4f7fd5d9d7dfb77a6641c,-1,8,1,1.01371346,1506833946,Regular,a939c2bdcda7d9accdca707b5d76050a640d307ed8acad79adf1189a5cd6a06e
0c4f4a83ae7cfa0f706b132afe099a84b40f2b02c9d8a9265ba016dc359528eb,-1,59,1,1.01011604,1506833839,Regular,8cb4213cf2f4c9de1c519a3e94c780024d90cb4f9ca01772687a3be7f3da0978
11da6de8709ffdf355ee04f8ed1c65883b63c60c56d33161bffcfee9b959a0cc,-1,53,1,1.013957,1506833839,Regular,b429f4c03540255dffd624e564943c88c0702a560a7ab627b40c84e8f6dbac42
371054166433cc985e093f0f8d7e0d57465fd7705f788104e23580be815c523e,-1,31,1,1.01407478,1506833839,Regular,53e257e04461b5028a541029f35144a50c5d2ecacc42fda78175f163608337f6
4f5a77ab8781e3fd252e312d755386f2c643fefdd07d9b1f112169714bbccb3f,-1,73,1,1.01312015,1506833839,Regular,80abe85c1ba0ff8846dc15cf3103e339dfa2219b127faed6125417b171c475e0
4f5a77ab8781e3fd252e312d755386f2c643fefdd07d9b1f112169714bbccb3f,-1,11,1,1.0130324,1506833839,Regular,53e2ced2547a0345d4a05845d4781f65067811dedfc34500d55a2431977399ab
4f5a77ab8781e3fd252e312d755386f2c643fefdd07d9b1f112169714bbccb3f,-1,90,1,1.01314,1506833839,Regular,c7ab2c3756927f2968fe372a52c6aa4045344f47b586071dbe2cc262b735f640
4f5a77ab8781e3fd252e312d755386f2c643fefdd07d9b1f112169714bbccb3f,-1,68,1,1.013113,1506833839,Regular,c422e6c17a764e5de2756d690aa2350b552c1b6eaf129c2623f1402068bf9537
579a18ca9efd4c4e9fa7a21ecbaf29eb140ac032bb9ee34e292cbdbcde616eb0,-1,78,1,1.013284,1506833839,Regular,ed69d94650103ead8cfd986f16c7f250e0a92090ec5e3980d66111011c91da71
6354c7bf0e8d05e8354d8c506446efe42cb40679f890ce298b7fbdb05ba81d78,-1,74,1,1.010745,1506833839,Regular,f884493dc4be5b43135de066894a44f6404437a84ee8475124251cb02a0b53cf
64fd8f6299a192e4d352d39c6a576da99b28a52abd2f14a9bd202ed32b4a617a,-1,21,1,1.011687,1506833839,Regular,5b9ad0d30d1d56b45e5a9cf0de792202a41ea884be9c2bdfcc97c0b83bc589c4
86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4,-1,56,1,1.0084969,1506833839,Regular,231455d8f772319b30283586a3e1f19e4f4d49445c434e30af2cbdb60bb4e48d
8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783,-1,13,1,1.00770272,1506833839,Regular,6e6ebc331fc199fff844ae086805d435e96a24e772ed4a467dbd7cab19c0a0da
af45361bb84b461fd71ecb489618d0b2cc9e8032fdc10a68e35cf4acc7d79cae,-1,86,1,1.0134737,1506833839,Regular,f5bdcbeef6866364935823d10964796ede55a060131deb309e1d53f9046401a8
b2c38ed012c6ed37f95cc1cf2448a112d8c25662fcc3252aa6fc6bb6030811a5,-1,37,1,1.01086241,1506833839,Regular,c39bbd0f668984a72b238864aa14eb6f2b4c9e0c90a159baf510428f9ff985dd
b2c38ed012c6ed37f95cc1cf2448a112d8c25662fcc3252aa6fc6bb6030811a5,-1,0,1,1.010805,1506833839,Regular,065361bf2da70fabc92c7a5c1e14f702195f6cff9b63933c8408df42fdb234c9
d994cafdfc70cf914847cb95f514b4a8c7f5b066a1dc87444ce4e6f0337afb3a,-1,40,1,1.00980141,1506833839,Regular,b33d459d9e795b97e72f508b621f1f61288c2a43f9829239ebd9155a9daecfba
3a113b10a0a62ab9d6ecd3e5f444eedb14c8c7208a5a6e49c93595df3377936e,-1,3,1,1.006897,1506833407,Regular,5d06b3bffe8428dd78ec3b91a16c6e77bd070653e089f12895c05bcff62c6779
3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd,-1,79,1,1.006804,1506833407,Regular,1d8e5c53a4688d75bd0f88c49a64a32621a55b6e330cbfd5f4b2752225d82a9e
3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd,-1,20,1,1.00676471,1506833407,Regular,fe425024361a44e120f10e8ad307acaca6b95d121c326d050f1ceff96694bf96
3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd,-1,15,1,1.00676308,1506833407,Regular,6e4ce933df81175a77e81a8ca7ebc405fce1fc307288362d71c1c366d5507bb7
a422228419c3b0d9cff503e537b5e9b542c22b17d6c65bce671e6c04cc7031ad,-1,29,1,1.00299091,1506833172,Regular,ab32ad3e974e2960f2fb5596d65eb746e17aac43a9c059b38a2d8c764913becc
ac3233d77381f90cbcd5a8168b168deb3ab89baf899f4ea7474c806b6f8372ff,-1,55,1,1.00685964,1506833172,Regular,5e258652adc8cefb3e66b7f91c8b1c4d674f808540f105d623a656999fedd054
ab32ad3e974e2960f2fb5596d65eb746e17aac43a9c059b38a2d8c764913becc,1,56,1,1.00299091,1506721679,Regular,a422228419c3b0d9cff503e537b5e9b542c22b17d6c65bce671e6c04cc7031ad
91f09d2baa8f381411e312ed0a6ee95e921632fb5cf07c9dbe3cc72774b5e366,1,25,1,1.00794316,1506639727,Regular,60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924
f5bdcbeef6866364935823d10964796ede55a060131deb309e1d53f9046401a8,1,25,1,1.0134737,1506546474,Regular,af45361bb84b461fd71ecb489618d0b2cc9e8032fdc10a68e35cf4acc7d79cae
bd364be063db6a72d7c2781ef3c13fab5e9302d38d48cf698eb695f0baa70b68,-1,31,1,1.00640564,1506541415,Regular,49fa88f20a53ad9750709bece3042752d6f4048d90052bb207e829a7319ef262
b109911fe33568095d545ed6f22206cfeaad4b89ddf866e8a3c040bc50b37025,-1,11,1,1.00121494,1506504004,Regular,fe84bcccd53688fdd6fe58518b0604bdc44b297b2502935c51b2178a522f5a48
fe84bcccd53688fdd6fe58518b0604bdc44b297b2502935c51b2178a522f5a48,1,4,1,1.00121494,1506450310,Regular,b109911fe33568095d545ed6f22206cfeaad4b89ddf866e8a3c040bc50b37025
0f52aea2719aca2832ec7796c1a1e31f8de199c1f6a9f2fbaa0ce75454aed993,-1,17,1,1.006151,1506365015,Regular,3eb1e540c51a074538a561a5c447de5131ffbf122c704ae089abcebacfcb76b7
ef8dcc39ca02d0b19af9d6b2734ef394e74cfb09084c46ac4dae19a498bed000,-1,7,1,1.0061,1506364145,Regular,e152b13d03eed3618199861bd900401205edce22fb6a310844511ecdb8a9b252
1972757017c6ed614ea56841ba7b67b191fd450ddd894122592af5e05ae382c9,-1,5,1,1.00597863,1506361035,Regular,0e9a9dddba1223fe771f7d590f531b873821bf608bd3fab23a37d05e73b4f44f
19a8a8d9f3baf70b715162b59aa6b4211878d8095b4b796f59f1d7b18ee035a7,1,37,1,1.01266474,1506347646,Regular,8adfabd7653c5afb0c3247f6e43ad11920de9052e41a4f8f5536d59c30340ce5
53e257e04461b5028a541029f35144a50c5d2ecacc42fda78175f163608337f6,1,39,1,1.01407478,1506253555,Regular,371054166433cc985e093f0f8d7e0d57465fd7705f788104e23580be815c523e
7af0cbe7e10a0772b329cfc8c8b708cf6588f300d69440638825008dce15edd7,-1,53,1,1.005927,1506210299,Regular,ede0ea95d324c8a7ba46bb4d5246ff58293dd9c70fbe4fd4c8eca5402c08b4bf
fe425024361a44e120f10e8ad307acaca6b95d121c326d050f1ceff96694bf96,1,4,1,1.00676471,1506166550,Regular,3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd
515d523092e84a86c86f79e246adda9a98f1474ca814082f726ff33a4850f168,-1,41,1,0.99641567,1506099250,Regular,930c5b747ffe06126a3c4c63cf0393bc4e2edf11970f7d76031ffc37892f24ab
930c5b747ffe06126a3c4c63cf0393bc4e2edf11970f7d76031ffc37892f24ab,1,7,1,0.99641567,1506069551,Regular,515d523092e84a86c86f79e246adda9a98f1474ca814082f726ff33a4850f168
c5e789e491383997f4709ea7a560c70dac81d4a2a60ae4179b2b863e786d7b89,-1,40,1,1.005773,1506025878,Regular,2efd01542ca6f5ef9faed10b3f3c47958d88ee98ae3302936d2c4b2700ad1433
ff07b379c8bdfb7a744714ad6e622e93317dd9c1543759c3547c79e988527d87,1,54,1,1.01257086,1505974144,Regular,8adfabd7653c5afb0c3247f6e43ad11920de9052e41a4f8f5536d59c30340ce5
142ce7e7d0e5428a27dcfa267c8122d7713b4bec202daab947fbb1bfb4d2af53,-1,8,1,1.00567,1505943483,Regular,9a1d75fc1ce675ec2c43cc840c8a3239884693a756e97408743e0168361366a3
142ce7e7d0e5428a27dcfa267c8122d7713b4bec202daab947fbb1bfb4d2af53,-1,5,1,1.00566837,1505943483,Regular,94a4eb077b58c4c6a931cbd8d352969ab550c35dcdb42c04103dbb0ad1d3d693
f85921592f03620553f563631a269044755cb4c5dc4e7a4937dd25fa358e9223,-1,65,1,1.00538169,1505887774,Regular,f5a89c329a39dfb494e46fadf6de7a2210b37b163ad98bf8737e0ad5650b57d4
d548f77e350126c74902180739ce807144e9b501bec3948eb749ba24257f2c53,-1,39,1,0.99793766,1505877328,Regular,ff6cdaeb59e3ba4d31a2506ea2214d85354d7412602fcea0728c2eeca8f04d73
ff6cdaeb59e3ba4d31a2506ea2214d85354d7412602fcea0728c2eeca8f04d73,1,8,1,0.99793766,1505876443,Regular,d548f77e350126c74902180739ce807144e9b501bec3948eb749ba24257f2c53
533737ddd67bb4124083776b65ae81f16703aeec906b4b7581fc35effeead4fc,-1,68,1,1.00514625,1505858801,Regular,d9c64f96af46afcb12032f0a4d28a9019e5451665e025b58167e068ecfb1c61e
3d165c97c6c4cf501a1fd293683b2aef6e29356ed5a825e363c0ee4a45f842dc,-1,0,1,1.004931,1505851539,Regular,25e068650537dcfe2d75245425fd92c7ff767ec9c44963f92f4917e6518fd1e4
80525c218cc2b30032f8a44196c37418c8b2e48403f883313176060425d21b99,-1,38,1,1.00468555,1505795426,Regular,83856a6a95b263d387db36bd9b212bdb2c565cb241aff453b7268eb82fc715c1
5889d0e622b0af1f98220bec16c9536419fc28fbce157fddb64525714d89a66d,-1,48,1,0.99869457,1505794673,Regular,08bcdafc8de7791937f7dc943b0b08ee0dd5e2c9ff598dca07b156f3fa4f7cf3
5889d0e622b0af1f98220bec16c9536419fc28fbce157fddb64525714d89a66d,-1,58,1,1.00464706,1505794673,Regular,72abce18d0c2c52e4caa14ed7ef61c6a549b1c939f3b465abbf11bc1872715db
08bcdafc8de7791937f7dc943b0b08ee0dd5e2c9ff598dca07b156f3fa4f7cf3,1,12,1,0.99869457,1505781282,Regular,5889d0e622b0af1f98220bec16c9536419fc28fbce157fddb64525714d89a66d
c97cfe820ac748ee137746aead72bf8168fc550fb4e764775089a21f7424c43b,-1,57,1,1.00463346,1505750945,Regular,1328d44d8d737a329e0af4edc1180c975dadbd3498a4a2a351f09933157b1b0b
76911fed5177ed75a94124247e68713ff70f69794c39138c9912ba40a5f0f21e,-1,16,1,1.00409675,1505739405,Regular,cbb2ee1095e0f9fc1acfd840539f6a8a4c23c3729e3b50bcf324c01deb67c326
a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4,-1,79,1,1.00377357,1505738166,Regular,79ee9256a1721e078036b2affbc906b63b8584427ee4ec38993cc9383760c64c
76d9f0820aea098092bfbdd5af44c12afecb437c26560435f76afa544eab94e3,-1,93,1,0.99844581,1505725144,Regular,c857c2cef403e0b1212bddde7fbbf0ed92728a66004d94f2fe5657f391c9ac98
79ee9256a1721e078036b2affbc906b63b8584427ee4ec38993cc9383760c64c,1,14,1,1.00377357,1505680986,Regular,a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4
c857c2cef403e0b1212bddde7fbbf0ed92728a66004d94f2fe5657f391c9ac98,1,8,1,0.99844581,1505583289,Regular,76d9f0820aea098092bfbdd5af44c12afecb437c26560435f76afa544eab94e3
b0d9dcc6dfaa4f929f5c9dc01bfb7151636031ed78907db2ad7ee02f626cb073,-1,35,1,1.00334526,1505576724,Regular,9dfeeab6fcc8d65cd5ab91c070716e304a23d164f7fc9e3306cb5c74ab3a9fc5
9dfeeab6fcc8d65cd5ab91c070716e304a23d164f7fc9e3306cb5c74ab3a9fc5,1,30,1,1.00334526,1505493775,Regular,b0d9dcc6dfaa4f929f5c9dc01bfb7151636031ed78907db2ad7ee02f626cb073
e2c6bb0720b3465743e89613cda7d6f3b249577c51e9dcbdee233609ab12548d,-1,46,1,1.00095497,1505442955,Regular,9b8b3b9358192fd7d6cb4512020623a461adcb7cc46e98d2cef840dd88f52be2
698e8ec253d759c0f55ee1dc9e466ae41126ca749ba6a8825865026b85baf0f6,-1,40,1,1.0004237,1505433488,Regular,cb2b5976df44f22a35f0ac72316173d96b9535564b39e738b3c258c5a4849037
b6854eeeaee02e6d0d6c613c7a323a45e86b4f7702a69377e311fd9e8ae29d6a,-1,22,1,1.0000294,1505419293,Regular,db980f97227b0d2647ee8af6666b2a1d2f145bfd3bacfa8d5cca8f64c9352e8e
6ecdc829a987d96ffb8c80bef5e80b0490ac0bd9a429dfbbd8548ce5960f8ca3,-1,14,1,0.9982301,1505413022,Regular,656305fbd98b88c15886278e4079333231355fa432c69955ed4b1f837aae2226
656305fbd98b88c15886278e4079333231355fa432c69955ed4b1f837aae2226,1,20,1,0.9982301,1505408694,Regular,6ecdc829a987d96ffb8c80bef5e80b0490ac0bd9a429dfbbd8548ce5960f8ca3
e33005ba1340666020c4488ee48fe19433814aa83abf7e4c0b820499a5106a40,-1,14,1,0.99886363,1505404155,Regular,372ae97f7f98fd707eef3050ce7894b5db2d3e3f46a2992375b5c50904a92aae
a08af2def095eb3d7a8bee27f427153934b622d6935d74807e5819177ef4ef51,-1,19,1,0.99826311,1505384944,Regular,f51dc16da3a6733485f8577e6d2524b353de23db532077cef37c5db0f2bafc2b
8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60,-1,11,1,0.99748642,1505316833,Regular,d298e2bee07b24af120e6ffca57a52b265068dc6bea7eaaf01fd63a32c5c7087
4fb839ed463281c60777ff20132646cfe281780855023963a47f76a075276594,-1,56,1,0.99738191,1505316455,Regular,ff768dc706b6c733f859cd90b3b2b70a841d0ec76358aaa21938d41ba2e22850
9b8b3b9358192fd7d6cb4512020623a461adcb7cc46e98d2cef840dd88f52be2,1,8,1,1.00095497,1505309249,Regular,e2c6bb0720b3465743e89613cda7d6f3b249577c51e9dcbdee233609ab12548d
b5df13af47e4072f56cce1ae38abf43d86ea9e8b37f875f6d47b7ca72bb97249,-1,73,1,0.99669353,1505244529,Regular,32f18b109809e1513550d5030016ca50c62ef1c0ad0e6c212854e9dfa41baef8
6e4ce933df81175a77e81a8ca7ebc405fce1fc307288362d71c1c366d5507bb7,1,25,1,1.00676308,1505229908,Regular,3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd
f51dc16da3a6733485f8577e6d2524b353de23db532077cef37c5db0f2bafc2b,1,2,1,0.99826311,1505140191,Regular,a08af2def095eb3d7a8bee27f427153934b622d6935d74807e5819177ef4ef51
bee016de65bdba0259cd8cdd4efdde4fa8d6454e4c153197e45f6f8c7f06df5e,-1,43,1,0.9950917,1505066403,Regular,850979fd1b625a6b39b996647b0ccad70be1b8c4f0bd286282c30bd9e8b916af
850979fd1b625a6b39b996647b0ccad70be1b8c4f0bd286282c30bd9e8b916af,1,32,1,0.9950917,1505062096,Regular,bee016de65bdba0259cd8cdd4efdde4fa8d6454e4c153197e45f6f8c7f06df5e
cbb2ee1095e0f9fc1acfd840539f6a8a4c23c3729e3b50bcf324c01deb67c326,1,21,1,1.00409675,1504967738,Regular,76911fed5177ed75a94124247e68713ff70f69794c39138c9912ba40a5f0f21e
ff768dc706b6c733f859cd90b3b2b70a841d0ec76358aaa21938d41ba2e22850,1,3,1,0.99738191,1504852665,Regular,4fb839ed463281c60777ff20132646cfe281780855023963a47f76a075276594
