tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb819743af1549fe2cf88b00c52b753f04e718e70ec5872368977ff8562cc2ea,-1,1,1,171.31415169,1623812865,Vote,c665a2b4913c88aceb26021c51a81dc6419018ca325b6d7c080933fcf778c626
54e7a920b9a76dfba21e9ba4534d424e2f3ed2d97b7f21265384c4f4fd390d48,-1,1,1,176.43384253,1623810905,Vote,703f61b908b76533dc7f70ef0a4b7d37eb8caebb231f3e2e9eb691786e8250f2
848e6f438760ebfc88389892ede027a0cc74a3c51880ea598a766f5cbe7aa585,-1,1,1,173.92912223,1623696593,Vote,4c189f9ce274026f0ba30afbff05831a65dc7652668c1c70b487c020cf31c7e2
507881201381ece6f4a56df32cb81771df54b702567590a8861ae6592de1d93c,-1,1,1,202.052422,1623536065,Vote,ccf6c4cf3cd64d584ff8dbc7b12bdfdc823cf3d3dca65f99b1f942ca3330552d
f23031a3937fc0cd85df7f446cd8bd4d67c8029a2c2766612c4541983176151b,-1,1,1,200.92262908,1623394657,Vote,81aba9fbda21cd980761df387216079f9808d7d04ae5314f148326d9ac4a1a88
b090bc924fd04baa51a17ff825905774cb50875db6396bcf4aade4bbb8df0c42,-1,1,1,202.85957418,1623114270,Vote,7f195845efbc0e32efdf7af94d2d658805ee9ba10e3680d81585d305218a2618
f8b333ab522711845bde841d0bc6781660cd845dd260ece930d28f6071b75097,-1,1,1,184.7171279,1623033909,Vote,bbaea8d6b1bd22eed100116abd83081f2306c162a3f076893cada3fe0b7a637c
650ed368ba77f69399b26f23d58864d4dda5c5989acbb3d7789564b2a0556a61,-1,1,1,204.04518427,1623008952,Vote,59e10c06dd4dfc66d403bead1fa7685ef7d20d06efce642c5b3829c27068bc09
e21733a6c4f575de79091eb7222c0ca2350e0a1e320124b27322c38064d40723,-1,1,1,157.71423788,1622974575,Vote,72399d9f57635391e312bd63aeaabc6068f817976162513e8ff5aa5af13b00c6
1edad048f2f811ffdf1b66ee7e11bf84e65ca38006af1dad0e9449e081b82f70,-1,1,1,187.63844101,1622882422,Vote,fd8339bd26d5c7e181cffb473644dfabe54b1fce8f571c7071e8871a9133911d
3cfeb6c4a2bba38bdc46fdca13c97ea8828fab9fecc885041c64628dd0306d46,-1,1,1,188.4319847,1622873033,Vote,30bcfb9acdd8cfa5d12974d8a8640660c7a58c51f6d13a96d0bca82f1de6e473
be2c81944e0a3c0bf113a4bc45386ca7c68dc7410c58ec25c5b74b90543b2b1e,-1,1,1,157.71423788,1622791886,Vote,5f4fbc0db1b672fd69d5be9f9400eb8a77b9f9a04ca038601fb4e77f385d56e1
1dbd21ed58d62af08d0affa16cd438e04f8489a83fb18c9c3b924ac9965ac70d,-1,0,1,155.93266975,1622689721,Revocation,71db4018ad74da4dbf428bfe5d3693a690d4fe31e353166a4d188fe7a535de47
0851b929aca5baf84d9238276331933a97ecb31403897435d9f931ba38f88328,-1,1,1,192.48513787,1622441775,Vote,3f9c427d5ee0106b84824e409ae99e9a0c7641465fd30835047bb87869d21802
9b9aab15660beb27c90dd00b8c8c1f9b19935d04752fca9da5d5702c94b75ebf,-1,1,1,188.4319847,1622040066,Vote,179c688872e938df0498dea572982a7c1014a45fec080c1a69211f59c02c760c
528a0904cf8c1214a6250feeb22873d2ad16df9110a63bfc39ccc3e7ba21608d,-1,1,1,175.77338838,1621902634,Vote,ff470bbf0ffbfb3a535f1728421bffa805f862da59e5e12d0826b674dfa8a5c5
404a7aa9615eb852bff8ff3974a696a5181ff199707f4301f89fb13a2b3921c2,-1,1,1,177.27542607,1621823882,Vote,da016eeff72d24e7184f3e8b47ce927002529d91aff762ce4a1c32bc4ba35783
b99c10a83e60c6c62c3871c8d736cbfabf0d8d2b2657e6fb18c27527a99cffcf,-1,1,1,195.78019402,1621647487,Vote,459ad5142e0eb3eb3e042d81b886f177d40d2887694b21661cf5924a04065f13
8f18ea196c9e5a09e95d8ddd822e6177790af7b3d8ae70acb8642d864cbe9c32,-1,1,1,176.70278832,1621625432,Vote,352f67fa32a1b013bad32e912ceb2cf454c8c647356a35ec320be782a059a448
05108168be21e9831b840d1dd5cf1453b046305a39558ea9e9ad102e9b932a1f,-1,1,1,157.71423788,1621528535,Vote,c436e0a1f4e465a0a83b6f5b18452acb8c3147d045e7dc683d25a731f01474bf
850be249fe9e0cb92db651a5fd2aa86b891e34efd4a3a2792ef3fba3645fcd6a,-1,1,1,189.75573982,1621498028,Vote,b5ce5d94d43ac305f4d7b910f05f5e9725216ec5cb70b592d9265b454ed815fa
27ac6ef3cda51f7cacb61531334a2bf0f66894f4288fc70658fac7b8ac3430d8,-1,1,1,203.18092878,1621479113,Vote,4b97daf620d5d46968de8aebf60a1757a39a547af7c840285de3574fb279ce1a
53274d30de7e5eb57d658522759ca45c2b3e97e10feff3cbd7cfd6f5524bc292,-1,1,1,195.54778749,1621147248,Vote,3bd91a70af5f2b1735f70e7762f59198c3114441b6b4d254b6209e848e51db13
0161888c805952ad0f555976ada44c993f4cb1f9f4faa0a95082395034fab160,-1,0,1,156.14402176,1621014308,Revocation,f518fc3e30b2037480f559e8d34b3af5f199be9168ce4028ddb90e19ec7d3408
156be480fd4c0db69f9c31c85dbf0bc268cdfff2c98077b8291b8fd5a85dbd9e,-1,0,1,181.84435292,1621014308,Revocation,7f2f5996acd87f004614210764afde86ae3a2e2f9f478fc32ff8eb53e8fc4cda
29b5ad254e76a3207abee884f064b4b5574ef4738826e6c7764cac87193eb58d,-1,0,1,173.61255435,1621014308,Revocation,53d16b271b7a64f9f6eb1d846ea56b0ede56b97a8bd2b9bdbc5c385c2347c57a
57c39a4024bd158eb1b29d67279702d0cab0c1d60cf5960fba4c918c82cbc368,-1,0,1,189.56936034,1621014308,Revocation,dafdea0e2db65aa76f6808853e9143ec719e9658ce23b0bb09d785d98bda3d88
b1dea6f28e2a6ecfc1c35483e875c60897890bcfaf758e0101d9ea8a596d760e,-1,0,1,157.71423788,1621014308,Revocation,034a21ee4a3a4d7674000a00609142a745af853d603ab54dc1104930b4a61d88
bb2fb41ab39bb0377bf6097a9337c55c1805a33bd832780de43fb2e5afb89e7f,-1,0,1,184.24824245,1621014308,Revocation,65e758ba59c3678620bbe48517e1792194274097b9f45b5ac9721a98fe1b3c1c
c81395c73a61fd33d4f6b458cd344cd70206d816f499d1034e6dbd21fdcead28,-1,0,1,177.45853484,1621014308,Revocation,b526b379492088e1f492376c4ee52c20d008a90c84f9ea5f0b4c2af5bf68b6f0
d643ac03a4298a82e79c5e37b659e8634c9484be2b0f86914584a6cae3f1458a,-1,0,1,176.45784297,1621014308,Revocation,0eee54989388f26e91690418e95040198c24972cc5fabd7308c1ceb38d5b00b3
703f61b908b76533dc7f70ef0a4b7d37eb8caebb231f3e2e9eb691786e8250f2,1,0,1,176.43384253,1620433076,Ticket,54e7a920b9a76dfba21e9ba4534d424e2f3ed2d97b7f21265384c4f4fd390d48
0eee54989388f26e91690418e95040198c24972cc5fabd7308c1ceb38d5b00b3,1,0,1,176.45784297,1620382165,Ticket,d643ac03a4298a82e79c5e37b659e8634c9484be2b0f86914584a6cae3f1458a
6c48171142cd0593218218d385dc8e5b0cb376bd34f66d2d72fae9b9d5f4ac28,-1,1,1,192.48513787,1620377933,Vote,ba3f06ea86966adf92f0d5f4b19033aa940ff88d934b85718f87b07ca4646187
873b438b0940d3ea5a4d5b0801a9fd771c05ce3ed89299e8f136b8c2b07b91a9,-1,1,1,171.31415169,1620354524,Vote,0bb781ee276c8fca78ed3bca99f2487706fde02818fdb0cc202712781d54bf0b
4c189f9ce274026f0ba30afbff05831a65dc7652668c1c70b487c020cf31c7e2,1,0,1,173.92912223,1620315326,Ticket,848e6f438760ebfc88389892ede027a0cc74a3c51880ea598a766f5cbe7aa585
11116d37bdc6390cd86649c159eb49d32b130367c584cbbbdb2018a6e2dd29e7,-1,1,1,157.71423788,1620302076,Vote,02b4a7976a7b4a9ad6d5da014fba45b8e09e8ebd6562f5874c91f56a9f51f965
47023e2fd92ac03c818feff98015ed0366f2077f14019b73a7de4fe59a86c8bf,-1,1,1,182.39835819,1620239578,Vote,897764573879a7f52c5c4399cab36bd68298fea6335699b33a0c558b0a2637c7
53d16b271b7a64f9f6eb1d846ea56b0ede56b97a8bd2b9bdbc5c385c2347c57a,1,0,1,173.61255435,1620227322,Ticket,29b5ad254e76a3207abee884f064b4b5574ef4738826e6c7764cac87193eb58d
32fccb848a2332bf8d8ed88ee42db5cd3d96a5952ed54726531eb4baa2d0bb4f,-1,1,1,199.49540249,1620152622,Vote,d4f338c7fd23b1d0c8c6c6004fdefde3a7f4cd7f835a0bcd1359f76bd6b2051c
b526b379492088e1f492376c4ee52c20d008a90c84f9ea5f0b4c2af5bf68b6f0,1,0,1,177.45853484,1620096540,Ticket,c81395c73a61fd33d4f6b458cd344cd70206d816f499d1034e6dbd21fdcead28
fc29f3ddc4973707f92cd64711a5b1bfb58ddc37d4bc932690c13066cb63ee47,-1,1,1,168.48636613,1620023406,Vote,8e7240e36b22adacc3ecf51292d06417eeea1520173fc928c443d397e1aaa031
7f2f5996acd87f004614210764afde86ae3a2e2f9f478fc32ff8eb53e8fc4cda,1,0,1,181.84435292,1619990175,Ticket,156be480fd4c0db69f9c31c85dbf0bc268cdfff2c98077b8291b8fd5a85dbd9e
1e3fd7b911256669f967e535b53fbfe0901d278965db14b324dfeea69d5f9cfc,-1,1,1,197.85674181,1619907402,Vote,97cc456d3539c6a60e99b08d1b3806b9a43e6dbf5384786b0614c7a41e4dc257
30bcfb9acdd8cfa5d12974d8a8640660c7a58c51f6d13a96d0bca82f1de6e473,1,0,1,188.4319847,1619830468,Ticket,3cfeb6c4a2bba38bdc46fdca13c97ea8828fab9fecc885041c64628dd0306d46
179c688872e938df0498dea572982a7c1014a45fec080c1a69211f59c02c760c,1,0,1,188.4319847,1619823888,Ticket,9b9aab15660beb27c90dd00b8c8c1f9b19935d04752fca9da5d5702c94b75ebf
dafdea0e2db65aa76f6808853e9143ec719e9658ce23b0bb09d785d98bda3d88,1,0,1,189.56936034,1619793825,Ticket,57c39a4024bd158eb1b29d67279702d0cab0c1d60cf5960fba4c918c82cbc368
d14f9278f33ed194103225b9dcedc8675aed3903a65e453303c523ba9dee473a,-1,1,1,187.63844101,1619758346,Vote,b025096c9d1cdc3a0d50186bcf38d73ca7e742d02020c819c62e2618ee4c5702
031275e284de859503fb77d4ad9a216c867ce923f97e7d9a236d154a71c4f2e4,-1,1,1,168.48636613,1619752341,Vote,7d59845a25214780f5a16c12c777395aa698ad84034414371075c4fcd7fb4bf9
ba3f06ea86966adf92f0d5f4b19033aa940ff88d934b85718f87b07ca4646187,1,0,1,192.48513787,1619752154,Ticket,6c48171142cd0593218218d385dc8e5b0cb376bd34f66d2d72fae9b9d5f4ac28
3f9c427d5ee0106b84824e409ae99e9a0c7641465fd30835047bb87869d21802,1,0,1,192.48513787,1619735592,Ticket,0851b929aca5baf84d9238276331933a97ecb31403897435d9f931ba38f88328
04b21a13ef48f718bc5561cf4f6810be5241f75ed4c0823a7ad7cdf0864c4802,-1,1,1,186.88430268,1619724658,Vote,5efd38f4e6adbe38b52e971a728aa48d8de4f176ebbc3946294251c5ce232e57
db24cb82789c8143b31d035b85f5c856af26162cefd7543a5b9828c77b4faa9d,-1,1,1,166.78541598,1619677096,Vote,2ce52da406756b233c14b495fbf97adfc2bd28e81f956422d48a10ec81f0091c
23e36661747aeb37b7ebffc907dd581b30dbd78c0cdd7b569faeca493d5ec8ef,-1,1,1,157.71423788,1619658457,Vote,a8b12b39dafb8c576e0fd00b761f682ed5f24339890d38eca652ddf7429184e1
ccf6c4cf3cd64d584ff8dbc7b12bdfdc823cf3d3dca65f99b1f942ca3330552d,1,0,1,202.052422,1619536111,Ticket,507881201381ece6f4a56df32cb81771df54b702567590a8861ae6592de1d93c
7f195845efbc0e32efdf7af94d2d658805ee9ba10e3680d81585d305218a2618,1,0,1,202.85957418,1619483316,Ticket,b090bc924fd04baa51a17ff825905774cb50875db6396bcf4aade4bbb8df0c42
30e37dd0b544347edb8a7b6119bbb04eea1bba6b79e1406a0c24e012e0d8f6bb,-1,1,1,178.02557946,1619453431,Vote,d33549467ccc64ab76316ee8f46a5485e057632aa7b3e21a1dfb51db14f8658c
62ec90b6a66e0a3a7ee41911dd51cd35b7262ca3f5eac61cef59767449a12bbd,-1,1,1,173.60417449,1619392922,Vote,6e6420e487ab9a407faa70a5bc3f530778483f1774dc8b06637bf38e9cef6d20
f8c1fb0459927c04e471571deff595e49a58fbe1d72b4905d81c81b33ed142d0,1,0,1,199.67907229,1619359859,Ticket,f2ed83569cafcc737bdd8e60a6ed0d9a563a561d4978d542e8405f05fcebfbca
b7e648941e2a5defef5c8d669493dba12533da78f966c64bd464b578a96966ce,1,0,1,199.67907229,1619345464,Ticket,0c02007c1f08ea5ee12182d3900d580cd12e011bab5c96abd90f48c1222ffcd3
97cc456d3539c6a60e99b08d1b3806b9a43e6dbf5384786b0614c7a41e4dc257,1,0,1,197.85674181,1619331004,Ticket,1e3fd7b911256669f967e535b53fbfe0901d278965db14b324dfeea69d5f9cfc
3075961600e4721bd4f8231fb5b697f3137c2837321ff48c22870c1df71401dd,1,0,1,197.85674181,1619301810,Ticket,0edc780ae0d77e437c23d0a08096dad4515882887d7c705300d3707922b75e6b
459ad5142e0eb3eb3e042d81b886f177d40d2887694b21661cf5924a04065f13,1,0,1,195.78019402,1619290367,Ticket,b99c10a83e60c6c62c3871c8d736cbfabf0d8d2b2657e6fb18c27527a99cffcf
66298210935b117465ae079a6e52d45cb795ced3b85b32df67726f445e6a7c2b,-1,1,1,193.06886281,1619287510,Vote,48ff0aff2bf61f11773eb8877bf72717a6d7742f780b83e9101cc312f4831f2a
c114066ced99386e1b041d4176f5e294dc3ca1f66f18f4c00e6c2b126e0d8049,-1,1,1,184.08100427,1619269948,Vote,46fdaf2e5428ead12d000774283a661b16fd8055aaea11b87f7db1ac307808da
250db07048d8aacd68647feab53eb7946a707086c98605bf2302e5140f3348f0,-1,1,1,184.24824245,1619255565,Vote,7f68cfc2bb11c33c9392de4aa4c2669b26b9606929a8714d1f739ab6de70e1bd
afbf8188134efe6af3e5697ea304294435a88aa4d591fe3d5ea9f19c344480f3,-1,1,1,181.45463741,1619222699,Vote,6d805d4b6d2e5f7ffc2008ec8770581eef1ea57316411bf61f19850ef51dfcf1
e6f495b46949a3c5540ad2d667c36639250f9468269753d527bcdea2f6eac4b9,-1,1,1,191.28018478,1619206078,Vote,24ac5542df7b6bed7c92492ba9a94cbd74860d9aff7553ea23ea8c0d17fa6d47
fd8339bd26d5c7e181cffb473644dfabe54b1fce8f571c7071e8871a9133911d,1,0,1,187.63844101,1619132348,Ticket,1edad048f2f811ffdf1b66ee7e11bf84e65ca38006af1dad0e9449e081b82f70
b025096c9d1cdc3a0d50186bcf38d73ca7e742d02020c819c62e2618ee4c5702,1,0,1,187.63844101,1619121676,Ticket,d14f9278f33ed194103225b9dcedc8675aed3903a65e453303c523ba9dee473a
7eadf0a576376ac23b61820d6f4aed7053a24f5da42cfe23973a4b8ed340d84a,-1,1,1,157.71423788,1619100440,Vote,f54646d71d23cc0f8f7c4173383edae7ccbaaabdf58b0a0254cbd7a672f9b217
9735fd2778a6e083763e6d9ff0e1d0383b2841d970cbb10d0d52de0e76eeb63f,-1,1,1,179.63902577,1619080138,Vote,0eb7de5f17323f15c0fc462d9f62efe928210e4f17450e6108f58176be24986f
46fdaf2e5428ead12d000774283a661b16fd8055aaea11b87f7db1ac307808da,1,0,1,184.08100427,1619079839,Ticket,c114066ced99386e1b041d4176f5e294dc3ca1f66f18f4c00e6c2b126e0d8049
d41f4296908c4dca96573c65ff73e9e5252db14634ba1ee969c55b266857fcbc,-1,1,1,171.31415169,1619069053,Vote,77e3f4a4af1a87103f1bae69a6215ad1d233f0754c7f6f7caba86e3e7e0c1368
ff470bbf0ffbfb3a535f1728421bffa805f862da59e5e12d0826b674dfa8a5c5,1,0,1,175.77338838,1619007739,Ticket,528a0904cf8c1214a6250feeb22873d2ad16df9110a63bfc39ccc3e7ba21608d
0324f8301125899faa791e9317d4a8f9a4867fd5c5d76524f93afbebd47e7fd1,-1,1,1,175.70783918,1619006337,Vote,e4033939861bf1958ecea42555da5809e1f8edd19ca48b16115b10e7c329c1f8
0bb781ee276c8fca78ed3bca99f2487706fde02818fdb0cc202712781d54bf0b,1,0,1,171.31415169,1618969959,Ticket,873b438b0940d3ea5a4d5b0801a9fd771c05ce3ed89299e8f136b8c2b07b91a9
77e3f4a4af1a87103f1bae69a6215ad1d233f0754c7f6f7caba86e3e7e0c1368,1,0,1,171.31415169,1618966301,Ticket,d41f4296908c4dca96573c65ff73e9e5252db14634ba1ee969c55b266857fcbc
c665a2b4913c88aceb26021c51a81dc6419018ca325b6d7c080933fcf778c626,1,0,1,171.31415169,1618953526,Ticket,fb819743af1549fe2cf88b00c52b753f04e718e70ec5872368977ff8562cc2ea
555598a948701abb6019d252fbc45ae22cdca365c2c190755f0ad26b49cdc778,-1,1,1,176.33539838,1618907724,Vote,6bf208a52f95382989abbcd3a087d51640ef3cad09358b67363907849785d854
6dc92572de37717acf3f101ab15dd712b4ec721142ff2da05f3d33759a5d6e75,-1,1,1,184.7171279,1618867915,Vote,d2c6c134ac8058769ad9569e8767a434f3255d57ad724d211d81f813e87d7b9d
4bb2fbe0e45124fb8a7cc495b917bdef9f1c4564c409bad568291d66916dbc3e,-1,1,1,192.63258451,1618864375,Vote,494efae7813d61f56929347c00247669c1118abf14b9d9c86a94c111205cbc1f
727f19aa36d97845d03038060a41edf7106683330cffd940bb77029a5077e519,1,0,1,163.4952907,1618860895,Ticket,b06ed5b7f90729d5809c8d327538b3ca7dff13435e8329cde9955da941f72cb3
c599f3d528cce06d31b78fd06a016b894a39ca09a19d1101a6e2e5ff1f193fde,-1,1,1,191.96834495,1618857584,Vote,588ae3d713438f84ce84f28951f9e5e5dbe213b0115bac8991a65a69df1438f7
0eb7de5f17323f15c0fc462d9f62efe928210e4f17450e6108f58176be24986f,1,0,1,179.63902577,1618749427,Ticket,9735fd2778a6e083763e6d9ff0e1d0383b2841d970cbb10d0d52de0e76eeb63f
aebd6a5e79582e76766fd067cf074c53a46abcd075ff0e98c358c1c130214040,1,0,1,179.63902577,1618737363,Ticket,72168450625577fe0da47cab79f1ecc10904376797ed3117aad24223f62949eb
f05f2ce92041a8668a9a99d2f03762453c454fbf7a671337780902aebf58c780,-1,1,1,157.71423788,1618726710,Vote,d0799b4eec6d332fb6ad4155d9872d751d44794275f5fd7b116681ece67ea03a
5efd38f4e6adbe38b52e971a728aa48d8de4f176ebbc3946294251c5ce232e57,1,0,1,186.88430268,1618719874,Ticket,04b21a13ef48f718bc5561cf4f6810be5241f75ed4c0823a7ad7cdf0864c4802
494efae7813d61f56929347c00247669c1118abf14b9d9c86a94c111205cbc1f,1,0,1,192.63258451,1618681861,Ticket,4bb2fbe0e45124fb8a7cc495b917bdef9f1c4564c409bad568291d66916dbc3e
69844a39223e31d917bf4b8d1c477e01ff06fb1a8cebd3cc121f430c286f011a,-1,1,1,181.49009161,1618677738,Vote,a8da9b520d3b72ecc0b0b911c17ce6fe60ff18e8d0245c763235cb49b61624b7
9cae0a1de0927e559f3d76b6c84fae768550192a4b70fcaa1998d24e5880b4f0,-1,1,1,195.72350814,1618638193,Vote,97464ef53d5649b711d6adf55bb09ab91d4b6b77e53f59e2bf779e0eed64564c
955093880ae4686e5ff9fb5e27c8fdbd5ef14d89dbd46a0ab3f9d6daebe13262,-1,1,1,181.36512371,1618603468,Vote,2e9d6490c1e6f42fb6aadda1a2fa2945b16f42f8543bc9fd7f3b4df5744b7c76
81aba9fbda21cd980761df387216079f9808d7d04ae5314f148326d9ac4a1a88,1,0,1,200.92262908,1618589941,Ticket,f23031a3937fc0cd85df7f446cd8bd4d67c8029a2c2766612c4541983176151b
597c5c6fd653938ed87efe494facc211be7a7711073c24a9767578ea787cefaa,-1,1,1,173.60417449,1618589901,Vote,c6c6b61f327743192a1f129894f151a9ec1e50dd59b3efbb93b8956e0a0ea276
4b97daf620d5d46968de8aebf60a1757a39a547af7c840285de3574fb279ce1a,1,0,1,203.18092878,1618548393,Ticket,27ac6ef3cda51f7cacb61531334a2bf0f66894f4288fc70658fac7b8ac3430d8
7f88e17bb0f29d5de9be152f3b109eb1c14da8f8f38aa8892d679ad35ab49a1b,-1,1,1,164.49012208,1618496548,Vote,272ea16b60e8fb74d8e1a1cf00f3cba582092c4caab72f70c4e8c8aea94dba07
59e10c06dd4dfc66d403bead1fa7685ef7d20d06efce642c5b3829c27068bc09,1,0,1,204.04518427,1618477610,Ticket,650ed368ba77f69399b26f23d58864d4dda5c5989acbb3d7789564b2a0556a61
416424992ebbf8f56e6550e2a15557a1e274ecd2cc5bc2bd34f2d6183e510f95,-1,1,1,157.71423788,1618463875,Vote,3411f51584e721961b911df326036940f352dffa579b843322b97512328fe71f
2dc6001451ca44a7e7e2e122b373ad4575bae22c7fbbe17b1ff55090134ff8d4,-1,1,1,189.60409182,1618400357,Vote,c996ddecdaf08b12a98b950a23cc1a86c655c7755a45bb91e80c9386611fee37
d4f338c7fd23b1d0c8c6c6004fdefde3a7f4cd7f835a0bcd1359f76bd6b2051c,1,0,1,199.49540249,1618333132,Ticket,32fccb848a2332bf8d8ed88ee42db5cd3d96a5952ed54726531eb4baa2d0bb4f
97464ef53d5649b711d6adf55bb09ab91d4b6b77e53f59e2bf779e0eed64564c,1,0,1,195.72350814,1618312820,Ticket,9cae0a1de0927e559f3d76b6c84fae768550192a4b70fcaa1998d24e5880b4f0
24ac5542df7b6bed7c92492ba9a94cbd74860d9aff7553ea23ea8c0d17fa6d47,1,0,1,191.28018478,1618269115,Ticket,e6f495b46949a3c5540ad2d667c36639250f9468269753d527bcdea2f6eac4b9
5b0b3e2af3f92cc6b4bc8d97e304ef84a2676a8a9160a8d4e0da1bb183de3a9e,-1,1,1,157.71423788,1618258099,Vote,6b232368d9c5dce5bd7e7a8ac592f13deee66da0d37a5ef41b7ac24e68345668
5ab979499442171e027b24e41645cc74b25970f312d88366ec94f9f44eaf1486,-1,1,1,177.27542607,1618236095,Vote,c21b27333d6254aa6ed51c126c982fdd3dd01183022763bef5b18eda3f29b8f9
0c86745056a8a2a61e852bd722783df242dec9e31e8bdbe870c88d6aff41b09b,-1,1,1,219.46955237,1618193658,Vote,45d6d5a5422b4f9877103886628fd6d0e4244a140ddbcb77c16fdcce612c905a
7f68cfc2bb11c33c9392de4aa4c2669b26b9606929a8714d1f739ab6de70e1bd,1,0,1,184.24824245,1618185725,Ticket,250db07048d8aacd68647feab53eb7946a707086c98605bf2302e5140f3348f0
65e758ba59c3678620bbe48517e1792194274097b9f45b5ac9721a98fe1b3c1c,1,0,1,184.24824245,1618180584,Ticket,bb2fb41ab39bb0377bf6097a9337c55c1805a33bd832780de43fb2e5afb89e7f
6893d3198556a3429b296171490e3f89758a46e01367d65f0aae2026651c7095,-1,1,1,189.60409182,1618114421,Vote,17a50ea1fbaf3585965496c88a3bd2d9d4337f1f9001f1bef9e34f800588bf6e
d9923cb38f5d58f85acf95b9c217a7eac611207cef80a2c9bb90a8d5c4b69d4f,-1,1,1,189.8316324,1618107279,Vote,c96f5f273bcc1372fe60e643e5c9478f31fc4bde1ae3c9db584d3d29c102ea8c
6e6420e487ab9a407faa70a5bc3f530778483f1774dc8b06637bf38e9cef6d20,1,0,1,173.60417449,1618050246,Ticket,62ec90b6a66e0a3a7ee41911dd51cd35b7262ca3f5eac61cef59767449a12bbd
