tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07f0e66baf14a091a37696f4b0a2f057f4ff49cea8320612e181c304971a8a8a,1,0,1,149.33945272,1599997358,Ticket,a843d9adf84d7abdc42c463ca15c89c61d0f1eebb5aa847e06178170914bdb84
23aedc4f0486f64a605c79c336f93c8ad14a3c773613058a0fa3c47062ed6b93,-1,1,1,143.76814458,1599868390,Vote,47de46da2ae752b345d04eaa2e7ad85ec3cd2783fb74933147a0a6518d185252
cd13edcbdfaaca0737643ce3cd66756d777c999b2ee29f8445dfb71f55aa88dd,1,0,1,146.597059,1599762599,Ticket,34de69ec7ec231395993da28a0756620fc857e348f9015241c0a5a4ec11ff697
3a755e136fdd9512bcd722d42f123103bb97b1e0dcdeb1d6821585b34232023f,-1,1,1,156.67485354,1599575137,Vote,d117b6f3ce0c4d97fd32f5c2be4c9a70a512098e23b20bd2d7ab619e094ccbe0
d117b6f3ce0c4d97fd32f5c2be4c9a70a512098e23b20bd2d7ab619e094ccbe0,1,0,1,156.67485354,1598173785,Ticket,3a755e136fdd9512bcd722d42f123103bb97b1e0dcdeb1d6821585b34232023f
3a33ce09c78b2421da90e263babaae4f9af98a9e6d2d35d666ba680e1b1c463e,-1,1,1,141.81036757,1598064904,Vote,68388d374b83bc32b33199dc863abaeeb348a6060809701a2e744f987f371289
47de46da2ae752b345d04eaa2e7ad85ec3cd2783fb74933147a0a6518d185252,1,0,1,143.76814458,1597422476,Ticket,23aedc4f0486f64a605c79c336f93c8ad14a3c773613058a0fa3c47062ed6b93
db35030cb0b2c74abee0c78705d2b246a0711f12c55036374bc78034443b75e2,-1,1,1,143.73298936,1597269999,Vote,cd726d5c3ac832a5e185b1bcb500f8320ad7ed65a7ec3a9c9972087e2d5413a5
c9f6044f97c38f73a2afc26374011003f6d5b9152596c8776685b911c824bc9b,1,0,1,141.81036757,1597232536,Ticket,d1ce8acd07e7a0bf7b8fc706f78173448fc1d0ea51b497313b6311ec4b0349f1
68388d374b83bc32b33199dc863abaeeb348a6060809701a2e744f987f371289,1,0,1,141.81036757,1597231921,Ticket,3a33ce09c78b2421da90e263babaae4f9af98a9e6d2d35d666ba680e1b1c463e
cc22cafd658cd8e2a6a456fa26a4700ce1bd5bb254a70ee67eb84766c3640579,-1,1,1,138.40635479,1597114071,Vote,1b3b51cc6cde19b744a52326beb30a9ed6c7719319409fe4e984caddb0673bf8
edec3a5b94d4943a2a3a498d0517712f2cf4de40eb7cd4853277fdff6a25113c,-1,1,1,150.73641295,1596907030,Vote,a0836f60325a85a2acb11c47d29dfd29775700fc5503e0f598e59c13906bac85
cd726d5c3ac832a5e185b1bcb500f8320ad7ed65a7ec3a9c9972087e2d5413a5,1,0,1,143.73298936,1596886725,Ticket,db35030cb0b2c74abee0c78705d2b246a0711f12c55036374bc78034443b75e2
ded53b6bfd7a8239a7cbbfa738478aca2a92d88b690e85f5849a6353ca55dd38,1,0,1,143.73298936,1596886725,Ticket,55e166d36ef572bb12212c651e073cb7b69f8f04d01b13a676f8d9fae6018ddf
ff4a8e514919031b609479664c1925b8d05884394ecedbfe76099f1c5a43d304,-1,1,1,137.92996882,1596505554,Vote,99631c3dcbae7c7c3143ceb127d770ea525ec46618b9a33f83f22bc1a0b71fab
aa966a8bdeb8acdb2639110e18aa0b2e8ed542153e6157996b7f039db672ae21,-1,1,1,137.23516553,1596462918,Vote,d3c6271578dac2836b7e3fb0d432566e95e780f17fca71d080291f4988637629
99631c3dcbae7c7c3143ceb127d770ea525ec46618b9a33f83f22bc1a0b71fab,1,0,1,137.92996882,1594726388,Ticket,ff4a8e514919031b609479664c1925b8d05884394ecedbfe76099f1c5a43d304
6a2f895b661caf2c9021b7e51ffa659d45bfd8e51c2bd121ce17b4ffc8088e90,-1,1,1,142.62863338,1594647289,Vote,372623557c79299de35d3ceb5f0152f8050e9750ad73ec896f53d0fe57de5e95
a0836f60325a85a2acb11c47d29dfd29775700fc5503e0f598e59c13906bac85,1,0,1,150.73641295,1593924141,Ticket,edec3a5b94d4943a2a3a498d0517712f2cf4de40eb7cd4853277fdff6a25113c
a28d7ec85b07902753148b7460c3c37fc63c91f6be40bcaef1c3ad45b0f383d6,-1,1,1,158.31927274,1593833135,Vote,4c24333851c28529893976b2fda5df8b00adab50602c9362c8fca02008613490
1b3b51cc6cde19b744a52326beb30a9ed6c7719319409fe4e984caddb0673bf8,1,0,1,138.40635479,1593591707,Ticket,cc22cafd658cd8e2a6a456fa26a4700ce1bd5bb254a70ee67eb84766c3640579
45cfea9d1194dd22e1935bf3023fda730ecd88e866bb464f95cc95154fbda8c4,-1,1,1,136.66985064,1593481227,Vote,02ed9208fd2f9299e1aa455f1292a0e927f8a8d6b41fe9e9f0cee56fb1267e8e
dfe7c29784edac66b68fa7108f1648d3c29a55e4040457c472326e6176571678,1,0,1,143.04107974,1592769192,Ticket,307171ef02e2c690f13b80756175760c069e9152e30465cff87f070710984aeb
9baaf3cfc6a404073528861f4983813264d18671cc6ce205409e972a24d4db25,-1,1,1,135.29130531,1592691985,Vote,357e950d8603f0e1817b30c6dfa90bfcddec98ba6eb00b0cb10b70f6d7b31769
357e950d8603f0e1817b30c6dfa90bfcddec98ba6eb00b0cb10b70f6d7b31769,1,0,1,135.29130531,1592156319,Ticket,9baaf3cfc6a404073528861f4983813264d18671cc6ce205409e972a24d4db25
cd4d23dd2605a91fb0c59bf1ff6e888e950748256ea36b8317711cb5e95fe022,-1,1,1,138.72378697,1592077567,Vote,f329b8e9ea0f3a807b44a3d3af67587923f6d5a8028827e139a2de2b43303fe9
372623557c79299de35d3ceb5f0152f8050e9750ad73ec896f53d0fe57de5e95,1,0,1,142.62863338,1591812911,Ticket,6a2f895b661caf2c9021b7e51ffa659d45bfd8e51c2bd121ce17b4ffc8088e90
00cc52fa83670553e6294535e5488162f5d95f121d2fcd657e1b4a5d6bd26012,-1,1,1,137.41790664,1591737577,Vote,9f03a4ef8a635e5a547f0baf1017ec808d04f3d41d85a16bc7a09c4ef3056624
d3c6271578dac2836b7e3fb0d432566e95e780f17fca71d080291f4988637629,1,0,1,137.23516553,1591040193,Ticket,aa966a8bdeb8acdb2639110e18aa0b2e8ed542153e6157996b7f039db672ae21
53575c0bc0b337db37801120f7da5461f50dd664b24c8b0510f4ad5879e98aae,-1,1,1,136.66985064,1590963847,Vote,e4492368ec5168f60f529633f755787754de94900e68c9179c8a2b53c39d21f6
f329b8e9ea0f3a807b44a3d3af67587923f6d5a8028827e139a2de2b43303fe9,1,0,1,138.72378697,1590931605,Ticket,cd4d23dd2605a91fb0c59bf1ff6e888e950748256ea36b8317711cb5e95fe022
988717a716fca326dc9059eb5438b6a62a6332d5c5c79765546f1892c72b78cf,-1,0,1,144.88227216,1590793049,Revocation,d840ac1eb814b5bd71d21223916fc73bc801b5e18c18cae201c92cd672576350
4c24333851c28529893976b2fda5df8b00adab50602c9362c8fca02008613490,1,0,1,158.31927274,1590535495,Ticket,a28d7ec85b07902753148b7460c3c37fc63c91f6be40bcaef1c3ad45b0f383d6
347d29195dd9e8cd5b37465c138ca23e69529fd940c4334749b5e3eeaf4c8390,-1,1,1,138.80567309,1590442886,Vote,6434e5b11abed288383dce8fa05b82640b5967630ba5eb1b4ee4011bff0a2a80
02ed9208fd2f9299e1aa455f1292a0e927f8a8d6b41fe9e9f0cee56fb1267e8e,1,0,1,136.66985064,1590083950,Ticket,45cfea9d1194dd22e1935bf3023fda730ecd88e866bb464f95cc95154fbda8c4
e4492368ec5168f60f529633f755787754de94900e68c9179c8a2b53c39d21f6,1,0,1,136.66985064,1590083950,Ticket,53575c0bc0b337db37801120f7da5461f50dd664b24c8b0510f4ad5879e98aae
c2fc49dc34befbbd723ce195bc972fb759c6c21803ff5f1e257d921a83d36e7c,-1,1,1,141.14959186,1590021071,Vote,c72caa02c3fc19ee711ec848a30137361615d66e94fad7f4489f82316baa629c
2bc5171195675c113a6a925ed1f81b500adb5de493a4a204bd4f3e5375d23414,-1,1,1,143.37025398,1590017659,Vote,df60b7dec062d7d6457b721bb6f545a4c9f7f361b271f516136d86a47a73fc71
df60b7dec062d7d6457b721bb6f545a4c9f7f361b271f516136d86a47a73fc71,1,0,1,143.37025398,1589533790,Ticket,2bc5171195675c113a6a925ed1f81b500adb5de493a4a204bd4f3e5375d23414
3e9b92ad16716528fdcf5491668375a5fda9d4422526d2635ae532d1e809622e,-1,1,1,137.93396602,1589445747,Vote,81c71e41c4f6e12d4c1a3b22f4f6ddca75dfac4095aa0ce312240cbc857a50cd
c72caa02c3fc19ee711ec848a30137361615d66e94fad7f4489f82316baa629c,1,0,1,141.14959186,1589274836,Ticket,c2fc49dc34befbbd723ce195bc972fb759c6c21803ff5f1e257d921a83d36e7c
490c4f56ada467c7d58c21eed2b484132ddba7f3bc54f3fe49b541f0415930a0,-1,1,1,137.13577743,1589171431,Vote,6b63c57e2a01dc50c49e082e0dc81750f0e66e06ba231f8a61217a566495984c
6b63c57e2a01dc50c49e082e0dc81750f0e66e06ba231f8a61217a566495984c,1,0,1,137.13577743,1588252620,Ticket,490c4f56ada467c7d58c21eed2b484132ddba7f3bc54f3fe49b541f0415930a0
9f03a4ef8a635e5a547f0baf1017ec808d04f3d41d85a16bc7a09c4ef3056624,1,0,1,137.41790664,1588167406,Ticket,00cc52fa83670553e6294535e5488162f5d95f121d2fcd657e1b4a5d6bd26012
d96cb3c5a156ddb8cca7d59f48ee8b7cdd08824f4b6defd93c8151f7b4e246d9,-1,1,1,132.48400114,1588162735,Vote,74edfad9a743d69118ca14b25c3f50a9da80f431923106d801d5b29832bab12f
5156092aadba12bac353faaa06117d07fd7c8a9d0e20ab0696e273242d0fd0bf,-1,1,1,140.32653154,1588107872,Vote,e31a0e53f9d411e71ebc775eee260b1844203464ca624aa5df9b744e958dd466
e31a0e53f9d411e71ebc775eee260b1844203464ca624aa5df9b744e958dd466,1,0,1,140.32653154,1587722154,Ticket,5156092aadba12bac353faaa06117d07fd7c8a9d0e20ab0696e273242d0fd0bf
b809a2aca0c51c974c69f0a9785e249c99baae0277c15afab8c3da53cbb1b52d,-1,1,1,140.49624643,1587615683,Vote,17191381e4879c6f1fa19315f72f6c6337eee84a8649e617f82cbca8e8d150af
6434e5b11abed288383dce8fa05b82640b5967630ba5eb1b4ee4011bff0a2a80,1,0,1,138.80567309,1587559002,Ticket,347d29195dd9e8cd5b37465c138ca23e69529fd940c4334749b5e3eeaf4c8390
dafa0bd27ab47a444d055aef3d7e9cbd849518fc12b0e8047f2e795bed1b187b,-1,1,1,136.30715959,1587480834,Vote,83d3f98f623f0bd06a0ed38186c29266cf2be4543f3a8a0d60c198ae05fe933e
81c71e41c4f6e12d4c1a3b22f4f6ddca75dfac4095aa0ce312240cbc857a50cd,1,0,1,137.93396602,1587134568,Ticket,3e9b92ad16716528fdcf5491668375a5fda9d4422526d2635ae532d1e809622e
755de7bf25aa92bdcbaa9c062cff3faf47d38352e994e67a3a79e2c637921a8a,-1,1,1,142.87255102,1587042331,Vote,825cca8c421ba4585ee5c27a14bd4f5a74e184db28b7dc5af79b70fb72e45306
17191381e4879c6f1fa19315f72f6c6337eee84a8649e617f82cbca8e8d150af,1,0,1,140.49624643,1586610991,Ticket,b809a2aca0c51c974c69f0a9785e249c99baae0277c15afab8c3da53cbb1b52d
474022af9ba53e3fa77c78a538e0aa47032e30cb54b35f78afdcd1c695d02cb4,-1,1,1,148.87101254,1586506229,Vote,0e1770630567a9deccc48c80abccc7ba90378106282520570fbf5f60701dff28
825cca8c421ba4585ee5c27a14bd4f5a74e184db28b7dc5af79b70fb72e45306,1,0,1,142.87255102,1585690294,Ticket,755de7bf25aa92bdcbaa9c062cff3faf47d38352e994e67a3a79e2c637921a8a
89ad813b317c323861a2add81a681f604d043badfc49e46ec821a151cff752ea,-1,1,1,132.48400114,1585614056,Vote,b2ff7401de8ab7d64a2675f85fee7e27fc3d5949a7bcac5c69dd81c963902caa
83d3f98f623f0bd06a0ed38186c29266cf2be4543f3a8a0d60c198ae05fe933e,1,0,1,136.30715959,1585058191,Ticket,dafa0bd27ab47a444d055aef3d7e9cbd849518fc12b0e8047f2e795bed1b187b
edc20eacec6ab517f812fd69ff3ba8d51779c34529a4082d0d73fa11f9b3fcc8,-1,1,1,121.31876181,1584978255,Vote,2686425470b743e84cad054bced48c40db93f7ff61879f9cedc07dce2b42c0a9
d62e59aec12fc67bf5bc463dfb64a93ad336fc63393848fd2ad8de5019ab0379,-1,1,1,121.31876181,1584535788,Vote,5b28b154521d86055fb6a954d7078ea906f0eaae8824e4b14521b2f7a808202c
74edfad9a743d69118ca14b25c3f50a9da80f431923106d801d5b29832bab12f,1,0,1,132.48400114,1583787384,Ticket,d96cb3c5a156ddb8cca7d59f48ee8b7cdd08824f4b6defd93c8151f7b4e246d9
b2ff7401de8ab7d64a2675f85fee7e27fc3d5949a7bcac5c69dd81c963902caa,1,0,1,132.48400114,1583787384,Ticket,89ad813b317c323861a2add81a681f604d043badfc49e46ec821a151cff752ea
1a0e9263ea81d555657f9cc84b3e0d030236b18f90da29f318fdbdc934d13a7e,-1,1,1,132.90976676,1583620454,Vote,9a4db28001864369a161e8c9e4880d307153bd651a13b5434678e6ac011729f1
7188836634d5b03034caded4c6977f4a393b353de5ed14d04f52dd7a98739fe1,-1,1,1,128.13288147,1583416214,Vote,8b34ea7c332cdbe39c21dc6e6226c08f347440158323a4df4246ccd7489d5741
2686425470b743e84cad054bced48c40db93f7ff61879f9cedc07dce2b42c0a9,1,0,1,121.31876181,1582451212,Ticket,edc20eacec6ab517f812fd69ff3ba8d51779c34529a4082d0d73fa11f9b3fcc8
5b28b154521d86055fb6a954d7078ea906f0eaae8824e4b14521b2f7a808202c,1,0,1,121.31876181,1582451212,Ticket,d62e59aec12fc67bf5bc463dfb64a93ad336fc63393848fd2ad8de5019ab0379
ed42a218a47a7cd6cf84a1838af65b76502afda89110466d7ca2aa791feee756,-1,1,1,135.03161163,1582363885,Vote,c5e1b8bb6d3f18a787ea4bf31f86f34dd46878344607cdcc6e2a2bcdeaed85a1
9a4db28001864369a161e8c9e4880d307153bd651a13b5434678e6ac011729f1,1,0,1,132.90976676,1581462104,Ticket,1a0e9263ea81d555657f9cc84b3e0d030236b18f90da29f318fdbdc934d13a7e
5e9a8f3b9acf4f82fb93cd345d2c19992f1adeb13507fbf711f5122dc77d3789,-1,1,1,132.88549107,1581361194,Vote,bfa31425fc6845f9aae9e6c6146e2d292e703f85cb47c04cb87315801166772d
bfa31425fc6845f9aae9e6c6146e2d292e703f85cb47c04cb87315801166772d,1,0,1,132.88549107,1580464548,Ticket,5e9a8f3b9acf4f82fb93cd345d2c19992f1adeb13507fbf711f5122dc77d3789
2698c7fd58e7c746e0de9d824bf4c6a6c45108fa164bc0aa670b446af0f54134,-1,1,1,137.93018515,1580385640,Vote,e596b885a30b06719b16a67ac3b6b33c80b2efe151c05adf5ddd91d06fa1d047
8b34ea7c332cdbe39c21dc6e6226c08f347440158323a4df4246ccd7489d5741,1,0,1,128.13288147,1580211497,Ticket,7188836634d5b03034caded4c6977f4a393b353de5ed14d04f52dd7a98739fe1
bfdeb81e4fccfa6924a239059e0537c097a1013d70f2361496957cb1f48cdbf7,-1,1,1,139.23345886,1580099236,Vote,894aab1db6207f862cebfbb7bf4c8517e2511080f2735b2cef854f2809ae9f6a
0e1770630567a9deccc48c80abccc7ba90378106282520570fbf5f60701dff28,1,0,1,148.87101254,1578589854,Ticket,474022af9ba53e3fa77c78a538e0aa47032e30cb54b35f78afdcd1c695d02cb4
5febc4dafdfed9ab0b7c5c78caaafa5b3abb2551607100f19bd361ddaf08239a,-1,1,1,130.58091982,1578513139,Vote,1b2ddd4c27c30205108a316e7d83edab7a598c001a5b0f28a2e780513a7d90a7
d840ac1eb814b5bd71d21223916fc73bc801b5e18c18cae201c92cd672576350,1,0,1,144.88227216,1578399498,Ticket,988717a716fca326dc9059eb5438b6a62a6332d5c5c79765546f1892c72b78cf
1cc29e56bf436edf1f11311a5d5159dd7c6685c1be04ed9993f393fc78b43517,-1,1,1,150.35509007,1578322465,Vote,9ed4cf0b6985535a92476df4aa9fca82234241ce8658bb67ee489fe7a4f1a9f0
894aab1db6207f862cebfbb7bf4c8517e2511080f2735b2cef854f2809ae9f6a,1,0,1,139.23345886,1578240124,Ticket,bfdeb81e4fccfa6924a239059e0537c097a1013d70f2361496957cb1f48cdbf7
792ecbc72e5072ec56a013e839dcb08a672eb4bce2f2d6d04b33747e25ad3755,-1,1,1,129.89835962,1578162706,Vote,48352fe9b659a07c46d4d3a6e101a554063b1be1ea63a86636282b40a0f52094
c5e1b8bb6d3f18a787ea4bf31f86f34dd46878344607cdcc6e2a2bcdeaed85a1,1,0,1,135.03161163,1578046337,Ticket,ed42a218a47a7cd6cf84a1838af65b76502afda89110466d7ca2aa791feee756
ca1c9d2df79e6592f30077ce4d505daabd7fa6b36441d356f170207bbe23ef24,-1,1,1,135.69641704,1577939179,Vote,1fd439c453ea92349d57a0704869c8b703c21cad62568f62e49e6578339f41ff
1fd439c453ea92349d57a0704869c8b703c21cad62568f62e49e6578339f41ff,1,0,1,135.69641704,1577222585,Ticket,ca1c9d2df79e6592f30077ce4d505daabd7fa6b36441d356f170207bbe23ef24
a2b19189672f5de81e96e407e9435056eaab5a37500f33e8f828b2cbfffc1bb3,-1,1,1,135.11539928,1577130398,Vote,a6425953ef8c73a67283a604eb8430c5a56c3d7c85728b743bfe0bd0a79eea02
e596b885a30b06719b16a67ac3b6b33c80b2efe151c05adf5ddd91d06fa1d047,1,0,1,137.93018515,1577048086,Ticket,2698c7fd58e7c746e0de9d824bf4c6a6c45108fa164bc0aa670b446af0f54134
aa4c8d5bfcf84b2f37fc369874be342a1cb4ec17844e85967553997818ecea49,-1,1,1,134.48321859,1576902322,Vote,fb962cf757fb96f89d86a66942cb03b6ca7d9bca6834592bea4f6b76aebc843b
a6425953ef8c73a67283a604eb8430c5a56c3d7c85728b743bfe0bd0a79eea02,1,0,1,135.11539928,1575129136,Ticket,a2b19189672f5de81e96e407e9435056eaab5a37500f33e8f828b2cbfffc1bb3
3d65cdc1790f1f730e4f9f4ce7e93dc421f0c156d6d05b97297f79903689e912,-1,1,1,129.52146125,1575055496,Vote,c9d62382257a4809961f780cb8b48c210adb821373d7b823800b526ae0f16454
9ed4cf0b6985535a92476df4aa9fca82234241ce8658bb67ee489fe7a4f1a9f0,1,0,1,150.35509007,1574779073,Ticket,1cc29e56bf436edf1f11311a5d5159dd7c6685c1be04ed9993f393fc78b43517
e579b3f89d523f0d9ea5d21d62dedd4a6797090e4cbfbdd75a55a00a95770eda,-1,1,1,135.37480957,1574687039,Vote,e856776a771936adde9e2641096a0a730c1e08d63c775104d3b5b0d48f7fa82f
eed47cb620ccca343eb03d89b840ec2ec375d71a8a699834e786f09199e8015f,-1,1,1,126.56701716,1574656357,Vote,a1f3b37cd0f5511502b1b19c7683f6353b6b8c90d9f1dbd63344cd2fc0ec330b
1b2ddd4c27c30205108a316e7d83edab7a598c001a5b0f28a2e780513a7d90a7,1,0,1,130.58091982,1573718324,Ticket,5febc4dafdfed9ab0b7c5c78caaafa5b3abb2551607100f19bd361ddaf08239a
e856776a771936adde9e2641096a0a730c1e08d63c775104d3b5b0d48f7fa82f,1,0,1,135.37480957,1573645911,Ticket,e579b3f89d523f0d9ea5d21d62dedd4a6797090e4cbfbdd75a55a00a95770eda
f4cf8e4e6c50ea6d77636dafa739eb270ad2ace7b9be1e683f589c0099c537fd,-1,1,1,129.94960878,1573550481,Vote,dc384ac5e480dea373bd4add6c512a70ac93d1b19545ebb51c70e8fc7883bcf9
f6f58c50b859e07e06a9a7a096440762c28768d23c023af483a2e88f0bdfae01,-1,1,1,134.93376663,1573114586,Vote,878198ccac9f49da35d27c0b6436fe80755526cb3527337a5685713714856935
dc384ac5e480dea373bd4add6c512a70ac93d1b19545ebb51c70e8fc7883bcf9,1,0,1,129.94960878,1571876134,Ticket,f4cf8e4e6c50ea6d77636dafa739eb270ad2ace7b9be1e683f589c0099c537fd
718c7948050b8d30d57ef49340aca8c1665d6b72420deb35ba0968b6ca12924a,-1,1,1,125.48856509,1571788818,Vote,6610571916c9126e94485c265c64f05b4dafa911ed2b905636e1e45b0d239ed0
878198ccac9f49da35d27c0b6436fe80755526cb3527337a5685713714856935,1,0,1,134.93376663,1571487010,Ticket,f6f58c50b859e07e06a9a7a096440762c28768d23c023af483a2e88f0bdfae01
fe26c8859fbf22f0d044c6136066ed222ca0c9f3ea13a6e9d6ec698e4f69e2c5,-1,1,1,131.41525045,1571385309,Vote,77f65713235a95036462a59877dee9db7c70e1eab4b04fe50ebdcef8165dd6ce
a1f3b37cd0f5511502b1b19c7683f6353b6b8c90d9f1dbd63344cd2fc0ec330b,1,0,1,126.56701716,1570405175,Ticket,eed47cb620ccca343eb03d89b840ec2ec375d71a8a699834e786f09199e8015f
cac697cffbbb2377ce57ce23d5914cb1c5e41cb38726bc6bc9365ca597bb63d4,-1,1,1,120.99929726,1570310856,Vote,70e47fd3359219e5a52786353fcabad491677a3d8c045b613b27aba91d70e622
48352fe9b659a07c46d4d3a6e101a554063b1be1ea63a86636282b40a0f52094,1,0,1,129.89835962,1569314415,Ticket,792ecbc72e5072ec56a013e839dcb08a672eb4bce2f2d6d04b33747e25ad3755
12bc3ef75559dcba351e2363355992955141f77a48dbbed08e19ef20090f2803,-1,1,1,126.90788858,1569200676,Vote,4248ef149f34d15e5c954246d0bf7a6469a95968b9a1edfba7b4f52e46d20174
c9d62382257a4809961f780cb8b48c210adb821373d7b823800b526ae0f16454,1,0,1,129.52146125,1568552504,Ticket,3d65cdc1790f1f730e4f9f4ce7e93dc421f0c156d6d05b97297f79903689e912
