tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e739da9a28a9eb9cec411a29c50992b18061e648e8845ac4d4c9e7805856b16,1,2,1,0.0094211,1581236857,Vote,7a988e9aff657c57b10c6aacd393d9d04fbcdedde6c81f2da2d9aaba2d930398
efceebbe26a1dfded5433596845a1b23d84126c1b8c64296d8ada8419f3182af,-1,34,1,0.00970523,1579248013,Regular,9327253296ff5950cf7c6ddd6ab86e0bbae17733f65bb24d880f0f38761f9f95
9327253296ff5950cf7c6ddd6ab86e0bbae17733f65bb24d880f0f38761f9f95,1,2,1,0.00970523,1579121477,Vote,efceebbe26a1dfded5433596845a1b23d84126c1b8c64296d8ada8419f3182af
e67200ccfe68de0bc440d00518e44b8a224c1dc7018ee1ed9fa2636235fda42b,-1,11,1,0.00980372,1573113931,Regular,ffd8155d8c57782018e9802506dbb805ee0e2172c934918590d934a3c0ae1836
ffd8155d8c57782018e9802506dbb805ee0e2172c934918590d934a3c0ae1836,1,2,1,0.00980372,1572978347,Vote,e67200ccfe68de0bc440d00518e44b8a224c1dc7018ee1ed9fa2636235fda42b
4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a,-1,15,1,0.0101994,1571727690,Regular,2bae634a44a8df9b50f290c4edf59e834956c960229a34f40d37fbb842eb24a2
2bae634a44a8df9b50f290c4edf59e834956c960229a34f40d37fbb842eb24a2,1,2,1,0.0101994,1571610227,Vote,4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a
8b29d6c257f244b3373c6e9c39bfdb49823020c76580c0bd7635efa3a0ae21b9,-1,32,1,0.01030386,1564228865,Regular,1751f7d5b655ab5f5534621e048148e069a97f2de93c45cafa14eb9be4db4c4e
1751f7d5b655ab5f5534621e048148e069a97f2de93c45cafa14eb9be4db4c4e,1,2,1,0.01030386,1564094957,Vote,8b29d6c257f244b3373c6e9c39bfdb49823020c76580c0bd7635efa3a0ae21b9
11b7b020090f256ea913a8915e525db42c7181f5f3daee44bc23163afb5614a6,-1,93,1,0.01040694,1563329875,Regular,23b8afb763db56e3f189841174f64ac6c9c14d9e13a863bc319c2a2a1c4d2edd
23b8afb763db56e3f189841174f64ac6c9c14d9e13a863bc319c2a2a1c4d2edd,1,2,1,0.01040694,1563160439,Vote,11b7b020090f256ea913a8915e525db42c7181f5f3daee44bc23163afb5614a6
