tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62a2c3d74f6b10677dd383be03ad2392bad46fc83367c1444ccd2c20f4599c3d,1,3,1,0.21330339,1515512834,Regular,de8cddf5e6da1719ac74d1be64a6627ef4a11ab14fc68cba9c600be9c4d4e8f4
2036f608c05bf6c8c944e30215b3aa2e1b78a4fb33fdae5d52ab1654673a3dbf,-1,2,1,0.09899152,1515033482,Regular,d625db63e12343687eba7c380dee65a63165145446d348bfd070d66c6175f38e
d625db63e12343687eba7c380dee65a63165145446d348bfd070d66c6175f38e,1,8,1,0.09899152,1514541462,Regular,2036f608c05bf6c8c944e30215b3aa2e1b78a4fb33fdae5d52ab1654673a3dbf
2381a0b9ac895f61b47b7b45d4313f36eba89d4180293f175ab9b120fc82c001,-1,0,1,0.07271541,1514031628,Regular,9681a44fec0590cf6bec12a1963128de1f00a356cb5256152e759a1c499302c1
9681a44fec0590cf6bec12a1963128de1f00a356cb5256152e759a1c499302c1,1,5,1,0.07271541,1514028683,Regular,2381a0b9ac895f61b47b7b45d4313f36eba89d4180293f175ab9b120fc82c001
3724aece782c36ee8ab9ca4258338c2fbc2a5fc8f1ca8cc70659299de76eef8f,-1,44,1,1.05024174,1513998898,Regular,8a9dac42efc4d78c70fb0e5706f8b24bfda287da44e38c315b980c4b6311ba38
ae773e47d345e75f9a58c3d69d9984a3d380b67c517e2f58b50001416004e324,-1,0,1,0.06063472,1513742892,Regular,c3206c568972c295b441cc6bc175ef9d30fb460e281d42304703ef18b3180507
c3206c568972c295b441cc6bc175ef9d30fb460e281d42304703ef18b3180507,1,1,1,0.06063472,1513742192,Regular,ae773e47d345e75f9a58c3d69d9984a3d380b67c517e2f58b50001416004e324
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,365,1,0.25109288,1513492614,Regular,63b0b137e8674f2c6e43d418bd55a051f310b69b1d6f2426e8dcf877cb2d7200
63b0b137e8674f2c6e43d418bd55a051f310b69b1d6f2426e8dcf877cb2d7200,1,1,1,0.25109288,1513489094,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450,-1,113,1,0.73347207,1512657746,Regular,da93a87f7f66618b5beb8133cd1404fd99f2024d1c73f89f2951c38923f638b3
da93a87f7f66618b5beb8133cd1404fd99f2024d1c73f89f2951c38923f638b3,1,1,1,0.73347207,1512649183,Regular,8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450
16a5b4935a173468d4ed831e5e2d3b1c807e54d587dd586bfa0c8e7d84dec1ac,-1,14,1,0.13391006,1510057538,Regular,5e3c4c422b040ad3700cd28adeb665346343ffbb3bd455daa89c672652f1c3c5
5e3c4c422b040ad3700cd28adeb665346343ffbb3bd455daa89c672652f1c3c5,1,1,1,0.13391006,1510056537,Regular,16a5b4935a173468d4ed831e5e2d3b1c807e54d587dd586bfa0c8e7d84dec1ac
2df53ddca16ec2e11f20fc45be6cae784d22d7e1a0d709ebf3be462fcbb56e01,-1,5,1,0.13356838,1509632170,Regular,72b796e8ca36c1461734d86fcaa353e73dbaebaf8bba3c22cffa154b441a8cd5
72b796e8ca36c1461734d86fcaa353e73dbaebaf8bba3c22cffa154b441a8cd5,1,4,1,0.13356838,1509631251,Regular,2df53ddca16ec2e11f20fc45be6cae784d22d7e1a0d709ebf3be462fcbb56e01
569f9b470ce77e54b07665b20a9c44a25f5667ba8b285ca898fefcff16837e00,-1,79,1,0.2160575,1509252826,Regular,eb6d9ddb5b63f5e2f992bc692094b8db39b08c745730b1d30fd965de68603cc6
eb6d9ddb5b63f5e2f992bc692094b8db39b08c745730b1d30fd965de68603cc6,1,0,1,0.2160575,1509193419,Regular,569f9b470ce77e54b07665b20a9c44a25f5667ba8b285ca898fefcff16837e00
76c34538f666c7084d8c6d96a621359c0315b2f9ab22ede70449d1ba556c31b5,-1,50,1,0.23611344,1508507526,Regular,d3db6bdd00cc0cbcabe0f00fb82c9d77b10e831824cfe7b231cb8996d51c9183
d3db6bdd00cc0cbcabe0f00fb82c9d77b10e831824cfe7b231cb8996d51c9183,1,3,1,0.23611344,1508506320,Regular,76c34538f666c7084d8c6d96a621359c0315b2f9ab22ede70449d1ba556c31b5
37e96eddec8a72439b0cebab88339cb0d30da59c57ebb7e3625080842a27f2d2,-1,0,1,0.04807741,1507741094,Regular,714d1245be29dcc744afa55882af2ecfb582c809a48aa2ed74c0d19bfeb4f104
714d1245be29dcc744afa55882af2ecfb582c809a48aa2ed74c0d19bfeb4f104,1,0,1,0.04807741,1507739932,Regular,37e96eddec8a72439b0cebab88339cb0d30da59c57ebb7e3625080842a27f2d2
12d720c5ee29bd6f8c977a7961cab47312dec5091b09ea29a0788c31f51ed621,-1,96,1,0.10495921,1507584674,Regular,63f8a3dad505f2cf08f06a7a4ba4f155409742e7cf577cb402309fa124e4177d
63f8a3dad505f2cf08f06a7a4ba4f155409742e7cf577cb402309fa124e4177d,1,0,1,0.10495921,1507584064,Regular,12d720c5ee29bd6f8c977a7961cab47312dec5091b09ea29a0788c31f51ed621
1fb882f3652d54361020fb4cbd0da65d1493c63e8a7bfaa8a8e455e93a8ea222,-1,0,1,0.0817098,1507222381,Regular,5f58c8cb80f5442f346b73e3474c272c8fc279c6d24708e8ced1fc7a053ae8e1
5f58c8cb80f5442f346b73e3474c272c8fc279c6d24708e8ced1fc7a053ae8e1,1,9,1,0.0817098,1507218203,Regular,1fb882f3652d54361020fb4cbd0da65d1493c63e8a7bfaa8a8e455e93a8ea222
a220368a5bf10e1d494bf70f1555bf9a378a678b66c1f9e73705bb8fb7dbc77f,-1,0,1,0.02435391,1506939961,Regular,2cff67905961a87f0f913c11fddc530da144ae4b829b227ab25e611efe17c9bb
2cff67905961a87f0f913c11fddc530da144ae4b829b227ab25e611efe17c9bb,1,9,1,0.02435391,1506938666,Regular,a220368a5bf10e1d494bf70f1555bf9a378a678b66c1f9e73705bb8fb7dbc77f
8a3294bcbd4e66b1b536488d944d5247f8fc9d37400aa54195e31c7d152e52df,-1,0,1,0.03427504,1506868542,Regular,1c381a10d6472ef6eefe2d7932b23ee3e8f04bf2300aa5d024bc1588fde7ff2a
1c381a10d6472ef6eefe2d7932b23ee3e8f04bf2300aa5d024bc1588fde7ff2a,1,2,1,0.03427504,1506867615,Regular,8a3294bcbd4e66b1b536488d944d5247f8fc9d37400aa54195e31c7d152e52df
bccec9fd5294b6ce1d62008d71f00ee7eae3ec859adc46717456367cbdd929c7,-1,28,1,0.11581101,1506833407,Regular,e0f33cef134c641479de360a48042711372e22d5c717acc18ad6549539c526e3
e0f33cef134c641479de360a48042711372e22d5c717acc18ad6549539c526e3,1,0,1,0.11581101,1506751265,Regular,bccec9fd5294b6ce1d62008d71f00ee7eae3ec859adc46717456367cbdd929c7
464700047be71f24f3c03b23f522f4fc7f2fcb35329edf7018b781406a37378d,-1,49,1,0.52147473,1506445024,Regular,823f96b95fde15b6dcedd6f9e93b764e1d33b5a3feaed965ef40ebceef26c437
823f96b95fde15b6dcedd6f9e93b764e1d33b5a3feaed965ef40ebceef26c437,1,2,1,0.52147473,1506438162,Regular,464700047be71f24f3c03b23f522f4fc7f2fcb35329edf7018b781406a37378d
a7349f6fe6d6e1d052e82888477fb6495d62b56e63a4aefeed8463cab016ee7c,-1,22,1,0.45870434,1505129214,Regular,deefe258b99e8194d7f0118af3150b31452369fdaa83ae5daaacf63a7d97b639
deefe258b99e8194d7f0118af3150b31452369fdaa83ae5daaacf63a7d97b639,1,0,1,0.45870434,1505126892,Regular,a7349f6fe6d6e1d052e82888477fb6495d62b56e63a4aefeed8463cab016ee7c
3968245fc19b9e91b684b594cfebf521d7f9d1cf4b2b72da3c41e11dc56f447a,-1,9,1,0.18983893,1504046173,Regular,5e096c01c75645132aca2e4899b7ecbabe553c4474365de4a5dd59f348927c51
5e096c01c75645132aca2e4899b7ecbabe553c4474365de4a5dd59f348927c51,1,1,1,0.18983893,1504044719,Regular,3968245fc19b9e91b684b594cfebf521d7f9d1cf4b2b72da3c41e11dc56f447a
0974093117ad19b8ab19d5d53f67b56f3b2b8a306c072e9a5dec1ffd8eacd294,-1,0,1,0.04540569,1503666620,Regular,2ca7e22b310dc858df42e5960f0ef66a324a58734699ead415b1a6c134505fa5
2ca7e22b310dc858df42e5960f0ef66a324a58734699ead415b1a6c134505fa5,1,2,1,0.04540569,1503665215,Regular,0974093117ad19b8ab19d5d53f67b56f3b2b8a306c072e9a5dec1ffd8eacd294
89759eef5177f347a95e5124785602bd1400a7b5aa6819066fd034d0f80f8e4f,-1,0,1,0.09256613,1503569829,Regular,302efabda3e01fc0032ae8fec26b6491fc9f6f7ee4fa0fc143b317a624ddb977
302efabda3e01fc0032ae8fec26b6491fc9f6f7ee4fa0fc143b317a624ddb977,1,1,1,0.09256613,1503568243,Regular,89759eef5177f347a95e5124785602bd1400a7b5aa6819066fd034d0f80f8e4f
3fdc165b6c0cee10a126b7f72ca396fba088846335111626c9b29f7f0e60f3c5,-1,9,1,0.14824012,1503360442,Regular,3a1aa023cdb8544e887f01ff0ebd212c6603f001a9a958aaf2082e6bb00ef3cc
3a1aa023cdb8544e887f01ff0ebd212c6603f001a9a958aaf2082e6bb00ef3cc,1,0,1,0.14824012,1503359819,Regular,3fdc165b6c0cee10a126b7f72ca396fba088846335111626c9b29f7f0e60f3c5
c083f93f7af14fdffa551f7378508a05113a125a0c0155e65d03e689f2fd5f80,-1,58,1,0.45516901,1503071620,Regular,1ebb84a39cee955bc825487e3be0cbcd8bafb915018e97e3346d27a5dab3e66a
1ebb84a39cee955bc825487e3be0cbcd8bafb915018e97e3346d27a5dab3e66a,1,1,1,0.45516901,1503069573,Regular,c083f93f7af14fdffa551f7378508a05113a125a0c0155e65d03e689f2fd5f80
20b38faa58e92d125d1512876abd0aa8c93ecb62c56eddbf0d87e62c809e241c,-1,9,1,0.14829717,1502214150,Regular,c4ccab0463f71679d2c6419ed49fc985d62a0d6588d1ba40c78e32307130b230
c4ccab0463f71679d2c6419ed49fc985d62a0d6588d1ba40c78e32307130b230,1,1,1,0.14829717,1502212683,Regular,20b38faa58e92d125d1512876abd0aa8c93ecb62c56eddbf0d87e62c809e241c
4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293,-1,162,1,0.37466365,1502020529,Regular,3c5e748fafb101117ef04fc72dae6cbd73c1a922a45f59e63750c9cb049f38b1
3c5e748fafb101117ef04fc72dae6cbd73c1a922a45f59e63750c9cb049f38b1,1,0,1,0.37466365,1501970083,Regular,4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293
82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95,-1,126,1,1.0745437,1501932981,Regular,2566546e02b9caff5bf4516f592a7c97ad1ed532b989ba30eb1801c7e8e716da
0d8a97680438cf0a90598b6097ce7befb0b59e2322ff4747b0ef64ca80030000,-1,56,1,0.52841797,1501534958,Regular,ce473ae5b8b037f40a02a8cba578a3bdd6f2be82d610ca4d5b4766d216200f81
ce473ae5b8b037f40a02a8cba578a3bdd6f2be82d610ca4d5b4766d216200f81,1,0,1,0.52841797,1501425503,Regular,0d8a97680438cf0a90598b6097ce7befb0b59e2322ff4747b0ef64ca80030000
2566546e02b9caff5bf4516f592a7c97ad1ed532b989ba30eb1801c7e8e716da,1,1,1,1.0745437,1500722878,Regular,82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95
8a9dac42efc4d78c70fb0e5706f8b24bfda287da44e38c315b980c4b6311ba38,1,2,1,1.05024174,1499443884,Regular,3724aece782c36ee8ab9ca4258338c2fbc2a5fc8f1ca8cc70659299de76eef8f
1eaf64ef5f62171320c8ac6e7fa3cf202d420de1ea3d0d820f95f3dc30cf262e,-1,65,1,0.49892767,1498491881,Regular,a88ff5bb7389381961a90025a211a6ab0a23741f0bd58472c4b488af876b1ad6
a88ff5bb7389381961a90025a211a6ab0a23741f0bd58472c4b488af876b1ad6,1,0,1,0.49892767,1498488885,Regular,1eaf64ef5f62171320c8ac6e7fa3cf202d420de1ea3d0d820f95f3dc30cf262e
677bc6891bb4c2472dfd697c7608bdc86b0bfcf279b4fdd86b78bcabb346365f,-1,18,1,0.81035999,1498044816,Regular,bcd641e7c4da7a1e05855d5a64f1dcd704012500d4558024e64cdef2ad5d8bf4
bcd641e7c4da7a1e05855d5a64f1dcd704012500d4558024e64cdef2ad5d8bf4,1,4,1,0.81035999,1498041347,Regular,677bc6891bb4c2472dfd697c7608bdc86b0bfcf279b4fdd86b78bcabb346365f
1ba0694ab19796d6b6b5d0ed9dfd5ca7abc5c871ed686730cebcd4983dfdd007,-1,46,1,0.70422236,1497350600,Regular,f5bc9825a00fa4807fa276a204f159bcd7ca8046f71a7bc7f493cbb2b83eb025
f5bc9825a00fa4807fa276a204f159bcd7ca8046f71a7bc7f493cbb2b83eb025,1,1,1,0.70422236,1497340780,Regular,1ba0694ab19796d6b6b5d0ed9dfd5ca7abc5c871ed686730cebcd4983dfdd007
f71bcf5f3567816e6765fe42814c0a55bbeb986489c5ae3e874cfc0430f0ebd9,1,1,1,1.06025253,1496811115,Regular,a9073c49296678ad130ec240878d52687f07174d0fd5f4c60ea4b67b27ce4aca
