tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec3f86dfb9b697b2c28a5fbcea5615ebf8de464c3550e284c94898b5177c3bc4,1,34,1,1.1424813,1638671694,Regular,1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592
8c053fc8c725cfdf706c55adf2e43cc29191dc8af1d3ab9fffa4c58308e3af2b,-1,35,1,1.02639277,1638216337,Regular,0d010d6e710571bfd3a1f01d8528384d73850c8ecdf760bfa2ff7fe56fb281cf
0d010d6e710571bfd3a1f01d8528384d73850c8ecdf760bfa2ff7fe56fb281cf,1,6,1,1.02639277,1638152834,Regular,8c053fc8c725cfdf706c55adf2e43cc29191dc8af1d3ab9fffa4c58308e3af2b
d39b0aab81280e970d9a69037f9d7967b0c1771f4da2ddbcd6f4f98af5f5de2f,-1,17,1,1.10070014,1637611712,Regular,59f849f02c67f879d49614b5369947e0137f200104ebc1dc91ca697df8ab30b1
59f849f02c67f879d49614b5369947e0137f200104ebc1dc91ca697df8ab30b1,1,61,1,1.10070014,1637548157,Regular,d39b0aab81280e970d9a69037f9d7967b0c1771f4da2ddbcd6f4f98af5f5de2f
e67adaba9416feed23d3dc62edd0d7b2ac8dbfb04eb1edafc1ea3fc13af768cd,-1,40,1,1.06146975,1637093405,Regular,e9821b45cd89370df39a0eec7ddf42f3b110dd10a5ec9b1f9aa6b7bebbde172e
e9821b45cd89370df39a0eec7ddf42f3b110dd10a5ec9b1f9aa6b7bebbde172e,1,39,1,1.06146975,1637030444,Regular,e67adaba9416feed23d3dc62edd0d7b2ac8dbfb04eb1edafc1ea3fc13af768cd
3626e4d715d9110076baed5021cc4ca7a501d4a0a6c7360f2c79bd7431d04d81,-1,28,1,1.23301716,1636661322,Regular,d4265987f01a5febe3f1164e261ec79e35e18c44b1468f40e0b5dc4c14140881
d4265987f01a5febe3f1164e261ec79e35e18c44b1468f40e0b5dc4c14140881,1,61,1,1.23301716,1636597716,Regular,3626e4d715d9110076baed5021cc4ca7a501d4a0a6c7360f2c79bd7431d04d81
0b5a123aaf4b9f7b1bd5b10955b8cbe2b09c8f8e4806384d674bc520d94b50f1,-1,17,1,1.10834271,1636229595,Regular,55a669e7f3214630c7de3cf5c80f338929fc5c1256c89dc100a35f220f2f54af
55a669e7f3214630c7de3cf5c80f338929fc5c1256c89dc100a35f220f2f54af,1,67,1,1.10834271,1636165655,Regular,0b5a123aaf4b9f7b1bd5b10955b8cbe2b09c8f8e4806384d674bc520d94b50f1
